Session,Group,Site,Quadrat,Point,cm10,cm30,cm100,Prop_Site_Burnt,Survey_Date,Veg_type,Quadrat_Burn_Type_S2,Site_Treatment_Control,Site_Burn_Type
S1,G3,RS13,RS13_A04,29,5,5,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,30,1,5,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,31,3,15,8,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,32,3,15,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,33,1,3,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,34,1,1,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,35,0,0,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,36,0,1,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,37,0,3,1,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,38,5,8,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,39,0,1,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,40,0,1,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,41,0,5,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,42,0,1,8,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,43,5,3,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,44,0,0,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,45,5,8,10,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,46,1,5,8,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,47,1,0,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,48,0,1,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,49,0,3,1,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A04,50,0,0,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,1,3,5,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,2,1,5,1,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,3,0,1,10,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,4,1,3,10,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,5,0,3,8,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,6,1,0,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,7,1,1,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,8,0,1,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,9,0,3,8,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,10,1,0,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,11,5,3,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,12,1,0,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,13,0,5,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,14,0,0,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,15,1,3,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,16,0,0,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,17,0,3,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,18,0,1,10,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,19,5,3,1,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,20,3,0,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,21,5,5,8,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,22,5,3,8,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,23,1,1,1,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,24,0,3,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,25,0,3,1,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,26,1,3,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,27,3,8,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,28,5,3,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,29,1,3,1,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,30,5,8,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,31,1,5,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,32,3,5,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,33,3,3,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,34,1,8,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,35,0,3,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,36,0,1,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,37,5,10,8,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,38,5,5,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,39,0,1,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,40,1,0,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,41,1,1,1,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,42,5,5,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,43,0,1,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,44,3,3,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,45,0,5,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,46,3,3,3,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,47,3,1,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,48,5,8,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,49,0,8,0,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G3,RS13,RS13_A08,50,1,0,5,0.801733856,9/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS14,RS14_A08,1,3,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,2,0,3,0,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,3,0,8,15,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,4,1,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,5,5,5,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,6,1,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,7,3,3,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,8,1,5,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,9,1,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,10,0,3,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,11,0,1,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,12,0,1,10,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,13,0,3,10,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,14,3,3,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,15,1,1,0,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,16,0,1,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,17,0,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,18,0,5,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,19,5,3,0,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,20,1,0,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,21,5,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,22,3,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,23,1,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,24,3,3,10,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,25,1,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,26,1,3,0,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,27,0,0,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,28,3,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,29,3,5,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,30,5,10,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,31,1,1,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,32,1,0,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,33,0,1,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,34,1,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,35,1,3,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,36,3,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,37,1,0,0,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,38,5,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,39,3,0,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,40,0,5,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,41,0,0,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,42,3,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,43,0,1,0,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,44,3,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,45,0,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,46,1,5,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,47,3,1,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,48,3,5,10,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,49,1,0,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A08,50,1,3,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,1,3,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,2,1,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,3,3,5,15,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,4,1,5,0,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,5,3,3,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,6,3,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,7,3,0,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,8,1,0,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,9,0,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,10,3,0,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,11,0,8,1,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,12,0,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,13,0,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,14,3,0,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,15,0,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,16,3,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,17,10,5,15,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,18,0,1,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,19,0,3,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,20,1,8,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,21,3,5,15,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,22,0,5,10,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,23,0,1,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,24,0,3,10,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,25,1,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,26,0,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,27,1,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,28,0,3,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,29,0,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,30,0,0,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,31,0,3,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,32,0,3,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,33,1,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,34,1,3,10,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,35,0,1,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,36,0,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,37,0,1,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,38,0,1,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,39,3,5,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,40,0,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,41,0,1,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,42,3,5,8,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,43,0,5,10,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,44,0,5,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,45,5,5,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,46,1,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,47,3,3,5,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,48,1,5,3,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,49,0,8,15,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS14,RS14_A25,50,1,3,0,0,19/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G4,RS15,RS15_A15,1,1,8,8,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,2,3,5,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,3,1,0,0,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,4,3,3,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,5,3,1,8,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,6,5,3,8,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,7,1,8,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,8,1,1,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,9,1,3,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,10,3,3,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,11,3,5,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,12,1,3,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,13,1,3,8,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,14,5,3,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,15,8,5,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,16,1,15,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,17,3,5,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,18,3,5,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,19,3,8,8,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,20,0,1,1,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,21,1,3,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,22,0,10,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,23,5,5,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,24,1,1,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,25,0,1,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,26,1,10,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,27,3,8,15,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,28,10,10,8,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,29,15,8,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,30,0,10,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,31,0,8,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,32,1,1,0,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,33,0,1,0,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,34,1,3,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,35,3,0,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,36,3,5,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,37,5,8,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,38,0,0,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,39,3,0,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,40,1,1,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,41,0,3,15,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,42,3,1,8,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,43,1,5,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,44,5,8,10,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,45,3,3,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,46,0,5,5,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,47,3,0,1,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,48,1,1,1,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,49,3,5,3,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G4,RS15,RS15_A15,50,5,8,8,0.47542363,21/04/2015,Tussock,Burnt,Treatment,Thorough
S1,G5,RS16,RS16_B02,1,3,5,1,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,2,1,0,1,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,3,3,8,5,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,4,1,0,1,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,5,3,5,8,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,6,1,3,8,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,7,5,8,3,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,8,5,10,5,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,9,3,5,1,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,10,1,1,1,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,11,3,5,8,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,12,1,1,5,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,13,5,5,5,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,14,1,8,10,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,15,3,5,5,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,16,3,3,1,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,17,3,3,5,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,18,1,0,3,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,19,5,5,3,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,20,1,0,3,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,21,5,3,8,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,22,5,8,10,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,23,0,5,8,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,24,0,5,8,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,25,10,5,20,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
S1,G5,RS16,RS16_B02,26,5,5,3,0,28/04/2015,Tussock,Unburnt,Control,Unburnt
