cellTime,cell,time,none,global,local,blot,cross,z,x,y,size,gweight
MSappp:76,MSappp,76,1106,-23894,11,21,1106,42.0,406,272,38,221477
MSappp:77,MSappp,77,1050,-23950,-94,-91,1050,42.0,406,274,38,213006
MSappp:78,MSappp,78,1190,-23810,67,66,1190,41.0,400,264,38,217682
MSappp:79,MSappp,79,1272,-23728,95,99,1272,44.0,394,252,38,231045
MSappp:80,MSappp,80,1253,-23747,71,95,1253,44.0,392,256,38,212904
MSappp:81,MSappp,81,1237,-23763,89,92,1237,44.0,394,252,42,283999
MSappp:82,MSappp,82,1113,-23887,-111,-148,1113,43.0,382,256,38,227088
MSappp:83,MSappp,83,1121,-23879,-34,-32,1121,42.0,386,266,42,291981
MSappp:84,MSappp,84,1250,-23750,110,112,1250,42.0,388,270,38,236474
MSappp:85,MSappp,85,1108,-23892,-81,-53,1108,42.0,390,278,42,305483
MSappp:86,MSappp,86,947,-24053,-166,-171,947,42.0,384,282,42,286617
MSappp:87,MSappp,87,1158,-23842,-98,-107,1158,41.0,380,294,42,281873
MSappp:88,MSappp,88,1196,-23804,-44,-31,1196,39.0,382,304,42,284481
MSappp:89,MSappp,89,1218,-23782,-42,-34,1218,37.0,388,298,38,226555
MSappp:90,MSappp,90,1164,-23836,-100,-106,1164,37.0,386,306,42,308476
MSappp:91,MSappp,91,1271,-23729,-24,-17,1271,37.0,390,300,42,280482
MSappp:92,MSappp,92,1202,-23798,-91,-75,1202,37.0,386,302,42,288262
MSappp:93,MSappp,93,989,-24011,-288,-264,989,36.0,388,294,42,291432
MSappp:94,MSappp,94,1161,-23839,-135,-112,1161,37.0,382,296,42,302087
MSappp:95,MSappp,95,1126,-23874,-83,-88,1126,36.0,382,296,38,257726
MSappp:96,MSappp,96,1160,-23840,-146,-139,1160,35.0,392,290,42,294537
MSappp:97,MSappp,97,1548,-23452,52,15,1548,34.0,390,298,38,238589
MSappp:98,MSappp,98,1402,-23598,135,159,1402,36.0,384,292,42,297962
MSappp:99,MSappp,99,1460,-23540,191,209,1460,35.0,380,286,42,318162
MSp:15,MSp,15,1131,-23869,18,16,1131,43.0,348,174,46,73610
MSp:16,MSp,16,1010,-23990,-116,-116,1010,45.0,336,160,50,120852
MSp:17,MSp,17,1031,-23969,-53,-53,1031,45.0,358,168,54,181383
MSp:18,MSp,18,1116,-23884,-13,-13,1116,46.0,384,160,58,226237
MSp:19,MSp,19,1041,-23959,-84,-84,1041,46.0,386,170,62,271837
MSp:20,MSp,20,996,-24004,-213,-213,996,44.0,392,188,62,292202
MSp:21,MSp,21,1044,-23956,-60,-60,1044,43.0,388,188,62,285970
MSp:22,MSp,22,1013,-23987,-83,-83,1013,45.0,370,174,62,301435
MSp:23,MSp,23,956,-24044,-93,-93,956,43.0,358,156,66,376815
MSp:24,MSp,24,1068,-23932,-14,-14,1068,41.0,354,152,62,295743
MSp:25,MSp,25,936,-24064,-93,-93,936,45.0,352,150,62,335417
MSp:26,MSp,26,973,-24027,-145,-145,973,46.0,338,142,66,398316
MSp:27,MSp,27,1031,-23969,-65,-65,1031,45.0,342,138,50,163052
MSpa:28,MSpa,28,1068,-23932,15,10,1068,44.0,310,114,42,87504
MSpa:29,MSpa,29,1024,-23976,-109,-109,1024,47.0,302,118,46,110175
MSpa:30,MSpa,30,1010,-23990,-158,-158,1010,47.0,288,118,54,204574
MSpa:31,MSpa,31,1015,-23985,-243,-243,1015,48.0,278,120,54,254006
MSpa:32,MSpa,32,1072,-23928,-167,-168,1072,48.0,272,126,54,263160
MSpa:33,MSpa,33,894,-24106,-290,-290,894,48.0,274,126,54,287609
MSpa:34,MSpa,34,991,-24009,-215,-215,991,48.0,282,138,54,289697
MSpa:35,MSpa,35,897,-24103,-247,-247,897,48.0,288,140,54,316693
MSpa:36,MSpa,36,935,-24065,-228,-228,935,48.0,296,140,54,328187
MSpa:37,MSpa,37,949,-24051,-131,-131,949,47.0,294,140,54,342401
MSpa:38,MSpa,38,1098,-23902,-82,-82,1098,48.0,298,136,54,356422
MSpa:39,MSpa,39,988,-24012,-304,-304,988,49.0,306,134,58,433779
MSpa:40,MSpa,40,945,-24055,-255,-256,945,48.0,306,128,54,393284
MSpa:41,MSpa,41,1056,-23944,-200,-200,1056,49.0,316,126,54,419919
MSpa:42,MSpa,42,911,-24089,-314,-314,911,49.0,320,136,58,517210
MSpa:43,MSpa,43,992,-24008,-111,-111,992,46.0,324,142,50,351121
MSpa:44,MSpa,44,1248,-23752,150,150,1248,44.0,330,136,46,282504
MSpaa:45,MSpaa,45,904,-24096,-214,-214,904,46.0,296,112,38,150099
MSpaa:46,MSpaa,46,1099,-23901,-77,-77,1099,48.0,300,98,42,218831
MSpaa:47,MSpaa,47,1051,-23949,-6,-6,1051,47.0,298,82,42,251162
MSpaa:48,MSpaa,48,1210,-23790,128,123,1210,47.0,296,94,46,321021
MSpaa:49,MSpaa,49,1095,-23905,-46,-45,1095,47.0,298,104,46,328888
MSpaa:50,MSpaa,50,931,-24069,-114,-120,931,46.0,294,104,46,364124
MSpaa:51,MSpaa,51,1064,-23936,18,21,1064,46.0,292,104,46,218269
MSpaa:52,MSpaa,52,1001,-23999,-11,-19,1001,46.0,292,108,46,240605
MSpaa:53,MSpaa,53,953,-24047,-157,-157,953,46.0,306,106,46,249804
MSpaa:54,MSpaa,54,966,-24034,-215,-220,966,47.0,308,110,50,313105
MSpaa:55,MSpaa,55,1205,-23795,63,62,1205,48.0,312,102,50,333423
MSpaa:56,MSpaa,56,1159,-23841,-78,-79,1159,49.0,310,108,50,337979
MSpaa:57,MSpaa,57,1061,-23939,-128,-131,1061,49.0,312,118,46,277706
MSpaa:58,MSpaa,58,1010,-23990,-221,-232,1010,50.0,314,118,50,353249
MSpaa:59,MSpaa,59,1108,-23892,-33,-44,1108,46.0,314,116,46,323098
MSpaa:60,MSpaa,60,1174,-23826,48,46,1174,46.0,318,126,50,390603
MSpaa:61,MSpaa,61,1139,-23861,73,68,1139,43.0,316,132,50,417507
MSpaa:62,MSpaa,62,1114,-23886,94,93,1114,43.0,318,132,50,445611
MSpaa:63,MSpaa,63,1390,-23610,242,242,1390,44.0,322,142,42,267858
MSpaaa:64,MSpaaa,64,1029,-23971,-66,-86,1029,41.0,300,118,34,144708
MSpaaa:65,MSpaaa,65,1264,-23736,136,139,1264,41.0,282,124,38,197385
MSpaaa:66,MSpaaa,66,1049,-23951,-44,-59,1049,42.0,286,124,42,251141
MSpaaa:67,MSpaaa,67,1247,-23753,150,152,1247,42.0,282,134,42,250558
MSpaaa:68,MSpaaa,68,1146,-23854,36,46,1146,41.0,278,142,42,269947
MSpaaa:69,MSpaaa,69,1141,-23859,42,33,1141,40.0,276,144,42,271957
MSpaaa:70,MSpaaa,70,1154,-23846,38,35,1154,40.0,272,150,42,265913
MSpaaa:71,MSpaaa,71,1026,-23974,-59,-53,1026,41.0,274,138,42,268394
MSpaaa:72,MSpaaa,72,1368,-23632,255,254,1368,40.0,268,142,42,274003
MSpaaa:73,MSpaaa,73,1285,-23715,203,215,1285,42.0,262,140,42,278107
MSpaaa:74,MSpaaa,74,1274,-23726,147,140,1274,42.0,268,136,46,333460
MSpaaa:75,MSpaaa,75,1330,-23670,259,283,1330,41.0,262,134,42,292556
MSpaaa:76,MSpaaa,76,1292,-23708,225,223,1292,40.0,262,138,42,288974
MSpaaa:77,MSpaaa,77,1067,-23933,25,21,1067,41.0,266,138,42,315517
MSpaaa:78,MSpaaa,78,1411,-23589,291,299,1411,40.0,266,142,42,319913
MSpaaa:79,MSpaaa,79,1122,-23878,5,35,1122,39.0,262,132,46,362116
MSpaaa:80,MSpaaa,80,1129,-23871,-43,-53,1129,40.0,264,142,46,373545
MSpaaa:81,MSpaaa,81,1167,-23833,80,77,1167,38.0,260,144,42,293559
MSpaaa:82,MSpaaa,82,1232,-23768,3,2,1232,40.0,260,148,42,316157
MSpaaa:83,MSpaaa,83,1266,-23734,131,134,1266,40.0,262,152,46,392156
MSpaaa:84,MSpaaa,84,1252,-23748,63,58,1252,42.0,266,150,42,312288
MSpaaa:85,MSpaaa,85,1402,-23598,230,235,1402,41.0,260,154,38,321732
MSpaaaa:86,MSpaaaa,86,1204,-23796,163,163,1204,39.0,222,142,34,183269
MSpaaaa:87,MSpaaaa,87,1409,-23591,88,88,1409,38.0,220,144,34,160872
MSpaaaa:88,MSpaaaa,88,1205,-23795,112,111,1205,37.0,216,146,34,134230
MSpaaaa:89,MSpaaaa,89,1082,-23918,-125,-125,1082,37.0,214,144,38,202891
MSpaaaa:90,MSpaaaa,90,1248,-23752,130,133,1248,37.0,218,148,38,207170
MSpaaaa:91,MSpaaaa,91,924,-24076,-266,-271,924,37.0,208,148,34,152834
MSpaaaa:92,MSpaaaa,92,1024,-23976,20,16,1024,36.0,208,154,38,219970
MSpaaaa:93,MSpaaaa,93,1120,-23880,-95,-95,1120,36.0,206,156,34,156720
MSpaaaa:94,MSpaaaa,94,930,-24070,-247,-240,930,36.0,206,150,38,209844
MSpaaaa:95,MSpaaaa,95,1112,-23888,-47,-39,1112,35.0,202,152,38,228192
MSpaaaa:96,MSpaaaa,96,1356,-23644,336,344,1356,35.0,206,148,38,227542
MSpaaaa:97,MSpaaaa,97,1218,-23782,157,149,1218,34.0,206,156,38,234968
MSpaaaa:98,MSpaaaa,98,1026,-23974,-72,-73,1026,35.0,204,156,34,172268
MSpaaaa:99,MSpaaaa,99,970,-24030,-174,-179,970,34.0,204,156,38,237081
MSpaaap:86,MSpaaap,86,1702,-23298,795,793,1702,39.0,280,158,30,134392
MSpaaap:87,MSpaaap,87,1376,-23624,157,135,1376,39.0,280,154,34,170926
MSpaaap:88,MSpaaap,88,937,-24063,-240,-227,937,38.0,282,162,38,221244
MSpaaap:89,MSpaaap,89,1019,-23981,-194,-194,1019,38.0,278,154,34,164706
MSpaaap:90,MSpaaap,90,1042,-23958,-78,-71,1042,37.0,282,158,38,226343
MSpaaap:91,MSpaaap,91,1088,-23912,-146,-76,1088,37.0,272,154,38,222666
MSpaaap:92,MSpaaap,92,1293,-23707,136,150,1293,35.0,272,160,38,225210
MSpaaap:93,MSpaaap,93,1194,-23806,19,48,1194,34.0,272,158,38,251804
MSpaaap:94,MSpaaap,94,1183,-23817,-206,-132,1183,35.0,270,150,38,241309
MSpaaap:95,MSpaaap,95,1364,-23636,58,134,1364,34.0,266,142,38,239603
MSpaaap:96,MSpaaap,96,1068,-23932,-259,-129,1068,33.0,264,140,38,261089
MSpaaap:97,MSpaaap,97,1114,-23886,-262,-118,1114,33.0,260,144,38,263008
MSpaaap:98,MSpaaap,98,1408,-23592,-23,67,1408,33.0,258,144,38,244055
MSpaaap:99,MSpaaap,99,1252,-23748,-149,69,1252,34.0,262,142,42,310469
MSpaap:64,MSpaap,64,1151,-23849,92,87,1151,43.0,336,134,38,186313
MSpaap:65,MSpaap,65,1020,-23980,-17,-3,1020,43.0,344,130,34,148700
MSpaap:66,MSpaap,66,1202,-23798,132,126,1202,44.0,344,126,42,246445
MSpaap:67,MSpaap,67,1061,-23939,68,42,1061,44.0,342,122,42,247314
MSpaap:68,MSpaap,68,1115,-23885,104,102,1115,44.0,342,138,42,272506
MSpaap:69,MSpaap,69,1037,-23963,-35,-22,1037,44.0,344,140,42,271769
MSpaap:70,MSpaap,70,1077,-23923,3,-22,1077,44.0,342,142,42,282036
MSpaap:71,MSpaap,71,1093,-23907,31,20,1093,44.0,346,154,42,300099
MSpaap:72,MSpaap,72,1090,-23910,-74,-65,1090,44.0,344,166,42,283381
MSpaap:73,MSpaap,73,1479,-23521,366,366,1479,43.0,342,176,42,271788
MSpaap:74,MSpaap,74,1244,-23756,65,44,1244,44.0,330,178,42,268726
MSpaap:75,MSpaap,75,1080,-23920,-19,-1,1080,45.0,320,178,42,291241
MSpaap:76,MSpaap,76,1180,-23820,139,135,1180,44.0,324,170,38,256293
MSpaap:77,MSpaap,77,1373,-23627,275,276,1373,44.0,330,170,38,249180
MSpaap:78,MSpaap,78,1419,-23581,326,337,1419,44.0,328,166,42,299870
MSpaap:79,MSpaap,79,1271,-23729,39,36,1271,45.0,324,160,42,315244
MSpaap:80,MSpaap,80,1264,-23736,133,138,1264,45.0,320,160,42,321572
MSpaap:81,MSpaap,81,1288,-23712,136,144,1288,44.0,330,166,42,322457
MSpaap:82,MSpaap,82,1267,-23733,145,152,1267,44.0,332,170,42,344686
MSpaap:83,MSpaap,83,1194,-23806,1,3,1194,45.0,324,170,42,335747
MSpaap:84,MSpaap,84,1418,-23582,227,248,1418,44.0,320,172,42,342736
MSpaap:85,MSpaap,85,984,-24016,-178,-148,984,44.0,314,178,46,393950
MSpaap:86,MSpaap,86,1121,-23879,-9,18,1121,41.0,322,178,46,407046
MSpaap:87,MSpaap,87,1391,-23609,230,230,1391,41.0,318,172,42,363524
MSpaap:88,MSpaap,88,1576,-23424,538,528,1576,41.0,318,182,38,318898
MSpaap:89,MSpaap,89,1580,-23420,618,618,1580,43.0,316,184,34,206734
MSpaapa:90,MSpaapa,90,1145,-23855,3,9,1145,42.0,302,178,30,152509
MSpaapa:91,MSpaapa,91,1319,-23681,179,207,1319,41.0,296,176,30,136708
MSpaapa:92,MSpaapa,92,1146,-23854,-72,-65,1146,42.0,288,176,30,133580
MSpaapa:93,MSpaapa,93,1404,-23596,200,196,1404,42.0,286,168,34,174015
MSpaapa:94,MSpaapa,94,1753,-23247,509,521,1753,41.0,288,168,38,228317
MSpaapa:95,MSpaapa,95,1272,-23728,70,72,1272,41.0,290,166,38,234475
MSpaapa:96,MSpaapa,96,1170,-23830,80,77,1170,40.0,282,162,38,246478
MSpaapa:97,MSpaapa,97,1137,-23863,-127,-127,1137,41.0,282,166,34,169227
MSpaapa:98,MSpaapa,98,1477,-23523,349,358,1477,40.0,280,162,38,223111
MSpaapa:99,MSpaapa,99,1297,-23703,61,71,1297,41.0,284,158,38,236733
MSpaapp:90,MSpaapp,90,1397,-23603,319,347,1397,43.0,332,192,30,140570
MSpaapp:91,MSpaapp,91,1454,-23546,326,321,1454,43.0,342,192,30,146607
MSpaapp:92,MSpaapp,92,1521,-23479,415,443,1521,42.0,340,190,30,146784
MSpaapp:93,MSpaapp,93,1291,-23709,167,163,1291,43.0,342,192,30,139741
MSpaapp:94,MSpaapp,94,1459,-23541,313,318,1459,43.0,342,190,34,188559
MSpaapp:95,MSpaapp,95,1320,-23680,199,182,1320,43.0,350,188,34,171723
MSpaapp:96,MSpaapp,96,1228,-23772,141,159,1228,43.0,344,184,34,182195
MSpaapp:97,MSpaapp,97,1162,-23838,-69,-70,1162,43.0,340,180,30,157083
MSpaapp:98,MSpaapp,98,1463,-23537,309,316,1463,44.0,336,180,34,187405
MSpaapp:99,MSpaapp,99,1869,-23131,753,750,1869,45.0,334,178,30,147613
MSpap:45,MSpap,45,1249,-23751,112,112,1249,49.0,342,176,38,137666
MSpap:46,MSpap,46,1133,-23867,-132,-132,1133,50.0,358,164,42,204536
MSpap:47,MSpap,47,1035,-23965,-266,-266,1035,51.0,368,156,42,216816
MSpap:48,MSpap,48,1227,-23773,-169,-169,1227,52.0,382,162,46,273775
MSpap:49,MSpap,49,1255,-23745,-172,-172,1255,51.0,378,162,46,289347
MSpap:50,MSpap,50,1103,-23897,-363,-363,1103,52.0,368,156,46,309226
MSpap:51,MSpap,51,1200,-23800,-264,-272,1200,51.0,370,156,46,205399
MSpap:52,MSpap,52,1176,-23824,-175,-185,1176,52.0,364,160,50,261987
MSpap:53,MSpap,53,1287,-23713,-133,-146,1287,52.0,380,162,50,275563
MSpap:54,MSpap,54,1122,-23878,-214,-234,1122,50.0,384,164,46,226822
MSpap:55,MSpap,55,1305,-23695,-97,-109,1305,51.0,384,162,50,302645
MSpap:56,MSpap,56,1298,-23702,-122,-160,1298,51.0,376,168,50,320971
MSpap:57,MSpap,57,1088,-23912,-314,-317,1088,52.0,378,178,50,336443
MSpap:58,MSpap,58,1165,-23835,-191,-194,1165,51.0,380,182,50,330262
MSpap:59,MSpap,59,1169,-23831,-256,-267,1169,51.0,378,172,50,346242
MSpap:60,MSpap,60,1131,-23869,-132,-131,1131,49.0,382,172,50,365526
MSpap:61,MSpap,61,1113,-23887,-130,-131,1113,49.0,378,172,50,416345
MSpap:62,MSpap,62,1078,-23922,23,23,1078,47.0,380,174,46,338368
MSpap:63,MSpap,63,1192,-23808,94,94,1192,47.0,384,186,42,286719
MSpapa:64,MSpapa,64,1362,-23638,163,155,1362,48.0,368,154,34,140177
MSpapa:65,MSpapa,65,1227,-23773,139,140,1227,49.0,366,154,38,175082
MSpapa:66,MSpapa,66,990,-24010,-251,-272,990,50.0,362,154,42,216912
MSpapa:67,MSpapa,67,1134,-23866,-23,-46,1134,49.0,362,152,42,227343
MSpapa:68,MSpapa,68,1148,-23852,-211,-238,1148,51.0,362,158,42,240068
MSpapa:69,MSpapa,69,1085,-23915,-268,-305,1085,51.0,360,158,46,292503
MSpapa:70,MSpapa,70,1107,-23893,-268,-297,1107,51.0,352,154,46,301736
MSpapa:71,MSpapa,71,1221,-23779,-226,-265,1221,52.0,342,146,42,264096
MSpapa:72,MSpapa,72,1154,-23846,-279,-322,1154,50.0,334,152,46,345761
MSpapa:73,MSpapa,73,1308,-23692,-111,-100,1308,51.0,322,150,46,323676
MSpapa:74,MSpapa,74,1148,-23852,-326,-350,1148,51.0,320,150,46,341666
MSpapa:75,MSpapa,75,1324,-23676,-88,-111,1324,52.0,314,154,46,343455
MSpapa:76,MSpapa,76,1347,-23653,-113,-113,1347,52.0,326,158,46,359885
MSpapa:77,MSpapa,77,1498,-23502,-69,-95,1498,52.0,336,156,46,373341
MSpapa:78,MSpapa,78,1547,-23453,145,154,1547,52.0,338,146,46,380476
MSpapa:79,MSpapa,79,1563,-23437,83,64,1563,52.0,346,142,46,376900
MSpapa:80,MSpapa,80,1467,-23533,101,91,1467,52.0,346,140,46,376403
MSpapa:81,MSpapa,81,1147,-23853,-328,-333,1147,52.0,358,138,46,377813
MSpapa:82,MSpapa,82,1339,-23661,-89,-71,1339,51.0,366,134,46,401377
MSpapa:83,MSpapa,83,1457,-23543,3,21,1457,51.0,364,146,42,358359
MSpapa:84,MSpapa,84,1263,-23737,-180,-161,1263,50.0,364,166,46,406464
MSpapa:85,MSpapa,85,1322,-23678,-67,-58,1322,50.0,362,176,42,317928
MSpapaa:86,MSpapaa,86,1351,-23649,97,92,1351,51.0,334,166,30,134727
MSpapaa:87,MSpapaa,87,1453,-23547,223,209,1453,51.0,334,172,38,205097
MSpapaa:88,MSpapaa,88,1390,-23610,-65,-65,1390,52.0,342,184,34,149681
MSpapaa:89,MSpapaa,89,1457,-23543,44,45,1457,52.0,336,178,38,205198
MSpapaa:90,MSpapaa,90,1624,-23376,81,73,1624,53.0,336,192,38,207312
MSpapaa:91,MSpapaa,91,1207,-23793,-228,-237,1207,52.0,332,194,38,210986
MSpapaa:92,MSpapaa,92,1422,-23578,142,121,1422,51.0,330,192,38,216762
MSpapaa:93,MSpapaa,93,1408,-23592,86,85,1408,51.0,328,190,38,216813
MSpapaa:94,MSpapaa,94,1313,-23687,-51,-51,1313,51.0,330,184,38,219934
MSpapaa:95,MSpapaa,95,1179,-23821,-52,-15,1179,51.0,328,182,38,217425
MSpapaa:96,MSpapaa,96,1417,-23583,133,134,1417,50.0,324,178,38,242511
MSpapaa:97,MSpapaa,97,1570,-23430,184,184,1570,51.0,322,178,38,226993
MSpapaa:98,MSpapaa,98,1381,-23619,175,191,1381,50.0,314,180,38,224326
MSpapaa:99,MSpapaa,99,1325,-23675,-66,-73,1325,52.0,320,174,38,247293
MSpapap:86,MSpapap,86,1205,-23795,-25,2,1205,51.0,390,172,38,204322
MSpapap:87,MSpapap,87,1057,-23943,-280,-240,1057,51.0,394,180,38,201385
MSpapap:88,MSpapap,88,1189,-23811,-146,-141,1189,51.0,400,180,38,210260
MSpapap:89,MSpapap,89,1189,-23811,5,3,1189,51.0,392,178,34,148395
MSpapap:90,MSpapap,90,1246,-23754,53,78,1246,49.0,390,194,34,156641
MSpapap:91,MSpapap,91,1272,-23728,155,177,1272,48.0,382,192,34,153426
MSpapap:92,MSpapap,92,1102,-23898,22,37,1102,48.0,378,190,34,158155
MSpapap:93,MSpapap,93,1369,-23631,166,156,1369,49.0,380,188,34,160244
MSpapap:94,MSpapap,94,935,-24065,-316,-286,935,50.0,386,188,38,228065
MSpapap:95,MSpapap,95,1430,-23570,192,228,1430,49.0,386,188,38,232857
MSpapap:96,MSpapap,96,1191,-23809,4,23,1191,49.0,384,182,34,165789
MSpapap:97,MSpapap,97,1099,-23901,-251,-238,1099,50.0,384,176,38,237982
MSpapap:98,MSpapap,98,1070,-23930,-173,-179,1070,51.0,380,176,34,168392
MSpapap:99,MSpapap,99,1195,-23805,-256,-258,1195,52.0,384,168,38,225118
MSpapp:64,MSpapp,64,1365,-23635,291,291,1365,48.0,410,202,34,134225
MSpapp:65,MSpapp,65,1293,-23707,-7,-7,1293,50.0,422,194,38,176846
MSpapp:66,MSpapp,66,1185,-23815,-221,-221,1185,50.0,422,202,42,214428
MSpapp:67,MSpapp,67,1220,-23780,-260,-260,1220,51.0,422,206,42,222207
MSpapp:68,MSpapp,68,1299,-23701,-168,-168,1299,51.0,426,208,42,218011
MSpapp:69,MSpapp,69,1197,-23803,-258,-258,1197,52.0,428,204,42,222515
MSpapp:70,MSpapp,70,1399,-23601,-144,-144,1399,53.0,426,198,42,224952
MSpapp:71,MSpapp,71,1595,-23405,63,63,1595,53.0,412,192,42,233471
MSpapp:72,MSpapp,72,1157,-23843,-230,-230,1157,51.0,408,194,42,236818
MSpapp:73,MSpapp,73,1375,-23625,-91,-91,1375,52.0,402,194,42,239580
MSpapp:74,MSpapp,74,1371,-23629,-153,-153,1371,52.0,404,194,42,258244
MSpapp:75,MSpapp,75,1460,-23540,38,38,1460,52.0,398,196,42,267225
MSpapp:76,MSpapp,76,1135,-23865,-348,-348,1135,51.0,408,198,42,262224
MSpapp:77,MSpapp,77,1515,-23485,-80,-73,1515,53.0,406,194,46,316464
MSpapp:78,MSpapp,78,1540,-23460,41,39,1540,52.0,410,192,42,269328
MSpapp:79,MSpapp,79,1636,-23364,36,36,1636,52.0,408,184,42,278297
MSpapp:80,MSpapp,80,1473,-23527,-81,-83,1473,53.0,406,188,46,329343
MSpapp:81,MSpapp,81,1299,-23701,-267,-278,1299,52.0,416,178,46,353784
MSpapp:82,MSpapp,82,1706,-23294,190,177,1706,52.0,410,174,46,347612
MSpapp:83,MSpapp,83,1487,-23513,-48,-51,1487,52.0,414,176,46,356349
MSpapp:84,MSpapp,84,1512,-23488,21,7,1512,53.0,418,188,46,353218
MSpapp:85,MSpapp,85,1529,-23471,57,56,1529,53.0,422,186,46,366326
MSpapp:86,MSpapp,86,1357,-23643,6,-19,1357,51.0,436,178,42,302194
MSpapp:87,MSpapp,87,1477,-23523,33,10,1477,52.0,440,174,42,319272
MSpapp:88,MSpapp,88,1325,-23675,-206,-229,1325,52.0,444,176,46,386599
MSpapp:89,MSpapp,89,1133,-23867,-159,-165,1133,51.0,434,170,38,279441
MSpapp:90,MSpapp,90,1428,-23572,198,198,1428,50.0,428,180,42,376624
MSpapp:91,MSpapp,91,1246,-23754,-43,-43,1246,51.0,418,176,34,225311
MSpapp:92,MSpapp,92,1578,-23422,513,510,1578,50.0,426,182,34,271363
MSpappa:93,MSpappa,93,1511,-23489,197,193,1511,52.0,404,158,30,141721
MSpappa:94,MSpappa,94,1695,-23305,198,223,1695,52.0,408,154,30,139398
MSpappa:95,MSpappa,95,1631,-23369,9,34,1631,53.0,406,154,34,176360
MSpappa:96,MSpappa,96,2013,-22987,342,338,2013,54.0,408,152,34,166667
MSpappa:97,MSpappa,97,1875,-23125,265,213,1875,53.0,412,150,34,175869
MSpappa:98,MSpappa,98,1832,-23168,17,34,1832,53.0,408,144,34,174652
MSpappa:99,MSpappa,99,1284,-23716,-230,-236,1284,53.0,416,136,34,171808
MSpappp:93,MSpappp,93,1342,-23658,354,354,1342,50.0,450,190,30,145547
MSpappp:94,MSpappp,94,1557,-23443,318,318,1557,51.0,456,184,34,151591
MSpappp:95,MSpappp,95,1435,-23565,135,133,1435,52.0,458,188,38,209225
MSpappp:96,MSpappp,96,1060,-23940,-271,-268,1060,51.0,454,188,38,209145
MSpappp:97,MSpappp,97,1504,-23496,-33,-7,1504,52.0,448,192,38,205475
MSpappp:98,MSpappp,98,1809,-23191,240,235,1809,53.0,444,188,42,240350
MSpappp:99,MSpappp,99,1659,-23341,63,63,1659,53.0,442,188,38,203432
MSpp:28,MSpp,28,991,-24009,-38,-40,991,45.0,368,124,46,96260
MSpp:29,MSpp,29,1059,-23941,-12,-12,1059,46.0,382,114,46,114226
MSpp:30,MSpp,30,1182,-23818,-129,-129,1182,49.0,386,104,50,168211
MSpp:31,MSpp,31,1091,-23909,-182,-181,1091,49.0,398,106,54,255334
MSpp:32,MSpp,32,1067,-23933,-288,-295,1067,49.0,404,104,54,268531
MSpp:33,MSpp,33,1039,-23961,-135,-149,1039,48.0,404,100,54,286706
MSpp:34,MSpp,34,1081,-23919,-94,-99,1081,47.0,404,94,54,312340
MSpp:35,MSpp,35,919,-24081,-391,-397,919,49.0,398,92,58,366411
MSpp:36,MSpp,36,922,-24078,-387,-389,922,49.0,406,102,54,331093
MSpp:37,MSpp,37,977,-24023,-386,-388,977,49.0,402,106,58,403104
MSpp:38,MSpp,38,1014,-23986,-261,-261,1014,48.0,410,102,54,364925
MSpp:39,MSpp,39,900,-24100,-293,-294,900,48.0,414,108,54,405964
MSpp:40,MSpp,40,1005,-23995,-254,-253,1005,48.0,424,108,54,422841
MSpp:41,MSpp,41,903,-24097,-336,-336,903,48.0,424,114,54,449477
MSpp:42,MSpp,42,949,-24051,-301,-308,949,48.0,424,126,58,547652
MSpp:43,MSpp,43,970,-24030,-124,-124,970,46.0,422,148,54,481807
MSpp:44,MSpp,44,962,-24038,-180,-180,962,47.0,422,150,54,467400
MSpp:45,MSpp,45,1126,-23874,17,17,1126,48.0,422,136,46,283583
MSppa:46,MSppa,46,1276,-23724,92,92,1276,48.0,420,100,38,157757
MSppa:47,MSppa,47,1071,-23929,23,23,1071,47.0,424,82,42,227499
MSppa:48,MSppa,48,1317,-23683,193,193,1317,46.0,426,76,46,326058
MSppa:49,MSppa,49,1069,-23931,-108,-108,1069,46.0,422,72,46,368587
MSppa:50,MSppa,50,918,-24082,-94,-94,918,46.0,418,76,46,376038
MSppa:51,MSppa,51,1224,-23776,168,168,1224,46.0,412,76,46,243336
MSppa:52,MSppa,52,815,-24185,-255,-255,815,45.0,422,74,46,266057
MSppa:53,MSppa,53,997,-24003,-80,-80,997,46.0,420,74,46,281138
MSppa:54,MSppa,54,1124,-23876,-16,-16,1124,46.0,426,74,46,294738
MSppa:55,MSppa,55,1078,-23922,3,3,1078,46.0,424,70,50,374900
MSppa:56,MSppa,56,1244,-23756,119,119,1244,46.0,420,72,50,391403
MSppa:57,MSppa,57,1145,-23855,-11,-13,1145,45.0,422,78,50,400916
MSppa:58,MSppa,58,1204,-23796,95,92,1204,47.0,430,88,46,292794
MSppa:59,MSppa,59,1166,-23834,-183,-183,1166,49.0,444,92,50,395532
MSppa:60,MSppa,60,1114,-23886,-125,-124,1114,47.0,434,96,50,398949
MSppa:61,MSppa,61,1275,-23725,124,132,1275,47.0,426,100,46,328995
MSppa:62,MSppa,62,1422,-23578,235,238,1422,48.0,430,104,46,354810
MSppa:63,MSppa,63,1321,-23679,215,221,1321,46.0,418,114,46,393481
MSppa:64,MSppa,64,1430,-23570,338,338,1430,47.0,424,122,46,378970
MSppa:65,MSppa,65,1526,-23474,377,376,1526,47.0,420,116,46,324327
