Meta-study,Study,Biome/ecosystem,Soil biota group,Abundance (number m-2),Biomass (g m-2)
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,64.55,16.9024
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,291.37,76.296
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,126.96,33.244
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,39.08,10.232
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,114.18,29.8976
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,76.97,20.1552
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,110.63,28.968
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,78.6,20.5813
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,86.55,22.664
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,27.89,7.304
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,63.56,16.644
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,82.95,21.72
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,128.06,33.532
This study,Ermakov & Golovanova (2010),Tundra,Earthworm,69.69,18.248
This study,Frith & Frith (1990),Tropical forest,Earthworm,18,4.7133
This study,Frith & Frith (1990),Tropical forest,Earthworm,1.9,0.497515
This study,Gastine et al. (2003),Temperate grassland,Earthworm,1128.8,295.5752212
This study,Gastine et al. (2003),Temperate grassland,Earthworm,1067.96,279.6460177
This study,Gastine et al. (2003),Temperate grassland,Earthworm,648.89,169.9115044
This study,Gastine et al. (2003),Temperate grassland,Earthworm,926.02,242.4778761
This study,Gastine et al. (2003),Temperate grassland,Earthworm,1081.48,283.1858407
This study,Gastine et al. (2003),Temperate grassland,Earthworm,797.59,208.8495575
This study,Giller (1996),Tundra,Earthworm,31.51,8.25
This study,Giller (1996),Tropical forest,Earthworm,340,89.029
This study,Huhta & Koskenniemi (1975),Boreal forest,Earthworm,117,30.63645
This study,Huhta & Koskenniemi (1975),Boreal forest,Earthworm,89,23.30465
This study,Jacob et al. (2009),Temperate forest,Earthworm,250,65.4625
This study,Jacob et al. (2009),Temperate forest,Earthworm,210,54.9885
This study,Jacob et al. (2009),Temperate forest,Earthworm,420,109.977
This study,Loranger-Merciris et al. (2007),Tropical forest,Earthworm,10,2.6185
This study,Loranger-Merciris et al. (2007),Tropical forest,Earthworm,85,22.25725
This study,Sayer et al. (2010),Tropical forest,Earthworm,541.4,141.7659236
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,124000,34.1
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,77000,21.175
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,6200,1.705
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,24600,6.765
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,154800,42.57
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,104800,28.82
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,37000,10.175
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,18400,5.06
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,191200,52.58
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,203400,55.935
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,80200,22.055
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,67800,18.645
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,129400,35.585
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,166400,45.76
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,24600,6.765
Fierer et al. (2009),Haimi et al. (2000),Boreal forest,Enchytraeidae,92400,25.41
Fierer et al. (2009),Hanel (2001),Temperate forest,Enchytraeidae,3440,0.946
Fierer et al. (2009),Hanel (2001),Temperate forest,Enchytraeidae,6920,1.903
Fierer et al. (2009),Hanel (2001),Temperate forest,Enchytraeidae,8080,2.222
Fierer et al. (2009),Hanel (2001),Temperate forest,Enchytraeidae,20720,5.698
Fierer et al. (2009),Hanel (2001),Temperate forest,Enchytraeidae,24200,6.655
Fierer et al. (2009),Hanel (2001),Temperate forest,Enchytraeidae,24200,6.655
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,70240,19.316
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,85200,23.43
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,43760,12.034
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,87520,24.068
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,57560,15.829
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,54120,14.883
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,50680,13.937
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,47200,12.98
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,32240,8.866
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,57560,15.829
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,86360,23.749
Fierer et al. (2009),Hanel (2004),Temperate forest,Enchytraeidae,77160,21.219
Fierer et al. (2009),Nowak (2001),Temperate forest,Enchytraeidae,39160,10.769
Fierer et al. (2009),Nowak (2001),Temperate forest,Enchytraeidae,20720,5.698
Fierer et al. (2009),Nowak (2001),Temperate forest,Enchytraeidae,27640,7.601
Fierer et al. (2009),Nowak (2001),Temperate grassland,Enchytraeidae,23752.15,6.53184
Fierer et al. (2009),Nowak (2001),Temperate grassland,Enchytraeidae,41566.25,11.43072
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Enchytraeidae,13000,3.575
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Enchytraeidae,27600,7.59
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Enchytraeidae,37000,10.175
Fierer et al. (2009),Petersen & Luxton (1982),Boreal forest,Enchytraeidae,19000,5.225
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,24640,6.776
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,7840,2.156
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,24640,6.776
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,9560,2.629
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,23240,6.391
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,21040,5.786
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,13360,3.674
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,15040,4.136
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,46280,12.727
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,8320,2.288
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,3320,0.913
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,23680,6.512
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,28280,7.777
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,280,0.077
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,200,0.055
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,8840,2.431
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,12600,3.465
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,40320,11.088
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,8840,2.431
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,9040,2.486
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,12360,3.399
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,38000,10.45
Fierer et al. (2009),Petersen & Luxton (1982),Temperate forest,Enchytraeidae,12120,3.333
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,21690.33,5.96484
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,13772.95,3.78756
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,15834.76,4.35456
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,8412.22,2.31336
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,8082.33,2.22264
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,2309.24,0.63504
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,1566.98,0.43092
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,2350.47,0.64638
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,13525.53,3.71952
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,17113.09,4.7061
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,24906.76,6.84936
Fierer et al. (2009),Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,2927.78,0.80514
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,4520,1.243
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,14480,3.982
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,22320,6.138
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,16960,4.664
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,8160,2.244
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,126400,34.76
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,65960,18.139
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,4880,1.342
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,65960,18.139
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,55240,15.191
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,55240,15.191
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,103800,28.545
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,43640,12.001
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,15680,4.312
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,26640,7.326
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,39520,10.868
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,68640,18.876
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,20640,5.676
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,21480,5.907
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,8000,2.2
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,7400,2.035
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,52080,14.322
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,114560,31.504
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,128920,35.453
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,101760,27.984
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,8840,2.431
Fierer et al. (2009),Petersen & Luxton (1982),Tundra,Enchytraeidae,80360,22.099
Fierer et al. (2009),Salmon et al. (2006),Temperate forest,Enchytraeidae,16840,4.631
Fierer et al. (2009),Salmon et al. (2006),Temperate forest,Enchytraeidae,17560,4.829
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Enchytraeidae,4800,1.32
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Enchytraeidae,4800,1.32
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Enchytraeidae,4560,1.254
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Enchytraeidae,14600,4.015
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Enchytraeidae,7440,2.046
Fierer et al. (2009),Scheu et al. (2003),Temperate forest,Enchytraeidae,5040,1.386
Fierer et al. (2009),Uhia & Briones (2002),Temperate forest,Enchytraeidae,21360,5.874
Fierer et al. (2009),Yeates et al. (2000),Temperate forest,Enchytraeidae,13440,3.696
Fierer et al. (2009),Yeates et al. (2000),Temperate forest,Enchytraeidae,80760,22.209
Fierer et al. (2009),Yeates et al. (2000),Temperate forest,Enchytraeidae,27000,7.425
Fierer et al. (2009),Yeates et al. (2000),Temperate forest,Enchytraeidae,49560,13.629
Fierer et al. (2009),Yeates et al. (2000),Temperate forest,Enchytraeidae,39400,10.835
Fierer et al. (2009),Battigelli et al. (1994),Temperate forest,Enchytraeidae,33400,9.185
Fierer et al. (2009),Battigelli et al. (1994),Temperate forest,Enchytraeidae,38000,10.45
Fierer et al. (2009),Chalupsky (1994),Temperate forest,Enchytraeidae,28800,7.92
Fierer et al. (2009),Chalupsky (1994),Temperate grassland,Enchytraeidae,11876.07,3.26592
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,48360,13.299
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,41000,11.275
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,154320,42.438
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,93280,25.652
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,164680,45.287
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,124360,34.199
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,52960,14.564
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,13800,3.795
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,25680,7.062
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,4360,1.199
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,33960,9.339
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,44440,12.221
Fierer et al. (2009),Didden (1993),Temperate forest,Enchytraeidae,45480,12.507
Fierer et al. (2009),Didden (1993),Temperate grassland,Enchytraeidae,47504.29,13.06368
Fierer et al. (2009),Didden (1993),Temperate grassland,Enchytraeidae,4041.16,1.11132
Fierer et al. (2009),Didden (1993),Temperate grassland,Enchytraeidae,6515.35,1.79172
Fierer et al. (2009),Didden (1993),Tropical forest,Enchytraeidae,10556.51,2.90304
This study,Abrahamsen & Thompson (1979),Boreal forest,Enchytraeidae,22181.82,6.1
This study,Abrahamsen & Thompson (1979),Boreal forest,Enchytraeidae,37818.18,10.4
This study,Abrahamsen & Thompson (1979),Boreal forest,Enchytraeidae,37090.91,10.2
This study,Abrahamsen & Thompson (1979),Boreal forest,Enchytraeidae,45818.18,12.6
This study,Abrahamsen & Thompson (1979),Boreal forest,Enchytraeidae,20363.64,5.6
This study,Abrahamsen & Thompson (1979),Boreal forest,Enchytraeidae,23636.36,6.5
This study,Abrahamsen & Thompson (1979),Boreal forest,Enchytraeidae,21090.91,5.8
This study,Abrahamsen & Thompson (1979),Boreal forest,Enchytraeidae,72363.64,19.9
This study,Bardgett & Cook (1998),Temperate grassland,Enchytraeidae,80000,22
This study,Bardgett & Cook (1998),Temperate grassland,Enchytraeidae,5800,1.595
This study,Birkhofer et al. (2011),Temperate grassland,Enchytraeidae,3142,0.86405
This study,Birkhofer et al. (2011),Temperate grassland,Enchytraeidae,3502,0.96305
This study,Birkhofer et al. (2011),Temperate grassland,Enchytraeidae,4294,1.18085
This study,Black et al. (2003),Temperate grassland,Enchytraeidae,72654.55,19.98
This study,Black et al. (2003),Temperate grassland,Enchytraeidae,58581.82,16.11
This study,Bornebusch (1930),Temperate forest,Enchytraeidae,61818.18,17
This study,Bornebusch (1930),Temperate forest,Enchytraeidae,97272.73,26.75
This study,Bornebusch (1930),Temperate forest,Enchytraeidae,99090.91,27.25
This study,Bornebusch (1930),Temperate forest,Enchytraeidae,65454.55,18
This study,Briones et al. (1997),Tundra,Enchytraeidae,74000,20.35
This study,Briones et al. (1997),Tundra,Enchytraeidae,84000,23.1
This study,Briones et al. (1997),Tundra,Enchytraeidae,11500,3.1625
This study,Briones et al. (1997),Tundra,Enchytraeidae,9000,2.475
This study,Briones et al. (1997),Tundra,Enchytraeidae,51500,14.1625
This study,Briones et al. (1997),Tundra,Enchytraeidae,90000,24.75
This study,Briones et al. (1997),Tundra,Enchytraeidae,21500,5.9125
This study,Briones et al. (2009),Temperate grassland,Enchytraeidae,6063.25,1.66739375
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,136576.58,37.55855856
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,125405.41,34.48648649
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,37837.84,10.40540541
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,35675.68,9.810810811
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,37477.48,10.30630631
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,16216.22,4.459459459
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,36756.76,10.10810811
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,11171.17,3.072072072
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,48072.29,13.21987952
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,31807.23,8.746987952
This study,Chapman et al. (1988),Temperate forest,Enchytraeidae,20240.96,5.56626506
This study,Curry (1987),Temperate grassland,Enchytraeidae,6283.64,1.728
This study,Curry (1987),Temperate grassland,Enchytraeidae,87272.73,24
This study,Curry (1987),Temperate grassland,Enchytraeidae,130909.09,36
This study,Curry (1987),Temperate grassland,Enchytraeidae,6545.45,1.8
This study,Curry (1987),Temperate grassland,Enchytraeidae,1414.91,0.3891
This study,Curry (1987),Temperate grassland,Enchytraeidae,25992,7.1478
This study,Curry (1987),Temperate grassland,Enchytraeidae,22363.64,6.15
This study,Curry (1987),Temperate grassland,Enchytraeidae,61854.55,17.01
This study,Curry (1987),Temperate grassland,Enchytraeidae,654.55,0.18
This study,Curry (1987),Temperate grassland,Enchytraeidae,6283.64,1.728
This study,Curry (1987),Temperate grassland,Enchytraeidae,87272.73,24
This study,Curry (1987),Temperate grassland,Enchytraeidae,130909.09,36
This study,Curry (1987),Temperate grassland,Enchytraeidae,6545.45,1.8
This study,Curry (1987),Temperate grassland,Enchytraeidae,1414.91,0.3891
This study,Curry (1987),Temperate grassland,Enchytraeidae,25992,7.1478
This study,Curry (1987),Temperate grassland,Enchytraeidae,22363.64,6.15
This study,Curry (1987),Temperate grassland,Enchytraeidae,61854.55,17.01
This study,Curry (1987),Temperate grassland,Enchytraeidae,654.55,0.18
This study,Dawod & FitzPatrick (1993),Boreal forest,Enchytraeidae,90000,24.75
This study,Deleporte & Tillier (1999),Temperate forest,Enchytraeidae,4380,1.2045
This study,Deleporte & Tillier (1999),Temperate forest,Enchytraeidae,3420,0.9405
This study,Deleporte & Tillier (1999),Temperate forest,Enchytraeidae,2730,0.75075
This study,Deleporte & Tillier (1999),Temperate forest,Enchytraeidae,8640,2.376
This study,Douce & Crossley (1982),Tundra,Enchytraeidae,51500,14.1625
This study,Douce & Crossley (1982),Tundra,Enchytraeidae,90000,24.75
This study,Douce & Crossley (1982),Tundra,Enchytraeidae,21500,5.9125
This study,Douce & Crossley (1982),Tundra,Enchytraeidae,74000,20.35
This study,Douce & Crossley (1982),Tundra,Enchytraeidae,84000,23.1
This study,Douce & Crossley (1982),Tundra,Enchytraeidae,11500,3.1625
This study,Giller (1996),Tundra,Enchytraeidae,9000,2.475
This study,Giller (1996),Temperate grassland,Enchytraeidae,30000,8.25
This study,Giller (1996),Temperate forest,Enchytraeidae,41363.64,11.375
This study,Giller (1996),Tropical forest,Enchytraeidae,9090.91,2.5
This study,Giller (1996),Tropical forest,Enchytraeidae,1818.18,0.5
This study,Haimi et al. (2005),Boreal forest,Enchytraeidae,52363.64,14.4
This study,Huhta & Koskenniemi (1975),Boreal forest,Enchytraeidae,67000,18.425
This study,Huhta & Koskenniemi (1975),Boreal forest,Enchytraeidae,41000,11.275
This study,Huhta & Koskenniemi (1975),Boreal forest,Enchytraeidae,13500,3.7125
This study,Huhta & Koskenniemi (1975),Boreal forest,Enchytraeidae,26500,7.2875
This study,Lindberg et al. (2002),Boreal forest,Enchytraeidae,183000,50.325
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,24650,6.77875
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,10050,2.76375
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,10250,2.81875
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,19600,5.39
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,29500,8.1125
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,98950,27.21125
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,57550,15.82625
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,100900,27.7475
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,156450,43.02375
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,218900,60.1975
This study,Lundkvist (1977),Boreal forest,Enchytraeidae,151200,41.58
This study,MacLean et al. (1977),Tundra,Enchytraeidae,9000,2.475
This study,MacLean et al. (1977),Tundra,Enchytraeidae,51500,14.1625
This study,MacLean et al. (1977),Tundra,Enchytraeidae,90000,24.75
This study,MacLean et al. (1977),Tundra,Enchytraeidae,21500,5.9125
This study,MacLean et al. (1977),Tundra,Enchytraeidae,74000,20.35
This study,MacLean et al. (1977),Tundra,Enchytraeidae,84000,23.1
This study,MacLean et al. (1977),Tundra,Enchytraeidae,11500,3.1625
This study,MacLean et al. (1977),Tundra,Enchytraeidae,9000,2.475
This study,MacLean et al. (1977),Tundra,Enchytraeidae,51500,14.1625
This study,Moulder & Reichle (1972),Temperate forest,Enchytraeidae,7.27,0.002
This study,Nieminen et al. (2012),Boreal forest,Enchytraeidae,55000,15.125
This study,Nieminen et al. (2012),Boreal forest,Enchytraeidae,114925.37,31.60447761
This study,Persson et al. (1980),Boreal forest,Enchytraeidae,81000,22.275
This study,Petersen & Luxton (1982),Tundra,Enchytraeidae,163636.36,45
This study,Petersen & Luxton (1982),Temperate grassland,Enchytraeidae,6000,1.65
This study,Petersen & Luxton (1982),Temperate forest,Enchytraeidae,8272.73,2.275
This study,Traunspurger et al. (2017),Tropical forest,Enchytraeidae,3800,1.045
This study,Traunspurger et al. (2017),Tropical forest,Enchytraeidae,14000,3.85
This study,Traunspurger et al. (2017),Tropical forest,Enchytraeidae,3850,1.05875
This study,Yang & Chen (2009),Tropical forest,Enchytraeidae,3225,0.886875
This study,Yang & Chen (2009),Tropical forest,Enchytraeidae,2975,0.818125
This study,Yang & Chen (2009),Tropical forest,Enchytraeidae,16750,4.60625
This study,Yang & Chen (2009),Tropical forest,Enchytraeidae,575,0.158125
This study,Yang & Chen (2009),Tropical forest,Enchytraeidae,1850,0.50875
This study,Yang & Chen (2009),Tropical forest,Enchytraeidae,8265,2.272875
This study,A'Bear et al. (2014),Temperate forest,Isopod,280,6.258
This study,Aubert et al. (2003),Temperate forest,Isopod,294.9,6.591015
This study,Aubert et al. (2003),Temperate forest,Isopod,205,4.58175
This study,Aubert et al. (2003),Temperate forest,Isopod,280.3,6.264705
This study,Aubert et al. (2003),Temperate forest,Isopod,243.3,5.437755
This study,Barros et al. (2002),Tropical forest,Isopod,318.47,7.117834395
This study,Barros et al. (2002),Tropical forest,Isopod,95.54,2.135350318
This study,Berg & Hemerik (2004) ,Temperate grassland,Isopod,1369.9,30.61725664
This study,Berg & Hemerik (2004) ,Temperate grassland,Isopod,2074.42,46.36327434
This study,Berg & Hemerik (2004) ,Temperate grassland,Isopod,2883.31,64.4420354
This study,Berg & Hemerik (2004) ,Temperate grassland,Isopod,521.87,11.66371681
This study,Bornebusch (1930),Temperate forest,Isopod,62.64,1.4
This study,Bornebusch (1930),Temperate forest,Isopod,33.56,0.75
This study,Bornebusch (1930),Temperate forest,Isopod,33.56,0.75
This study,Deleporte & Tillier (1999),Temperate forest,Isopod,400,8.94
This study,Deleporte & Tillier (1999),Temperate forest,Isopod,700,15.645
This study,Deleporte & Tillier (1999),Temperate forest,Isopod,800,17.88
This study,Deleporte & Tillier (1999),Temperate forest,Isopod,1000,22.35
This study,Dutoit et al. (1997),Temperate forest,Isopod,357.94,8
This study,Dutoit et al. (1997),Temperate grassland,Isopod,357.94,8
This study,Dutoit et al. (1997),Temperate forest,Isopod,156.6,3.5
This study,Dutoit et al. (1997),Temperate grassland,Isopod,134.23,3
This study,Fittkau & Klinge (1973),Tropical forest,Isopod,80,1.788
This study,Frith & Frith (1990),Tropical forest,Isopod,130,2.9055
This study,Frith & Frith (1990),Tropical forest,Isopod,6.7,0.149745
This study,Jabin et al. (2004),Temperate forest,Isopod,3340,74.649
This study,Jabin et al. (2004),Temperate forest,Isopod,460,10.281
This study,Jabin et al. (2004),Temperate forest,Isopod,334,7.4649
This study,Jabin et al. (2004),Temperate forest,Isopod,46,1.0281
This study,Jacob et al. (2009),Temperate forest,Isopod,107,2.39145
This study,Jacob et al. (2009),Temperate forest,Isopod,314,7.0179
This study,Jacob et al. (2009),Temperate forest,Isopod,410,9.1635
This study,Lam et al. (1991),Temperate forest,Isopod,414.2,9.2573
This study,Lam et al. (1991),Temperate forest,Isopod,189.74,4.2407
This study,Menta et al. (2011),Temperate grassland,Isopod,21,0.46935
This study,Menta et al. (2011),Temperate grassland,Isopod,127,2.83845
This study,Menta et al. (2011),Temperate forest,Isopod,11,0.24585
This study,Moss & Hassall (2006),Temperate grassland,Isopod,224.32,5.013611985
This study,Moss & Hassall (2006),Temperate grassland,Isopod,168.79,3.772351765
This study,Moss & Hassall (2006),Temperate grassland,Isopod,289.09,6.461159904
This study,Moss & Hassall (2006),Temperate grassland,Isopod,304.13,6.797264021
This study,Moss & Hassall (2006),Temperate grassland,Isopod,258.16,5.769818349
This study,Moss & Hassall (2006),Temperate grassland,Isopod,416.14,9.300777793
This study,Moss & Hassall (2006),Temperate grassland,Isopod,203.99,4.559161522
This study,Moss & Hassall (2006),Temperate grassland,Isopod,64.12,1.433089428
This study,Moss & Hassall (2006),Temperate grassland,Isopod,384.95,8.603670201
This study,Moss & Hassall (2006),Temperate grassland,Isopod,227.14,5.076629182
This study,Moss & Hassall (2006),Temperate grassland,Isopod,301.39,6.736144036
This study,Moss & Hassall (2006),Temperate grassland,Isopod,102.5,2.290864832
This study,Moss & Hassall (2006),Temperate grassland,Isopod,344.2,7.692896864
This study,Moss & Hassall (2006),Temperate grassland,Isopod,150.5,3.363694791
This study,Moss & Hassall (2006),Temperate grassland,Isopod,29.93,0.668947014
This study,Palacios-Vargas et al. (2007),Tropical forest,Isopod,34,0.7599
This study,Riutta et al. (2012),Temperate forest,Isopod,484.49,10.82838766
This study,Riutta et al. (2012),Temperate forest,Isopod,141.65,3.165899659
This study,Riutta et al. (2012),Temperate forest,Isopod,521.12,11.64699273
This study,Riutta et al. (2012),Temperate forest,Isopod,161.06,3.599768949
This study,Riutta et al. (2012),Temperate forest,Isopod,148.93,3.328649434
This study,Riutta et al. (2012),Temperate forest,Isopod,111.08,2.482685104
