"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
35.16846666666667,-0.05327305558,-0.01917005595,-0.006582872101,-0.005511496789
35.20183333333333,-0.05315662372,-0.0191731319,-0.006452007169,-0.005425519871
35.235200000000006,-0.05302983555,-0.01918326101,-0.006331418374,-0.005366593061
35.26856666666667,-0.05290711187,-0.0191890355,-0.006194740018,-0.005280954466
35.30193333333334,-0.05277666377,-0.01919478279,-0.006073752688,-0.005219753951
35.335300000000004,-0.0526605146,-0.019196961,-0.005967098418,-0.005135196085
35.36866666666667,-0.0525469355,-0.01920419063,-0.005799612594,-0.005053143477
35.402033333333335,-0.05243487703,-0.01921652457,-0.005704162779,-0.005018031223
35.4354,-0.05234014562,-0.01923121449,-0.005537472483,-0.004936388318
35.46876666666667,-0.05224440648,-0.01924343779,-0.005465685297,-0.004922327165
35.50213333333333,-0.05214258999,-0.01926274292,-0.005392403961,-0.004882487298
35.535500000000006,-0.05203455634,-0.0192631682,-0.005229062672,-0.00482674034
35.56886666666667,-0.05191731519,-0.01927279348,-0.005161659364,-0.004804908046
35.60223333333334,-0.05179575192,-0.01928263689,-0.004982946652,-0.004740413866
35.635600000000004,-0.05166416363,-0.0192935117,-0.004885753935,-0.004703177299
35.66896666666667,-0.05152251636,-0.0192991839,-0.004778350295,-0.004682306554
35.702333333333335,-0.05139326038,-0.01930643704,-0.004547677534,-0.004609966668
35.7357,-0.05125930943,-0.01930582327,-0.00446013032,-0.004575242025
35.76906666666667,-0.05113597914,-0.01931443916,-0.004343286084,-0.004538074506
35.80243333333333,-0.05100856237,-0.01932816476,-0.004205623543,-0.004546001002
35.835800000000006,-0.05087972513,-0.01934164281,-0.004038055503,-0.00448793069
35.86916666666667,-0.0507518289,-0.0193558048,-0.003882919994,-0.004466935584
35.90253333333334,-0.05063464034,-0.01936661096,-0.003772127262,-0.004457581182
35.935900000000004,-0.05050535983,-0.01938224201,-0.003646094838,-0.004434909234
35.96926666666667,-0.05038319695,-0.01939711723,-0.003497231756,-0.004454358118
36.002633333333335,-0.05024749225,-0.01942678348,-0.003383442842,-0.00444834661
36.036,-0.05010607709,-0.0194537096,-0.00321754709,-0.004408489207
36.06936666666667,-0.04997100567,-0.01947406638,-0.003059619758,-0.004368161825
36.10273333333333,-0.04982423328,-0.01950256804,-0.002911906481,-0.004358047034
36.136100000000006,-0.04967981687,-0.01953303836,-0.002775492759,-0.004360597646
36.16946666666667,-0.04952685056,-0.01955233183,-0.0026428672,-0.00436103357
36.20283333333334,-0.04937929519,-0.01957168696,-0.002442238327,-0.00436565714
36.236200000000004,-0.04921768605,-0.01957994901,-0.002298692357,-0.004374926379
36.26956666666667,-0.04906031793,-0.01960633663,-0.002134173945,-0.004384360442
36.302933333333335,-0.04889937243,-0.01962578286,-0.001975236462,-0.004461646669
36.3363,-0.04874182815,-0.01965317307,-0.001823035127,-0.004480063547
36.36966666666667,-0.0485689927,-0.01968353326,-0.001596461043,-0.004498812795
36.40303333333333,-0.0483993023,-0.01971084553,-0.001414789459,-0.004523846525
36.436400000000006,-0.04822559609,-0.01973312782,-0.001262027911,-0.004603324817
36.46976666666667,-0.04804457434,-0.01976561083,-0.001035850597,-0.004645741068
36.50313333333334,-0.04789689164,-0.01977529834,-0.000887217326,-0.004720133734
36.536500000000004,-0.04774991756,-0.01978331615,-0.0006600594727,-0.004766897837
36.56986666666667,-0.04760165996,-0.01978906428,-0.0005482471288,-0.004842498723
36.603233333333336,-0.04747477457,-0.01978510095,-0.000344704619,-0.004883596182
36.6366,-0.04735315129,-0.01978284618,-0.0002245579538,-0.004968842859
36.66996666666667,-0.04723566639,-0.01976674863,-0.0001221957355,-0.005046462332
36.70333333333333,-0.04711672459,-0.0197551461,0.00003124106615,-0.005089242234
36.736700000000006,-0.04701131659,-0.01973326029,0.0001356760943,-0.005148802611
36.77006666666667,-0.04690235343,-0.01971017943,0.0002811623268,-0.005209795964
36.80343333333334,-0.04679296223,-0.01969594917,0.0003666848986,-0.005301519293
36.836800000000004,-0.04669079039,-0.01967538472,0.0005156106889,-0.005331971088
36.87016666666667,-0.0465937938,-0.01964275405,0.0006491607351,-0.005412378133
36.903533333333336,-0.04648571071,-0.01961476356,0.0007536319542,-0.005457986712
36.9369,-0.04637130848,-0.01959776732,0.0008692652592,-0.005555325735
36.97026666666667,-0.04625145705,-0.01957345388,0.001033461362,-0.005597753093
37.00363333333333,-0.04610045804,-0.01955238651,0.001145884709,-0.005692542775
37.037000000000006,-0.0459450878,-0.01952932557,0.001306040267,-0.005790874202
37.07036666666667,-0.04578372394,-0.019510808470000002,0.00149030799,-0.00588283097
37.10373333333334,-0.04561494309,-0.0195013352,0.001688096291,-0.005992730998
37.137100000000004,-0.04545225412,-0.01949358009,0.00194486498,-0.006088239171
37.17046666666667,-0.04529908142,-0.01948425118,0.002080539458,-0.006226764314
37.203833333333336,-0.04516736637,-0.01947820621,0.002284270089,-0.006382619987
37.2372,-0.04506223984,-0.01948427373,0.002464046123,-0.006514374048
37.27056666666667,-0.04496359171,-0.01949276443,0.00258129218,-0.006637236719
37.30393333333333,-0.04489483286,-0.01950522797,0.002687951937,-0.006749359616
37.337300000000006,-0.04483779343,-0.01951280684,0.002743148325,-0.006858485668
37.37066666666667,-0.04478790417,-0.01950908052,0.002841161309,-0.006920403374
37.40403333333334,-0.04475502434,-0.0195124542,0.002861545364,-0.006975678609
37.437400000000004,-0.0447293207,-0.01950788418,0.002921134701,-0.006999209495
37.47076666666667,-0.04471216075,-0.01949226596,0.002961595497,-0.007016055592
37.504133333333336,-0.04469570482,-0.01948230346,0.002970226875,-0.00702147514
37.5375,-0.0446773361,-0.01947592192,0.002999470922,-0.007036680542
37.57086666666667,-0.04466768849,-0.01946575288,0.002980182128,-0.007060484406
37.60423333333333,-0.04465617835,-0.01946284735,0.002984881938,-0.007070913674
37.637600000000006,-0.04464158942,-0.01945597402,0.003026682255,-0.00705855543
37.67096666666667,-0.04463607913,-0.01944866585,0.003030834434,-0.007064942656
37.70433333333334,-0.04462449717,-0.01944949113,0.003093786901,-0.007049461389
37.737700000000004,-0.04461495568,-0.01944994949,0.00303424505,-0.007053727526
37.77106666666667,-0.04460716056,-0.01944931807,0.003060540756,-0.007080266844
37.804433333333336,-0.04459806766,-0.01944316987,0.003057948188,-0.007080869592
37.8378,-0.04458487063,-0.01944191645,0.003074429708,-0.007065412191
37.87116666666667,-0.04458157701,-0.0194413808,0.003086371626,-0.007086043624
37.90453333333333,-0.0445631765,-0.01943924031,0.003110427672,-0.007083207557
37.937900000000006,-0.04455115064,-0.01942779625,0.003112381462,-0.007083597452
37.97126666666667,-0.04453222902,-0.01941991784,0.003130218264,-0.007094803021
38.00463333333334,-0.04451965833,-0.01940257854,0.003137373626,-0.007089515864
38.038000000000004,-0.04450647008,-0.01939855336,0.003173535161,-0.007086938292
38.07136666666667,-0.04450688993,-0.01939995136,0.003190586655,-0.007095912446
38.104733333333336,-0.04449233332,-0.01942217733,0.003197495818,-0.007085929468
38.1381,-0.04447840649,-0.01942791087,0.003170631682,-0.007094771599
38.17146666666667,-0.04445225166,-0.01943160651,0.003200457851,-0.007095909841
38.20483333333333,-0.04444235413,-0.01941510437,0.003265679377,-0.007094726349
38.238200000000006,-0.04443273628,-0.01941520702,0.00323567365,-0.007085584168
38.27156666666667,-0.04441456647,-0.01942942149,0.00322538353,-0.007094050682
38.30493333333334,-0.04438026562,-0.01944273538,0.003226489207,-0.00710308052
38.338300000000004,-0.04436373939,-0.01944222121,0.003293413617,-0.00708561351
38.37166666666667,-0.04435412047,-0.01943469508,0.003316389335,-0.007098772558
38.405033333333336,-0.044330287,-0.01942342161,0.003312765913,-0.007102409181
38.4384,-0.04430574101,-0.01943262506,0.003316881962,-0.007102856518
38.47176666666667,-0.04427469368,-0.01944368807,0.003366439956,-0.007110720002
38.50513333333333,-0.044247986,-0.0194548581,0.003394306039,-0.007107143469
38.538500000000006,-0.04422454318,-0.01946251551,0.003394831948,-0.007094742882
38.57186666666667,-0.04419183875,-0.01946953977,0.003420358226,-0.007095218519
38.60523333333334,-0.0441629589,-0.01948695042,0.003465784043,-0.007098409475
38.638600000000004,-0.04413880314,-0.01950741924,0.003480152159,-0.00710132943
38.67196666666667,-0.04410738223,-0.01953289338,0.003539631879,-0.007095176335
38.705333333333336,-0.0440811308,-0.01954752339,0.003544933485,-0.007073031646
38.7387,-0.04405477347,-0.01955450707,0.003611009516,-0.007036218781
38.77206666666667,-0.04402459451,-0.01956182352,0.003644760314,-0.007055873421
38.80543333333333,-0.04399771313,-0.01957805426,0.003662835855,-0.007027504075
38.838800000000006,-0.04396709708,-0.01958586954,0.003726155727,-0.007027556486
38.87216666666667,-0.04393207267,-0.01960184736,0.0037390881,-0.006990155626
38.90553333333334,-0.04389984578,-0.01960879903,0.003781743141,-0.006992200168
38.938900000000004,-0.04385681461,-0.01961183965,0.003840427397,-0.006965631291
38.97226666666667,-0.04382751961,-0.01963319285,0.003892243632,-0.006904010293
39.005633333333336,-0.04378207812,-0.01964221296,0.003926867042,-0.006891543059
39.039,-0.04375147324,-0.01966252047,0.003951286345,-0.00686506414
39.07236666666667,-0.04371043416,-0.01967392421,0.00406300372,-0.006799095589
39.10573333333333,-0.04367764317,-0.01968429647,0.004090220918,-0.006756827708
39.139100000000006,-0.04363955624,-0.01967916108,0.004111521051,-0.006711759607
39.17246666666667,-0.04360491996,-0.01968164991,0.004218142983,-0.006679334845
39.20583333333334,-0.04356387282,-0.0196867564,0.004212353049,-0.006654836982
39.239200000000004,-0.04352003022,-0.01967694421,0.00424565534,-0.006608323843
39.27256666666667,-0.04346768755,-0.01966729945,0.004334651149,-0.00653725822
39.305933333333336,-0.04342217994,-0.01966656163,0.004373243389,-0.006517477912
39.3393,-0.04336092398,-0.01966126823,0.004459162047,-0.006455788676
39.37266666666667,-0.04332258154,-0.01967585978,0.00448742727,-0.006405546599
39.40603333333333,-0.04326243175,-0.01965870294,0.0046183055,-0.006320657254
39.439400000000006,-0.04320837394,-0.01964745183,0.004623001484,-0.006285253832
39.47276666666667,-0.0431679557,-0.0196481205,0.004666753991,-0.006249683631
39.50613333333334,-0.04312448315,-0.01963914933,0.004747294378,-0.006183862147
39.539500000000004,-0.04308910867,-0.01964269614,0.004754474744,-0.006139729536
39.57286666666667,-0.04305400008,-0.0196269251,0.004849383233,-0.006095093706
39.606233333333336,-0.04302236644,-0.01962213805,0.004865810677,-0.006076566998
39.6396,-0.04299016968,-0.01961143275,0.004878209312,-0.006040224082
39.67296666666667,-0.04295203673,-0.01959759282,0.004967492841,-0.005984910403
39.70633333333333,-0.04291850065,-0.01959180235,0.004995452482,-0.005964409146
39.739700000000006,-0.04286486293,-0.0195735648,0.005025123828,-0.005945070543
39.77306666666667,-0.04282234206,-0.0195651947,0.005040164897,-0.005931567489
39.80643333333334,-0.04277387681,-0.01955782331,0.005111858548,-0.005857745738
39.839800000000004,-0.04272789297,-0.01954775437,0.005176841872,-0.005832427525
39.87316666666667,-0.04267708033,-0.01954640212,0.005195939772,-0.005788541943
39.906533333333336,-0.04262790694,-0.01953897058,0.005292247893,-0.0057304747
39.9399,-0.04257828938,-0.01953311155,0.005302560271,-0.005713192246
39.97326666666667,-0.04252511184,-0.01950981563,0.005382662895,-0.005615270569
40.00663333333333,-0.04244185856,-0.01948960963,0.005438300743,-0.005603670865
40.040000000000006,-0.04236032626,-0.01948001296,0.005530862483,-0.005524384863
40.07336666666667,-0.04227651253,-0.01946067717,0.005622562422,-0.005485269969
40.10673333333334,-0.04220008122,-0.01944026616,0.0056740725,-0.0054313803
40.140100000000004,-0.04211908568,-0.0194025124,0.005795704213,-0.005372182883
40.17346666666667,-0.04204274996,-0.0193851054,0.005882666714,-0.005297563122
40.206833333333336,-0.04196028022,-0.01937295821,0.005938850901,-0.005262108949
40.2402,-0.04186666994,-0.01937523651,0.006010149412,-0.00522616997
40.27356666666667,-0.0417709164,-0.019368133,0.006147774701,-0.005163967014
40.30693333333333,-0.04166503597,-0.01934733817,0.006205917195,-0.005100542505
40.340300000000006,-0.04154967306,-0.01931945861,0.006372549514,-0.005035474262
40.37366666666667,-0.04145153449,-0.0193046727,0.006468591463,-0.004999196569
40.40703333333334,-0.04135985757,-0.01928586475,0.006601161544,-0.004933548052
40.440400000000004,-0.04127375365,-0.01927826073,0.006686408983,-0.004906250068
40.47376666666667,-0.04118397458,-0.01926637523,0.006759736194,-0.004864282023
40.507133333333336,-0.04108307798,-0.01925929572,0.006916223093,-0.004811097303
40.5405,-0.04095570512,-0.01924195691,0.007011709368,-0.004791667036
40.57386666666667,-0.04083124548,-0.01922424985,0.007131283108,-0.004701621724
40.60723333333333,-0.04070747307,-0.01920098151,0.007256709745,-0.004678887373
40.640600000000006,-0.04059106797,-0.01918335312,0.007416212189,-0.004631468965
40.67396666666667,-0.04047339546,-0.01914817404,0.007534273833,-0.004571055002
40.70733333333334,-0.04036012133,-0.01913736575,0.007658814669,-0.004552817026
40.740700000000004,-0.04024446624,-0.01912211021,0.007764136027,-0.004519005281
40.77406666666667,-0.04012864261,-0.01909750389,0.007933285227,-0.004467732942
40.807433333333336,-0.04000593308,-0.01907387755,0.008071009423,-0.004451943017
40.8408,-0.03988332795,-0.01904518517,0.008164694507,-0.004420193414
40.87416666666667,-0.03977358618,-0.01901538795,0.008362425231,-0.004374306686
40.90753333333333,-0.03964363417,-0.01898635775,0.008481867287,-0.004358360449
40.940900000000006,-0.03952777344,-0.01894926101,0.008622526819,-0.004348477988
40.97426666666667,-0.03942392722,-0.01893343236,0.008747932965,-0.004344002796
41.00763333333334,-0.03930801333,-0.018901484779999998,0.008848503023,-0.004340637692
41.041000000000004,-0.03921126415,-0.01888296731,0.008973590274,-0.004341586799
41.07436666666667,-0.03912078513,-0.01886148011,0.009081314412,-0.004323392682
41.107733333333336,-0.0390157816,-0.01884151146,0.009177910174,-0.00430894907
41.1411,-0.0388919562,-0.01879112824,0.009296853854,-0.004309009707
41.17446666666667,-0.03878486139,-0.0187615229,0.009419062771,-0.004314331467
41.20783333333333,-0.03864767936,-0.01871235147,0.009525107084,-0.004310208268
41.241200000000006,-0.03852728849,-0.01868284403,0.00968455517,-0.004332615086
41.27456666666667,-0.03838307875,-0.01863511423,0.009815056481,-0.004330601375
41.30793333333334,-0.03825133002,-0.01860363017,0.009975869742,-0.004349945797
41.341300000000004,-0.03811169209,-0.01856161735,0.01014101022,-0.00435612392
41.37466666666667,-0.0379756794,-0.01853262067,0.01027949243,-0.00436170172
41.408033333333336,-0.03784891046,-0.0185192,0.01043793376,-0.004408205749
41.4414,-0.03770956614,-0.01848561684,0.01053837556,-0.004447282216
41.47476666666667,-0.03756573557,-0.0184470719,0.01070470462,-0.004455542808
41.50813333333333,-0.03742711243,-0.01840208194,0.01088356246,-0.004502707483
41.541500000000006,-0.03730516859,-0.01834521767,0.01098721723,-0.004540339537
41.57486666666667,-0.03719700692,-0.01829664991,0.01112322066,-0.004577357063
41.60823333333334,-0.03706674996,-0.01824023401,0.01126943684,-0.004604582928
41.641600000000004,-0.03689965575,-0.01817814894,0.01139709149,-0.00469781655
41.67496666666667,-0.0367102959,-0.01811003405,0.011593527,-0.004719145659
41.708333333333336,-0.0365194856,-0.01804341577,0.01179149605,-0.004808420957
41.7417,-0.03631678232,-0.01793267365,0.012052313,-0.004876829475
41.77506666666667,-0.03615327825,-0.01787090931,0.01222539578,-0.004959579574
41.80843333333333,-0.03600344488,-0.01778949332,0.01241685215,-0.005082172703
41.841800000000006,-0.03585309591,-0.01769423292,0.01262138178,-0.005189420338
41.87516666666667,-0.03572138071,-0.01761288353,0.01277107758,-0.005287347539
41.90853333333334,-0.03561613383,-0.01756527612,0.01293353873,-0.005388165099
41.941900000000004,-0.03551334631,-0.01750480954,0.01308082642,-0.00546529791
41.97526666666667,-0.03537176162,-0.0173868616,0.01321122963,-0.005555740382
42.008633333333336,-0.03528700958,-0.01731237167,0.01330291449,-0.005648345796
42.042,-0.03521198615,-0.01725124255,0.0134465663,-0.005718650479
42.07536666666667,-0.0351320145,-0.01720715837,0.01350806178,-0.005793988037
42.10873333333333,-0.035061774,-0.0171688294,0.01358805818,-0.005885681294
42.142100000000006,-0.03498023813,-0.01712865433,0.01370080895,-0.005934688335
42.17546666666667,-0.03491279592,-0.01709336962,0.01377677014,-0.006020029227
42.20883333333334,-0.03482089052,-0.01706234803,0.0138506122,-0.006095128855
42.242200000000004,-0.03472569735,-0.01704840078,0.013930207,-0.00614003889
42.27556666666667,-0.03464709555,-0.01704316661,0.01402123461,-0.006242049438
42.308933333333336,-0.03457030797,-0.01702937813,0.01412721882,-0.006277092841
42.3423,-0.03450914556,-0.01702624013,0.01420886084,-0.006358472071
42.37566666666667,-0.03442974351,-0.0170163679,0.01425015843,-0.006392845037
42.40903333333333,-0.0343379496,-0.0169962841,0.01432846515,-0.00649029177
42.442400000000006,-0.03424763079,-0.01697398504,0.01441458041,-0.006512995863
42.47576666666667,-0.03416869787,-0.01694889478,0.01448350387,-0.006605499758
42.50913333333334,-0.03407634749,-0.01692105122,0.01459948351,-0.006631595531
42.542500000000004,-0.03398764972,-0.01690125676,0.01465370846,-0.006726595678
42.57586666666667,-0.03390469863,-0.01688911424,0.01478584976,-0.00677623233
42.609233333333336,-0.03383405962,-0.0168754591,0.01483484445,-0.006856139962
42.6426,-0.0337727945,-0.01686716565,0.01492743643,-0.006914344631
42.67596666666667,-0.03373498741,-0.01685650735,0.01495720456,-0.006976578214
42.70933333333333,-0.0336878352,-0.01685242498,0.01500263369,-0.007008981458
42.742700000000006,-0.03364930114,-0.01684737546,0.01501505645,-0.00705309534
42.77606666666667,-0.03362587078,-0.0168343257,0.01505443792,-0.007091770505
42.80943333333334,-0.03358934065,-0.01682730258,0.01508645098,-0.007105506139
42.842800000000004,-0.03357152649,-0.01682227689,0.01509965156,-0.007116273099
42.87616666666667,-0.03354071749,-0.01682317535,0.01513908109,-0.007109893993
42.909533333333336,-0.03351669402,-0.01681799338,0.01517463115,-0.007146594531
42.9429,-0.03348817412,-0.01682673962,0.01519373695,-0.007155725125
42.97626666666667,-0.0334747455,-0.01682684497,0.01516580117,-0.007174825782
43.00963333333334,-0.03345972538,-0.01683120032,0.01518422473,-0.007181338505
43.043000000000006,-0.03342892857,-0.01683519275,0.01521411931,-0.007205887025
43.07636666666667,-0.03341472595,-0.01685180955,0.015220094,-0.007202693559
43.10973333333334,-0.03339263381,-0.01684676643,0.01526014995,-0.007211494524
43.143100000000004,-0.03337472277,-0.01683756754,0.01528659715,-0.007217700612
43.17646666666667,-0.03334506678,-0.01683982705,0.0152871145,-0.007213501594
43.209833333333336,-0.03331992474,-0.01685634471,0.01530918494,-0.007214710401
43.2432,-0.03330295762,-0.01686773321,0.01533946992,-0.007230898578
43.27656666666667,-0.03329551224,-0.01686698793,0.01534564701,-0.007234008818
43.30993333333334,-0.03326100996,-0.01686316957,0.01534813255,-0.007236244167
43.343300000000006,-0.03326860207,-0.01685478636,0.01538997599,-0.007233096523
43.37666666666667,-0.03325864358,-0.01686299177,0.0154021744,-0.007230181237
43.41003333333334,-0.03324443594,-0.01686858142,0.01540202086,-0.007232681634
43.443400000000004,-0.03319763661,-0.01688353523,0.01545134263,-0.007260269503
43.47676666666667,-0.03317982143,-0.01688626066,0.01545970893,-0.007229935442
43.510133333333336,-0.03316410705,-0.01688317238,0.01546661252,-0.007237355599
43.5435,-0.03313279506,-0.01688626955,0.01552255592,-0.007225972678
43.57686666666667,-0.03310198476,-0.0169058455,0.01552133578,-0.007235593564
43.61023333333334,-0.03308652582,-0.0169277679,0.01554373821,-0.00724201063
43.643600000000006,-0.03306595412,-0.01693113214,0.015543432,-0.007221191614
43.67696666666667,-0.03302094483,-0.01692918982,0.01556447935,-0.007218684288
43.71033333333334,-0.03300299095,-0.01693010793,0.0156317112,-0.007219048136
43.743700000000004,-0.03296426161,-0.01694177144,0.01565076888,-0.007210906238
43.77706666666667,-0.03292822126,-0.0169531774,0.0156788701,-0.0072173154
43.810433333333336,-0.03290487302,-0.01697468299,0.01572068955,-0.007221786474
43.8438,-0.03286029074,-0.01698912798,0.01573839702,-0.007202560201
43.87716666666667,-0.03284226807,-0.01699059799,0.01576708322,-0.007186112694
43.91053333333334,-0.0328182331,-0.01700450332,0.01579560904,-0.007195234622
43.943900000000006,-0.03277439471,-0.01701441229,0.01581431231,-0.007201859235
43.97726666666667,-0.03275175489,-0.01701772123,0.01588853336,-0.007161912537
44.01063333333334,-0.03272338027,-0.01701723432,0.01588118392,-0.007181765626
44.044000000000004,-0.03267921075,-0.01701334636,0.01594283926,-0.007127016777
44.07736666666667,-0.03264805872,-0.01701206211,0.01596374615,-0.007095904281
44.110733333333336,-0.03259454199,-0.01702299536,0.01599533231,-0.007087590959
44.1441,-0.03255065412,-0.01703103309,0.01612727864,-0.007034365165
44.17746666666667,-0.03250592405,-0.01704048926,0.01614462521,-0.007005960804
44.21083333333334,-0.0324455874,-0.01704588569,0.01615987671,-0.006977093781
44.244200000000006,-0.03240720612,-0.01705246459,0.01628172192,-0.006924225621
44.27756666666667,-0.03234507034,-0.0170720544,0.01631014274,-0.006880885771
44.31093333333334,-0.0322922581,-0.01708640025,0.01634209885,-0.006843884165
44.344300000000004,-0.03225279175,-0.0170950963,0.01646505084,-0.006785963645
44.37766666666667,-0.03218965116,-0.01709240198,0.01647101683,-0.006735231341
44.411033333333336,-0.03213187106,-0.01708087816,0.01654930207,-0.0066607655
44.4444,-0.03208757967,-0.01708747705,0.01658041165,-0.006621469535
44.47776666666667,-0.03203188841,-0.01708770154,0.01665216149,-0.006554844831
44.51113333333334,-0.0319797654,-0.0170896094,0.01669367567,-0.006502685762
44.544500000000006,-0.03192264042,-0.01707832215,0.01679761594,-0.006431344107
44.57786666666667,-0.0318615829,-0.01706703398,0.01683263925,-0.006390304937
44.61123333333334,-0.03178408584,-0.01708236433,0.01692255929,-0.006337602489
44.644600000000004,-0.03169572911,-0.01711002463,0.01696462622,-0.006287851229
44.67796666666667,-0.0315908311,-0.01712760497,0.01710046103,-0.006192470019
44.711333333333336,-0.03149261968,-0.01712741133,0.01724104733,-0.006101734353
44.7447,-0.03140234189,-0.01712285618,0.01731544857,-0.006009125532
44.77806666666667,-0.03131640963,-0.01713151439,0.01744056018,-0.00593389557
44.81143333333334,-0.0312273843,-0.01715882679,0.01754685749,-0.005835370138
44.844800000000006,-0.03113534031,-0.01717371205,0.01762332873,-0.005799036099
44.87816666666667,-0.03106454063,-0.0171644296,0.01773554975,-0.005717035844
44.91153333333334,-0.03099582236,-0.01714279171,0.01779311574,-0.005689458138
44.944900000000004,-0.03092454284,-0.01713324981,0.0179255657,-0.005625524486
44.97826666666667,-0.03084418398,-0.01714631049,0.01797702987,-0.005592343663
45.011633333333336,-0.03076323262,-0.01716522675,0.0180749079,-0.005507641272
45.045,-0.03069167028,-0.01716122682,0.01814808694,-0.005480473617
45.07836666666667,-0.03061646029,-0.01714286149,0.01820559419,-0.005452211736
45.11173333333334,-0.03053472097,-0.01713926784,0.01832958584,-0.00537291758
45.145100000000006,-0.03045386472,-0.01716308825,0.0183918258,-0.005350931599
45.17846666666667,-0.03038204462,-0.01718326826,0.01850285135,-0.005291508219
45.21183333333334,-0.03029853437,-0.01718625855,0.01859816782,-0.005262267028
45.245200000000004,-0.03021665409,-0.01717412568,0.01862936586,-0.005234610167
45.27856666666667,-0.03014209832,-0.01715646498,0.01876543575,-0.005185630065
45.311933333333336,-0.03006588508,-0.01714926457,0.01883362691,-0.005136130562
45.3453,-0.02998007941,-0.01714768913,0.01890056907,-0.005107245544
45.37866666666667,-0.0298857642,-0.01714595182,0.01905128575,-0.005047305454
45.41203333333334,-0.02979891464,-0.01713966984,0.01911182049,-0.005029165107
45.44540000000001,-0.02971653753,-0.01713387941,0.01917257879,-0.00497494345
45.47876666666667,-0.02963036597,-0.01713473979,0.01932636022,-0.004940735278
45.51213333333334,-0.02953394438,-0.017148315,0.01938401737,-0.004927768373
45.545500000000004,-0.02942813954,-0.01716447681,0.01946555479,-0.004900423576
45.57886666666667,-0.02930035956,-0.01717308456,0.01957337891,-0.004855987433
45.612233333333336,-0.0291763729,-0.01717431935,0.01973690568,-0.004809488123
45.6456,-0.02903618697,-0.01718836658,0.01987428046,-0.004792277831
45.67896666666667,-0.02890251161,-0.01719857647,0.02003708412,-0.004780679309
45.71233333333334,-0.02876738292,-0.01721273109,0.0201612853,-0.004763769433
45.74570000000001,-0.02863751214,-0.0172160335,0.02033565506,-0.004696696831
45.77906666666667,-0.02851502589,-0.01721237283,0.02047902645,-0.004686764378
45.81243333333334,-0.0283852127,-0.01721608862,0.02063837925,-0.004701941544
45.845800000000004,-0.02825818789,-0.01721862692,0.02077021768,-0.004709965559
45.87916666666667,-0.0281181931,-0.0172257863,0.02089999714,-0.004701179043
45.912533333333336,-0.02797324944,-0.01723111726,0.0210438921,-0.004685265713
45.9459,-0.02783353195,-0.01722456881,0.02120409588,-0.004707608781
45.97926666666667,-0.02767771437,-0.01722766835,0.02139827341,-0.004714099698
46.01263333333334,-0.02752928085,-0.01723189897,0.02153028751,-0.004720884139
46.04600000000001,-0.02737394489,-0.01724332715,0.02166142794,-0.00476188086
46.07936666666667,-0.0272351228,-0.01724636326,0.02183384961,-0.004789378814
46.11273333333334,-0.02710210457,-0.0172552454,0.02197087719,-0.00480514782
46.146100000000004,-0.02697128841,-0.01725437577,0.02214159453,-0.004826031466
46.17946666666667,-0.02684176814,-0.01725842465,0.02226123631,-0.004827551409
46.212833333333336,-0.02671026315,-0.01726100536,0.02237851122,-0.004891265194
46.2462,-0.02658050062,-0.01725889392,0.02253524168,-0.004916241412
46.27956666666667,-0.02644313893,-0.01725114247,0.02267018097,-0.004936521161
46.31293333333334,-0.02630911973,-0.01723263026,0.02281555999,-0.00493305747
46.34630000000001,-0.02616410672,-0.01721382662,0.02298857237,-0.004955203622
46.37966666666667,-0.0260040891,-0.01718372904,0.02310541079,-0.00503327659
46.41303333333334,-0.02581825539,-0.01713381759,0.02328435604,-0.005041941281
46.446400000000004,-0.02562957039,-0.01708509045,0.02350713685,-0.005094128305
46.47976666666667,-0.02542418772,-0.0170321799,0.02368610882,-0.005166794915
46.513133333333336,-0.02522495679,-0.01698488756,0.02389269947,-0.005249682942
46.5465,-0.02500833858,-0.0169445967,0.02414336768,-0.005328152825
46.57986666666667,-0.02478219269,-0.01689824759,0.02436249476,-0.005421947621
46.61323333333334,-0.02453826463,-0.01684377673,0.02460870718,-0.005555385928
46.64660000000001,-0.02430087325,-0.01676671937,0.02487139831,-0.005675487657
46.67996666666667,-0.02404869543,-0.0166943255,0.02512357413,-0.005819566714
46.71333333333334,-0.02379477981,-0.01663150027,0.02543836015,-0.005949318674
46.746700000000004,-0.02356102307,-0.01657634824,0.02571308374,-0.006075226713
46.78006666666667,-0.02336797682,-0.01651273555,0.02593798415,-0.006254022813
46.813433333333336,-0.02318035812,-0.01644879214,0.02620301239,-0.006394044898
46.8468,-0.02301557759,-0.01638806474,0.02636613765,-0.0065775126
46.88016666666667,-0.02285604919,-0.01634729123,0.02658513512,-0.006717476532
46.91353333333334,-0.02274489718,-0.01632114074,0.02673905118,-0.006852383084
46.94690000000001,-0.02266088115,-0.01630272088,0.02682714717,-0.006957484717
46.98026666666667,-0.02261786422,-0.01628946097,0.02694003595,-0.007004549718
47.01363333333334,-0.02257857728,-0.01627477713,0.02693770116,-0.007045204839
47.047000000000004,-0.02254660869,-0.0162646998,0.02700555477,-0.007072877673
47.08036666666667,-0.02250844827,-0.01625544175,0.02703417747,-0.007075148649
47.113733333333336,-0.02247742951,-0.0162543712,0.02705761161,-0.00709904086
