,pot,block,plant,plant_status,strain_label,original_host,host_match,nod_total,concatenated_OTU,ITS_OTU,nifd_OTU,strain_taxonomy,original_status,nod_binary,is_conspecific,host_match_factor
526,681,20,Acmispon_wrangelianus,native,R01g,Ulex_europaeus,invader,0,conc_004,ITS_004,nifd_011,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
527,660,7,Acmispon_wrangelianus,native,R01h,Ulex_europaeus,invader,9,conc_014,ITS_030,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
528,655,9,Acmispon_wrangelianus,native,R01p,Ulex_europaeus,invader,13,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
529,114,13,Genista_monspessulana,invasive,C01b,Ulex_europaeus,invader,6,conc_005,ITS_007,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
530,15,5,Genista_monspessulana,invasive,D01i,Ulex_europaeus,invader,10,conc_005,ITS_029,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
531,51,11,Genista_monspessulana,invasive,E01h,Ulex_europaeus,invader,0,,ITS_038,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
532,76,1,Genista_monspessulana,invasive,F01b,Ulex_europaeus,invader,0,conc_010,ITS_011,nifd_006,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
533,107,8,Genista_monspessulana,invasive,M01a,Ulex_europaeus,invader,16,conc_003,ITS_003,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
534,37,5,Genista_monspessulana,invasive,N01b,Ulex_europaeus,invader,10,conc_006,ITS_009,nifd_009,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
535,30,10,Genista_monspessulana,invasive,N01n,Ulex_europaeus,invader,10,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
536,44,17,Genista_monspessulana,invasive,Q01a,Ulex_europaeus,invader,0,conc_004,ITS_005,nifd_011,Bradyrhizobium japonicum,invasive,0,FALSE,Invasive allospecific
537,70,13,Genista_monspessulana,invasive,Q01p,Ulex_europaeus,invader,7,conc_004,ITS_046,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
538,9,20,Genista_monspessulana,invasive,R01g,Ulex_europaeus,invader,2,conc_004,ITS_004,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
539,2,10,Genista_monspessulana,invasive,R01h,Ulex_europaeus,invader,6,conc_014,ITS_030,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
540,135,18,Genista_monspessulana,invasive,R01p,Ulex_europaeus,invader,3,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
541,1020,4,Lupinus_arboreous,native,E01h,Ulex_europaeus,invader,0,,ITS_038,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
542,1042,20,Lupinus_arboreous,native,F01b,Ulex_europaeus,invader,10,conc_010,ITS_011,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
543,1021,13,Lupinus_arboreous,native,M01a,Ulex_europaeus,invader,5,conc_003,ITS_003,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
544,1039,17,Lupinus_arboreous,native,R01g,Ulex_europaeus,invader,6,conc_004,ITS_004,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
545,423,8,Spartium_junceum,invasive,C01b,Ulex_europaeus,invader,13,conc_005,ITS_007,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
546,369,3,Spartium_junceum,invasive,D01i,Ulex_europaeus,invader,2,conc_005,ITS_029,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
547,401,17,Spartium_junceum,invasive,E01h,Ulex_europaeus,invader,0,,ITS_038,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
548,348,11,Spartium_junceum,invasive,F01b,Ulex_europaeus,invader,5,conc_010,ITS_011,nifd_006,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
549,345,7,Spartium_junceum,invasive,M01a,Ulex_europaeus,invader,10,conc_003,ITS_003,nifd_005,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
550,319,2,Spartium_junceum,invasive,N01b,Ulex_europaeus,invader,3,conc_006,ITS_009,nifd_009,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
551,382,5,Spartium_junceum,invasive,N01n,Ulex_europaeus,invader,20,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
552,327,18,Spartium_junceum,invasive,Q01a,Ulex_europaeus,invader,9,conc_004,ITS_005,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
553,387,13,Spartium_junceum,invasive,Q01p,Ulex_europaeus,invader,3,conc_004,ITS_046,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
554,355,7,Spartium_junceum,invasive,R01g,Ulex_europaeus,invader,14,conc_004,ITS_004,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
555,388,13,Spartium_junceum,invasive,R01h,Ulex_europaeus,invader,6,conc_014,ITS_030,nifd_011,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
556,295,5,Spartium_junceum,invasive,R01p,Ulex_europaeus,invader,5,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,FALSE,Invasive allospecific
557,534,17,Ulex_europaeus,invasive,C01b,Ulex_europaeus,original,9,conc_005,ITS_007,nifd_006,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
558,563,9,Ulex_europaeus,invasive,D01i,Ulex_europaeus,original,13,conc_005,ITS_029,nifd_006,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
559,567,12,Ulex_europaeus,invasive,E01h,Ulex_europaeus,original,0,,ITS_038,,Rhizobium leguminosarum,invasive,0,TRUE,Conspecific
560,542,18,Ulex_europaeus,invasive,F01b,Ulex_europaeus,original,8,conc_010,ITS_011,nifd_006,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
561,515,6,Ulex_europaeus,invasive,M01a,Ulex_europaeus,original,5,conc_003,ITS_003,nifd_005,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
562,566,16,Ulex_europaeus,invasive,N01b,Ulex_europaeus,original,8,conc_006,ITS_009,nifd_009,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
563,498,14,Ulex_europaeus,invasive,N01n,Ulex_europaeus,original,4,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
564,463,16,Ulex_europaeus,invasive,Q01a,Ulex_europaeus,original,7,conc_004,ITS_005,nifd_011,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
565,454,19,Ulex_europaeus,invasive,Q01p,Ulex_europaeus,original,13,conc_004,ITS_046,nifd_011,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
566,550,9,Ulex_europaeus,invasive,R01g,Ulex_europaeus,original,11,conc_004,ITS_004,nifd_011,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
567,510,16,Ulex_europaeus,invasive,R01h,Ulex_europaeus,original,2,conc_014,ITS_030,nifd_011,Bradyrhizobium japonicum,invasive,1,TRUE,Conspecific
568,544,4,Ulex_europaeus,invasive,R01p,Ulex_europaeus,original,0,conc_004,ITS_004,nifd_007,Bradyrhizobium japonicum,invasive,0,TRUE,Conspecific
569,806,13,Acmispon_glaber,native,B03.1a,Vicia_sp,invader,1,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
570,766,1,Acmispon_glaber,native,M01.1a,Vicia_sp,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
571,752,5,Acmispon_glaber,native,M01.1c,Vicia_sp,invader,7,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
572,721,9,Acmispon_wrangelianus,native,B03.1a,Vicia_sp,invader,10,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
573,610,7,Acmispon_wrangelianus,native,M01.1a,Vicia_sp,invader,1,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
574,687,9,Acmispon_wrangelianus,native,M01.1c,Vicia_sp,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
575,102,17,Genista_monspessulana,invasive,B03.1a,Vicia_sp,invader,7,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
576,120,14,Genista_monspessulana,invasive,M01.1a,Vicia_sp,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
577,132,3,Genista_monspessulana,invasive,M01.1c,Vicia_sp,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
578,352,16,Spartium_junceum,invasive,B03.1a,Vicia_sp,invader,17,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
579,363,6,Spartium_junceum,invasive,M01.1a,Vicia_sp,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
580,356,14,Spartium_junceum,invasive,M01.1c,Vicia_sp,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
581,579,17,Ulex_europaeus,invasive,B03.1a,Vicia_sp,invader,16,,,,Rhizobium leguminosarum,invasive,1,FALSE,Invasive allospecific
582,524,14,Ulex_europaeus,invasive,M01.1a,Vicia_sp,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
583,526,1,Ulex_europaeus,invasive,M01.1c,Vicia_sp,invader,0,,,,Rhizobium leguminosarum,invasive,0,FALSE,Invasive allospecific
