date,date_formatted,Date,time,Time,time_formatted,party_size,species,count,target_species,nestbox,feeder,RASTERVALU,WBNU_2000_2020_A2_difference_BBS_1,PYNU_2000_2020_A2_difference_BBS,RBNU_2000_2020_A2_difference_BBS,BHNU_2000_2020_A2_difference_BBS,MOBL_2000_2020_A2_difference_BBS,EABL_2000_2020_A2_difference_BBS,WEBL_2000_2020_A2_difference_BBS,PYNU_2020_A2_suitability_BBS,BHNU_2020_A2_suitability_BBS,WBNU_2020_A2_suitability_BBS,RBNU_2020_A2_suitability_BBS,EABL_2020_A2_suitability_BBS,MOBL_2020_A2_suitability_BBS,WEBL_2020_A2_suitability_BBS,WBNU_2000_suitability_BBS,RBNU_2000_suitability_BBS,PYNU_2000_suitability_BBS,BHNU_2000_suitability_BBS,WEBL_2000_suitability_BBS,MOBL_2000_suitability_BBS,EABL_2000_suitability_BBS,FID_cw_grid_10km,GridID,StateID
5/26/2018,5/26/2018,5/26/2018,6:31 AM,6:31,0.271527778,1,Eastern Bluebird,0,EABL,0,0,81,-0.337511284,-0.000738457,-0.002870632,0.049704896,-0.00187562,0.038818598,-0.000661391,0.000693278,0.080265115,0.357707431,0.003178387,0.938302657,0.00150134,0.000968408,0.695218715,0.006049019,0.001431735,0.030560218,0.0016298,0.00337696,0.899484059,42165,42166,USA-AR-00887
5/26/2018,5/26/2018,5/26/2018,6:41 AM,6:41,0.278472222,1,Eastern Bluebird,0,EABL,0,0,22,-0.337511284,-0.000738457,-0.002870632,0.049704896,-0.00187562,0.038818598,-0.000661391,0.000693278,0.080265115,0.357707431,0.003178387,0.938302657,0.00150134,0.000968408,0.695218715,0.006049019,0.001431735,0.030560218,0.0016298,0.00337696,0.899484059,42165,42166,USA-AR-00887
5/26/2018,5/26/2018,5/26/2018,6:48 AM,6:48,0.283333333,1,Eastern Bluebird,0,EABL,0,0,81,-0.337511284,-0.000738457,-0.002870632,0.049704896,-0.00187562,0.038818598,-0.000661391,0.000693278,0.080265115,0.357707431,0.003178387,0.938302657,0.00150134,0.000968408,0.695218715,0.006049019,0.001431735,0.030560218,0.0016298,0.00337696,0.899484059,42165,42166,USA-AR-00887
5/26/2018,5/26/2018,5/26/2018,6:58 AM,6:58,0.290277778,1,Eastern Bluebird,0,EABL,0,0,21,-0.337511284,-0.000738457,-0.002870632,0.049704896,-0.00187562,0.038818598,-0.000661391,0.000693278,0.080265115,0.357707431,0.003178387,0.938302657,0.00150134,0.000968408,0.695218715,0.006049019,0.001431735,0.030560218,0.0016298,0.00337696,0.899484059,42165,42166,USA-AR-00887
5/26/2018,5/26/2018,5/26/2018,7:06 AM,7:06,0.295833333,1,Eastern Bluebird,0,EABL,0,0,21,-0.337511284,-0.000738457,-0.002870632,0.049704896,-0.00187562,0.038818598,-0.000661391,0.000693278,0.080265115,0.357707431,0.003178387,0.938302657,0.00150134,0.000968408,0.695218715,0.006049019,0.001431735,0.030560218,0.0016298,0.00337696,0.899484059,42165,42166,USA-AR-00887
5/26/2018,5/26/2018,5/26/2018,7:15 AM,7:15,0.302083333,1,Eastern Bluebird,0,EABL,0,0,21,-0.337511284,-0.000738457,-0.002870632,0.049704896,-0.00187562,0.038818598,-0.000661391,0.000693278,0.080265115,0.357707431,0.003178387,0.938302657,0.00150134,0.000968408,0.695218715,0.006049019,0.001431735,0.030560218,0.0016298,0.00337696,0.899484059,42165,42166,USA-AR-00887
5/26/2018,5/26/2018,5/26/2018,7:26 AM,7:26,0.309722222,1,Eastern Bluebird,1,EABL,0,0,21,-0.337511284,-0.000738457,-0.002870632,0.049704896,-0.00187562,0.038818598,-0.000661391,0.000693278,0.080265115,0.357707431,0.003178387,0.938302657,0.00150134,0.000968408,0.695218715,0.006049019,0.001431735,0.030560218,0.0016298,0.00337696,0.899484059,42165,42166,USA-AR-00887
6/4/2018,6/4/2018,6/4/2018,9:28 AM,9:28,0.394444444,1,Eastern Bluebird,1,EABL,0,0,81,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/3/2018,6/3/2018,6/3/2018,5:50 AM,5:50,0.243055556,NA,Eastern Bluebird,2,bluebirds,3,1,81,-0.050297897,-0.002209036,-0.00482234,0.002898286,-0.002305731,0.126231294,-0.001134384,0.000634751,0.003745023,0.542482402,0.003809464,0.89055457,0.00144001,0.00098462,0.5927803,0.008631804,0.002843787,0.000846737,0.002119004,0.003745741,0.764323276,61702,61703,USA-IL-00559
6/4/2018,6/4/2018,6/4/2018,9:39 AM,9:39,0.402083333,1,Eastern Bluebird,0,EABL,0,0,21,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,9:47 AM,9:47,0.407638889,1,Eastern Bluebird,1,EABL,0,0,21,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,9:56 AM,9:56,0.413888889,1,Eastern Bluebird,1,EABL,0,0,21,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,10:03 AM,10:03,0.41875,1,Eastern Bluebird,0,EABL,0,0,21,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,10:11 AM,10:11,0.424305556,1,Eastern Bluebird,0,EABL,0,0,21,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,10:19 AM,10:19,0.429861111,1,Eastern Bluebird,1,EABL,0,0,21,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,10:28 AM,10:28,0.436111111,1,Eastern Bluebird,0,EABL,0,0,22,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,10:36 AM,10:36,0.441666667,1,Eastern Bluebird,0,EABL,0,0,52,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,10:45 AM,10:45,0.447916667,1,Eastern Bluebird,0,EABL,0,0,71,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,10:55 AM,10:55,0.454861111,1,Eastern Bluebird,0,EABL,0,0,21,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
6/4/2018,6/4/2018,6/4/2018,11:05 AM,11:05,0.461805556,1,Eastern Bluebird,0,EABL,0,0,21,-0.309157895,-0.000744731,-0.002752615,0.030588157,-0.00159936,0.03278647,-0.000634035,0.000692449,0.064582454,0.410455157,0.003167442,0.939152633,0.001510568,0.000970116,0.719613052,0.005920057,0.00143718,0.033994296,0.001604151,0.003109927,0.906366162,42166,42167,USA-AR-00888
5/29/2018,5/29/2018,5/29/2018,8:30 AM,8:30,0.354166667,1,Eastern Bluebird,0,EABL,0,0,42,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,8:36 AM,8:36,0.358333333,1,Eastern Bluebird,0,EABL,0,0,21,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,8:43 AM,8:43,0.363194444,1,Eastern Bluebird,0,EABL,0,0,22,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,10:21 AM,10:21,0.43125,1,Eastern Bluebird,0,EABL,0,0,22,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,10:32 AM,10:32,0.438888889,1,Eastern Bluebird,0,EABL,0,0,21,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,10:49 AM,10:49,0.450694444,1,Eastern Bluebird,1,EABL,0,0,21,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,10:58 AM,10:58,0.456944444,1,Eastern Bluebird,0,EABL,0,0,21,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,11:07 AM,11:07,0.463194444,1,Eastern Bluebird,0,EABL,0,0,21,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,11:16 AM,11:16,0.469444444,1,Eastern Bluebird,0,EABL,0,0,21,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/18/2018,5/18/2018,5/18/2018,10:03 AM,10:03,0.41875,2,Eastern Bluebird,1,nuthatches,0,0,82,-0.280575578,-0.001016419,-0.031941566,0.000155642,-0.000490441,0.145887641,-0.001042368,0.000668526,0.00099305,0.330195925,0.004312968,0.806965938,0.001518123,0.001081197,0.610771503,0.036254534,0.001684945,0.000837408,0.002123565,0.002008564,0.661078297,72477,72478,USA-IN-00930
5/29/2018,5/29/2018,5/29/2018,11:25 AM,11:25,0.475694444,1,Eastern Bluebird,0,EABL,0,0,21,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,11:34 AM,11:34,0.481944444,1,Eastern Bluebird,1,EABL,0,0,21,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/29/2018,5/29/2018,5/29/2018,11:42 AM,11:42,0.4875,1,Eastern Bluebird,0,EABL,0,0,22,-0.271417833,-0.000732566,-0.002945357,0.066510664,-0.001660589,0.033541516,-0.000592648,0.000707924,0.092269557,0.398253957,0.003175159,0.926712581,0.001521104,0.000990333,0.669671789,0.006120516,0.00144049,0.025758894,0.001582982,0.003181692,0.893171065,42520,42521,USA-AR-00920
5/27/2018,5/27/2018,5/27/2018,11:31 AM,11:31,0.479861111,1,Eastern Bluebird,0,EABL,0,0,41,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,11:21 AM,11:21,0.472916667,1,Eastern Bluebird,1,EABL,0,0,21,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,11:14 AM,11:14,0.468055556,1,Eastern Bluebird,0,EABL,0,0,22,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,11:07 AM,11:07,0.463194444,1,Eastern Bluebird,1,EABL,0,0,22,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,11:00 AM,11:00,0.458333333,1,Eastern Bluebird,0,EABL,0,0,21,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,10:53 AM,10:53,0.453472222,1,Eastern Bluebird,1,EABL,0,0,22,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,10:46 AM,10:46,0.448611111,1,Eastern Bluebird,1,EABL,0,0,81,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,10:38 AM,10:38,0.443055556,1,Eastern Bluebird,0,EABL,0,0,21,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,10:31 AM,10:31,0.438194444,1,Eastern Bluebird,0,EABL,0,0,21,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,10:23 AM,10:23,0.432638889,1,Eastern Bluebird,0,EABL,0,0,22,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,10:16 AM,10:16,0.427777778,1,Eastern Bluebird,0,EABL,0,0,21,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
5/27/2018,5/27/2018,5/27/2018,10:08 AM,10:08,0.422222222,1,Eastern Bluebird,1,EABL,0,0,22,-0.253227715,-0.00073958,-0.003073898,0.054564222,-0.001873712,0.032442186,-0.000720662,0.000690916,0.078949049,0.400456718,0.003163232,0.92964612,0.001504893,0.000970323,0.653684433,0.006237131,0.001430496,0.024384827,0.001690985,0.003378605,0.897203934,42521,42522,USA-AR-00921
6/13/2018,6/13/2018,6/13/2018,9:45 AM,9:45,0.40625,1,Eastern Bluebird,0,EABL,0,0,81,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,9:53 AM,9:53,0.411805556,1,Eastern Bluebird,0,EABL,0,0,81,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,10:03 AM,10:03,0.41875,1,Eastern Bluebird,0,EABL,0,0,41,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,10:10 AM,10:10,0.423611111,1,Eastern Bluebird,0,EABL,0,0,21,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,10:22 AM,10:22,0.431944444,1,Eastern Bluebird,0,EABL,0,0,81,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,10:32 AM,10:32,0.438888889,1,Eastern Bluebird,0,EABL,0,0,21,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,10:39 AM,10:39,0.44375,1,Eastern Bluebird,0,EABL,0,0,81,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,10:46 AM,10:46,0.448611111,1,Eastern Bluebird,1,EABL,1,0,21,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,10:54 AM,10:54,0.454166667,1,Eastern Bluebird,0,EABL,0,0,21,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,11:04 AM,11:04,0.461111111,1,Eastern Bluebird,0,EABL,0,0,21,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,11:13 AM,11:13,0.467361111,1,Eastern Bluebird,0,EABL,0,0,21,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/13/2018,6/13/2018,6/13/2018,11:22 AM,11:22,0.473611111,1,Eastern Bluebird,0,EABL,0,0,42,-0.235600129,-0.000748747,-0.002926706,0.047060633,-0.002011556,0.043063244,-0.000678006,0.000682118,0.068619272,0.455996523,0.003152858,0.940706346,0.001496836,0.000962418,0.691596652,0.006079563,0.001430865,0.021558639,0.001640424,0.003508392,0.897643102,42523,42524,USA-AR-00923
6/9/2018,6/9/2018,6/9/2018,10:10 AM,10:10,0.423611111,1,Eastern Bluebird,0,EABL,0,0,21,-0.257617202,-0.000758106,-0.003988913,0.113117003,-0.002050834,0.032633423,-0.000643839,0.000661215,0.139524802,0.371802418,0.003182684,0.919519008,0.00142722,0.001002321,0.62941962,0.007171597,0.001419321,0.026407799,0.001646159,0.003478054,0.886885585,42877,42878,USA-AR-00950
6/9/2018,6/9/2018,6/9/2018,10:21 AM,10:21,0.43125,1,Eastern Bluebird,0,EABL,0,0,21,-0.257617202,-0.000758106,-0.003988913,0.113117003,-0.002050834,0.032633423,-0.000643839,0.000661215,0.139524802,0.371802418,0.003182684,0.919519008,0.00142722,0.001002321,0.62941962,0.007171597,0.001419321,0.026407799,0.001646159,0.003478054,0.886885585,42877,42878,USA-AR-00950
6/9/2018,6/9/2018,6/9/2018,10:31 AM,10:31,0.438194444,1,Eastern Bluebird,0,EABL,0,0,21,-0.257617202,-0.000758106,-0.003988913,0.113117003,-0.002050834,0.032633423,-0.000643839,0.000661215,0.139524802,0.371802418,0.003182684,0.919519008,0.00142722,0.001002321,0.62941962,0.007171597,0.001419321,0.026407799,0.001646159,0.003478054,0.886885585,42877,42878,USA-AR-00950
6/9/2018,6/9/2018,6/9/2018,10:39 AM,10:39,0.44375,1,Eastern Bluebird,0,EABL,0,0,22,-0.257617202,-0.000758106,-0.003988913,0.113117003,-0.002050834,0.032633423,-0.000643839,0.000661215,0.139524802,0.371802418,0.003182684,0.919519008,0.00142722,0.001002321,0.62941962,0.007171597,0.001419321,0.026407799,0.001646159,0.003478054,0.886885585,42877,42878,USA-AR-00950
6/9/2018,6/9/2018,6/9/2018,10:47 AM,10:47,0.449305556,1,Eastern Bluebird,0,EABL,0,0,21,-0.257617202,-0.000758106,-0.003988913,0.113117003,-0.002050834,0.032633423,-0.000643839,0.000661215,0.139524802,0.371802418,0.003182684,0.919519008,0.00142722,0.001002321,0.62941962,0.007171597,0.001419321,0.026407799,0.001646159,0.003478054,0.886885585,42877,42878,USA-AR-00950
6/9/2018,6/9/2018,6/9/2018,10:56 AM,10:56,0.455555556,1,Eastern Bluebird,0,EABL,0,0,23,-0.257617202,-0.000758106,-0.003988913,0.113117003,-0.002050834,0.032633423,-0.000643839,0.000661215,0.139524802,0.371802418,0.003182684,0.919519008,0.00142722,0.001002321,0.62941962,0.007171597,0.001419321,0.026407799,0.001646159,0.003478054,0.886885585,42877,42878,USA-AR-00950
6/9/2018,6/9/2018,6/9/2018,11:03 AM,11:03,0.460416667,1,Eastern Bluebird,0,EABL,0,0,81,-0.257617202,-0.000758106,-0.003988913,0.113117003,-0.002050834,0.032633423,-0.000643839,0.000661215,0.139524802,0.371802418,0.003182684,0.919519008,0.00142722,0.001002321,0.62941962,0.007171597,0.001419321,0.026407799,0.001646159,0.003478054,0.886885585,42877,42878,USA-AR-00950
6/9/2018,6/9/2018,6/9/2018,11:11 AM,11:11,0.465972222,1,Eastern Bluebird,0,EABL,0,0,81,-0.257617202,-0.000758106,-0.003988913,0.113117003,-0.002050834,0.032633423,-0.000643839,0.000661215,0.139524802,0.371802418,0.003182684,0.919519008,0.00142722,0.001002321,0.62941962,0.007171597,0.001419321,0.026407799,0.001646159,0.003478054,0.886885585,42877,42878,USA-AR-00950
