ID,Site,Type,X,Y,Dist,TC30,TC50,Grass,Fire
TW58,Tawiri,Seedling,707434,9731713,342.6760866,0.043545647,0.02684175,351.2219189,2.360153144
TW59,Tawiri,Seedling,707416,9731716,324.6405031,0.031427805,0.029416182,367.4001258,2.360153144
TW60,Tawiri,Seedling,707414,9731709,322.6365494,0.017043084,0.028506137,226.6255079,2.360153144
TW61,Tawiri,Seedling,707388,9731722,296.585151,0.034663646,0.039044227,521.5943045,2.360153144
TW62,Tawiri,Seedling,707384,9731714,292.5772435,0.025829709,0.034079207,304.6225931,2.360153144
TW63,Tawiri,Seedling,707377,9731708,285.5634055,0.018449525,0.033474958,230.6071174,2.360153144
TW64,Tawiri,Seedling,707376,9731714,284.5614286,0.026973057,0.037068827,392.5251126,2.360153144
TW65,Tawiri,Seedling,707373,9731712,281.5554981,0.019635302,0.03844586,330.813158,1.764754734
TW66,Tawiri,Seedling,707373,9731715,281.5554981,0.027317684,0.038939306,180.086375,1.764754734
TW67,Tawiri,Seedling,707367,9731728,275.5436369,0.062226196,0.041793191,581.8631925,1.764754734
TW68,Tawiri,Seedling,707352,9731720,260.513984,0.018090243,0.046470954,465.2828398,1.764754734
TW69,Tawiri,Seedling,707352,9731727,260.513984,0.0349617,0.047248149,609.0591849,1.764754734
TW70,Tawiri,Seedling,707343,9731723,251.4961922,0.01993801,0.042906344,446.7707288,1.764754734
TW71,Tawiri,Seedling,707332,9731722,240.4744467,0.02101216,0.035729997,128.2913798,1.764754734
TW72,Tawiri,Seedling,707328,9731726,236.4665393,0.017554317,0.034685492,229.160797,1.764754734
TW73,Tawiri,Seedling,707326,9731720,234.4625856,0.020022645,0.030876184,204.4062317,1.764754734
TW74,Tawiri,Seedling,707285,9731713,193.3815343,0.0214307,0.111376924,289.2286675,1.764754734
TW75,Tawiri,Seedling,707275,9731733,183.3617656,0.1452464,0.124541299,482.0926321,1.764754734
TW76,Tawiri,Seedling,707271,9731733,179.3538582,0.168028144,0.134150921,518.1451686,1.764754734
TW77,Tawiri,Seedling,707270,9731738,178.3518813,0.165365592,0.131043066,290.7400198,1.764754734
TW78,Tawiri,Seedling,707267,9731733,175.3459507,0.191720808,0.144518593,354.0242777,1.764754734
TW79,Tawiri,Seedling,707269,9731713,177.3499045,0.188916051,0.136086611,267.3960982,1.764754734
TW80,Tawiri,Seedling,707257,9731717,165.3261821,0.280101356,0.147575107,683.5776087,1.764754734
TW81,Tawiri,Seedling,707262,9731733,170.3360664,0.217226678,0.151802575,839.1930572,1.764754734
TW82,Tawiri,Seedling,707212,9731725,120.2372234,0.082250566,0.150583666,399.1429455,1.764754734
TW83,Tawiri,Seedling,707189,9731735,97.19175556,0.030135026,0.049756474,319.2145427,1.764754734
TW84,Tawiri,Seedling,707185,9731719,93.18384811,0.05221901,0.057210914,244.4797161,1.764754734
TW85,Tawiri,Seedling,707184,9731724,92.18187125,0.038808906,0.050065975,198.9921264,1.764754734
TW86,Tawiri,Seedling,707184,9731736,92.18187125,0.020317574,0.045128348,339.616904,1.764754734
TW87,Tawiri,Seedling,707180,9731729,88.1739638,0.026309517,0.043590679,227.5271817,1.764754734
TW88,Tawiri,Seedling,707177,9731728,85.16803322,0.028367104,0.041810164,368.349674,1.764754734
TW89,Tawiri,Seedling,707143,9731729,51.10081993,0.028043511,0.034603004,329.2733505,1.652064815
TW90,Tawiri,Seedling,707138,9731732,46.09093563,0.030397854,0.034204174,328.5594808,1.652064815
TW91,Tawiri,Seedling,707120,9731723,28.05535212,0.037668375,0.040393962,274.133276,1.652064815
TW92,Tawiri,Seedling,707120,9731715,28.05535212,0.040337487,0.048657754,324.791874,1.652064815
TW93,Tawiri,Seedling,707116,9731716,24.04744467,0.03814519,0.042669385,328.390304,1.652064815
TW94,Tawiri,Seedling,707114,9731722,22.04349095,0.038775632,0.039249348,222.9844727,1.652064815
TW95,Tawiri,Seedling,707107,9731743,15.02965292,0.035285352,0.03149978,373.6886941,1.652064815
TW96,Tawiri,Seedling,707092,9731721,0,0.045263566,0.04973075,308.3439035,1.652064815
TW97,Tawiri,Seedling,707110,9731751,18.03558351,0.035573829,0.025745824,174.6880365,1.652064815
TW98,Tawiri,Seedling,707113,9731749,21.04151409,0.035080922,0.025814343,359.1707901,1.652064815
TW99,Tawiri,Seedling,707120,9731748,28.05535212,0.029273237,0.024944746,308.4179291,1.652064815
W01,Mbuzi Mawe,Sensor,720494,9755352,954.2612966,0.037503146,0.043474315,NA,7.128267685
W02,Mbuzi Mawe,Sensor,720438,9755261,855.635557,0.050945776,0.045305974,NA,7.128267685
W03,Mbuzi Mawe,Sensor,720383,9755203,758.7713861,0.067339218,0.049509448,NA,7.128267685
W04,Mbuzi Mawe,Sensor,720315,9755102,639.0128552,0.029478458,0.041125738,NA,7.742481434
W05,Mbuzi Mawe,Sensor,720275,9755038,568.5672884,0.084215835,0.060661097,NA,7.742481434
W06,Mbuzi Mawe,Sensor,720204,9754938,443.5283666,0.055947581,0.054576825,NA,7.742481434
W07,Mbuzi Mawe,Sensor,720120,9754853,295.6019918,0.09482976,0.0724664,NA,7.492001968
W08,Mbuzi Mawe,Sensor,720100,9754775,260.3838674,0.114026236,0.126985568,NA,7.492001968
W09,Mbuzi Mawe,Sensor,720051,9754689,174.1095702,0.097295931,0.096206208,NA,7.871705971
W10,Mbuzi Mawe,Sensor,719957,9754613,9.888513721,0.221745711,0.202162457,NA,7.871705971
Y01,Simiyu,Sensor,686964,9677545,11.57522708,0.033739971,0.060631229,NA,2.176661251
Y02,Simiyu,Sensor,686974,9677567,27.5286556,0.027974718,0.051974764,NA,2.176661251
Y03,Simiyu,Sensor,686983,9677607,47.68261087,0.105462739,0.075086067,NA,2.176661251
Y04,Simiyu,Sensor,686991,9677603,66.18176829,0.09138869,0.067843223,NA,2.176661251
Y05,Simiyu,Sensor,687023,9677671,141.241854,0.159465699,0.118325519,NA,2.059475951
Y06,Simiyu,Sensor,687069,9677770,249.709017,0.020937517,0.072865365,NA,2.059475951
Y07,Simiyu,Sensor,687215,9678082,594.4673784,0.085503902,0.056549268,NA,2
Y08,Simiyu,Sensor,687240,9678136,653.5175856,0.012034289,0.015671686,NA,2
Y09,Simiyu,Sensor,687278,9678218,743.2769554,0.000439488,0.000830943,NA,2
Y10,Simiyu,Sensor,687360,9678394,936.976194,0.004778907,0.00267094,NA,1.441872946
