Turnover,Nestedness,Sorensen,FUI
0.838268793,0.079555281,0.917824074,SF
0.873684211,0.052966156,0.926650367,SF
0.914772727,0.050665061,0.965437788,SF
0.836431227,0.094168142,0.930599369,SF
0.876404494,0.063650002,0.940054496,SF
0.895953757,0.052023121,0.947976879,SF
0.876033058,0.063966942,0.94,SF
0.866419295,0.057631338,0.924050633,SF
0.888446215,0.049947624,0.938393839,SF
0.886029412,0.048776056,0.934805468,SF
0.888111888,0.052920053,0.941031941,SF
0.883561644,0.056893698,0.940455342,SF
0.853488372,0.072131463,0.925619835,SF
0.856630824,0.081160777,0.937791602,SF
0.88657845,0.048905421,0.935483871,SF
0.912350598,0.046450901,0.958801498,SF
0.902631579,0.044586681,0.94721826,SF
0.896678967,0.040115616,0.936794582,SF
0.792349727,0.135544011,0.927893738,SF
0.881656805,0.060623138,0.942279942,SF
0.846534653,0.07956785,0.926102503,SF
0.847389558,0.091022111,0.938411669,SF
0.88,0.064444444,0.944444444,SF
0.87037037,0.065187742,0.935558113,SF
0.87804878,0.069240376,0.947289157,SF
0.871866295,0.06870218,0.940568475,SF
0.863547758,0.062221065,0.925768823,SF
0.898710866,0.041636206,0.940347072,SF
0.857142857,0.074308756,0.931451613,SF
0.893382353,0.043505569,0.936887922,SF
0.8725,0.066640811,0.939140811,SF
0.920152091,0.044434755,0.964586847,SF
0.843866171,0.089678133,0.933544304,SF
0.880701754,0.049483051,0.930184805,SF
0.894339623,0.060499087,0.95483871,SF
0.840336134,0.083765064,0.924101198,SF
0.884615385,0.060909907,0.945525292,SF
0.865853659,0.07303523,0.938888889,SF
0.880434783,0.067922025,0.948356808,SF
0.861878453,0.060642208,0.922520661,SF
0.865591398,0.067830706,0.933422104,SF
0.883797054,0.041150092,0.924947146,SF
0.884353741,0.050177709,0.934531451,SF
0.847593583,0.081949062,0.929542645,SF
0.874015748,0.065454618,0.939470366,SF
0.872413793,0.036002048,0.908415842,SF
0.908077994,0.038867343,0.946945338,SF
0.851351351,0.071509799,0.92286115,SF
0.886831276,0.051921508,0.938752784,SF
0.868940754,0.055801514,0.924742268,SF
0.890756303,0.056612119,0.947368421,SF
0.896774194,0.052025806,0.9488,SF
0.868035191,0.06315747,0.931192661,SF
0.871727749,0.067174994,0.938902743,SF
0.878378378,0.068050193,0.946428571,SF
0.882882883,0.066924067,0.94980695,SF
0.867149758,0.062786547,0.929936306,SF
0.876790831,0.059693659,0.93648449,SF
0.874172185,0.067185839,0.941358025,SF
0.890134529,0.045980204,0.936114733,SF
0.857575758,0.07768595,0.935261708,SF
0.884057971,0.060386473,0.944444444,SF
0.899742931,0.046015067,0.945757997,SF
0.895927602,0.046355962,0.942283563,SF
0.889518414,0.056688483,0.946206897,SF
0.87593985,0.069604705,0.945544554,SF
0.842490842,0.09063513,0.933125972,SF
0.869346734,0.059711929,0.929058663,SF
0.871369295,0.060648249,0.932017544,SF
0.912386707,0.046420111,0.958806818,SF
0.890489914,0.0561393,0.946629213,SF
0.895140665,0.052762766,0.947903431,SF
0.835411471,0.088463961,0.923875433,SF
0.882653061,0.056740878,0.939393939,SF
0.887563884,0.04650205,0.934065934,SF
0.882845188,0.068032005,0.950877193,SF
0.877669903,0.048037644,0.925707547,SF
0.841075795,0.082543477,0.923619271,SF
0.869318182,0.084123114,0.953441296,SF
0.883561644,0.061775977,0.945337621,SF
0.873417722,0.059468185,0.932885906,SF
0.885117493,0.057887688,0.943005181,SF
0.866863905,0.073454397,0.940318302,SF
0.878406709,0.054926625,0.933333333,SF
0.861333333,0.06532393,0.926657264,SF
0.874172185,0.054666766,0.928838951,SF
0.895774648,0.055088566,0.950863214,SF
0.856115108,0.058868952,0.91498406,SF
0.864864865,0.063613679,0.928478544,SF
0.89347079,0.061207572,0.954678363,SF
0.819935691,0.106957259,0.92689295,SF
0.879569892,0.057930108,0.9375,SF
0.896805897,0.029250441,0.926056338,SF
0.822072072,0.086067463,0.908139535,SF
0.888198758,0.050297825,0.938496583,SF
0.90430622,0.054960582,0.959266802,SF
0.867132867,0.069848891,0.936981758,SF
0.854545455,0.068284127,0.922829582,SF
0.846153846,0.074985256,0.921139102,SF
0.869791667,0.067551692,0.937343358,SF
0.885026738,0.059345836,0.944372574,SF
0.902439024,0.054917052,0.957356077,SF
0.854304636,0.081367879,0.935672515,SF
0.884726225,0.037603872,0.922330097,SF
0.886238532,0.048153002,0.934391534,SF
0.876984127,0.069933681,0.946917808,SF
0.881226054,0.051528827,0.932754881,SF
0.863945578,0.08057592,0.944521498,SF
0.835380835,0.08180087,0.917181706,SF
0.888475836,0.044931489,0.933407325,SF
0.87826087,0.067545582,0.945806452,SF
0.881318681,0.05282766,0.934146341,SF
0.804071247,0.101101167,0.905172414,SF
0.884976526,0.055194414,0.94017094,SF
0.890380313,0.050008981,0.940389294,SF
0.882998172,0.050680585,0.933678756,SF
0.88184438,0.063778962,0.945623342,SF
0.88688946,0.051914434,0.938803894,SF
0.861878453,0.07145488,0.933333333,SF
0.893111639,0.048294611,0.94140625,SF
0.869955157,0.057995154,0.927950311,SF
0.892966361,0.045737667,0.938704028,SF
0.880829016,0.055104132,0.935933148,SF
0.889162562,0.057009687,0.946172249,SF
0.867424242,0.053746929,0.921171171,SF
0.909090909,0.050152177,0.959243086,SF
0.902298851,0.046802946,0.949101796,SF
0.896842105,0.04983907,0.946681175,SF
0.813411079,0.105984387,0.919395466,SF
0.891737892,0.047752554,0.939490446,SF
0.891067538,0.050860453,0.941927991,SF
0.882653061,0.054160126,0.936813187,SF
0.882882883,0.05192153,0.934804413,SF
0.888667992,0.044185725,0.932853717,SF
0.894736842,0.051725873,0.946462715,SF
0.85828877,0.07529519,0.93358396,SF
0.878968254,0.050592947,0.929561201,SF
0.881642512,0.055131681,0.936774194,SF
0.879545455,0.057208722,0.936754177,SF
0.891041162,0.050212101,0.941253264,SF
0.875,0.071142649,0.946142649,SF
0.882239382,0.048834064,0.931073446,SF
0.90023753,0.048605345,0.948842875,SF
0.851405622,0.065820328,0.917225951,SF
0.848101266,0.067688208,0.915789474,SF
0.876865672,0.066433297,0.943298969,SF
0.829646018,0.086384517,0.916030534,SF
0.859872611,0.081849243,0.941721854,SF
0.871942446,0.04223306,0.914175506,SF
0.896640827,0.044794019,0.941434846,SF
0.869306931,0.061146178,0.930453109,SF
0.841666667,0.086089987,0.927756654,SF
0.861702128,0.063841973,0.925544101,SF
0.891566265,0.050181308,0.941747573,SF
0.893442623,0.048693876,0.942136499,SF
0.858139535,0.065227299,0.923366834,SF
0.901333333,0.049724868,0.951058201,SF
0.870466321,0.063396113,0.933862434,SF
0.852941176,0.070946411,0.923887588,SF
0.845857418,0.064254941,0.91011236,SF
0.885985748,0.054014252,0.94,SF
0.885771543,0.052339206,0.938110749,SF
0.875899281,0.050929988,0.926829268,SF
0.858666667,0.072946237,0.931612903,SF
0.883233533,0.065179165,0.948412698,SF
0.890243902,0.050389343,0.940633245,SF
0.877984085,0.054567235,0.93255132,SF
0.89556962,0.055829496,0.951399116,SF
0.87079646,0.053555871,0.924352332,SF
0.885032538,0.050333316,0.935365854,SF
0.895061728,0.05804172,0.953103448,SF
0.885375494,0.063478121,0.948853616,SF
0.871910112,0.060151866,0.932061979,SF
0.864951768,0.074876312,0.93982808,SF
0.883408072,0.049839682,0.933247754,SF
0.880690738,0.044136166,0.924826904,SF
0.867572156,0.053400488,0.920972644,SF
0.889200561,0.035704382,0.924904943,SF
0.88101983,0.064646405,0.945666235,SF
0.866799205,0.063698721,0.930497925,SF
0.825991189,0.084844025,0.910835214,SF
0.893782383,0.05058668,0.944369064,SF
0.897574124,0.047273481,0.944847605,SF
0.838495575,0.082070257,0.920565832,SF
0.857142857,0.084132311,0.941275168,SF
0.882478632,0.055374475,0.937853107,SF
0.877631579,0.04128734,0.918918919,SF
0.881322957,0.044647917,0.925970874,SF
0.86083499,0.062072499,0.922907489,SF
0.894523327,0.047698896,0.942222222,SF
0.887900356,0.048140253,0.936040609,SF
0.897533207,0.04332112,0.940854326,SF
0.905405405,0.050220585,0.95562599,SF
0.916981132,0.047188249,0.964169381,SF
0.832669323,0.097678936,0.930348259,SF
0.886855241,0.043827735,0.930682977,SF
0.836411609,0.083485031,0.919896641,SF
0.903846154,0.050197964,0.954044118,SF
0.896067416,0.048791005,0.94485842,SF
0.893238434,0.061648784,0.954887218,SF
0.88372093,0.054474373,0.938195303,SF
0.832,0.092460432,0.924460432,SF
0.87883959,0.041474663,0.920314254,SF
0.905564924,0.036162443,0.941727367,SF
0.867313916,0.076444658,0.943758573,SF
0.895348837,0.049436439,0.944785276,SF
0.87534626,0.064573633,0.939919893,SF
0.87529976,0.059291435,0.934591195,SF
0.891534392,0.054232804,0.945767196,SF
0.880701754,0.065923049,0.946624804,SF
0.849484536,0.066991436,0.916475973,SF
0.877037037,0.045028691,0.922065728,SF
0.902222222,0.056656282,0.958878505,SF
0.882042254,0.046756896,0.92879915,SF
0.872693727,0.052792234,0.925485961,SF
0.896057348,0.055121104,0.951178451,SF
0.884130982,0.059078894,0.943209877,SF
0.896487985,0.04122058,0.937708565,SF
0.895480226,0.04854398,0.944024206,SF
0.833333333,0.105222734,0.938556068,SF
0.88115942,0.059160813,0.940320233,SF
0.858369099,0.080745292,0.939114391,SF
0.891156463,0.051081805,0.942238267,SF
0.88377193,0.057469755,0.941241685,SF
0.873271889,0.06622206,0.939493949,SF
0.877777778,0.053643669,0.931421446,SF
0.869936034,0.055944889,0.925880923,SF
0.853025937,0.076532074,0.929558011,SF
0.85786802,0.060419917,0.918287938,SF
0.879411765,0.06727224,0.946684005,SF
0.86196319,0.07570994,0.93767313,SF
0.904392765,0.044360698,0.948753463,SF
0.886075949,0.047257384,0.933333333,SF
0.894230769,0.046787998,0.941018767,SF
0.870609982,0.052382318,0.922992299,SF
0.916030534,0.038979691,0.955010225,SF
0.835483871,0.09879448,0.934278351,SF
0.860813704,0.062354144,0.923167849,SF
0.866666667,0.07481354,0.941480207,SF
0.89382716,0.050902917,0.944730077,SF
0.900869565,0.039319312,0.940188877,SF
0.860589812,0.063163853,0.923753666,SF
0.876126126,0.060582735,0.936708861,SF
0.87755102,0.051020408,0.928571429,SF
0.875763747,0.050475672,0.92623942,SF
0.839130435,0.07668299,0.915813424,SF
0.866533865,0.060640049,0.927173913,SF
0.873972603,0.060686488,0.934659091,SF
0.904929577,0.043247006,0.948176583,SF
0.882882883,0.068968969,0.951851852,SF
0.88150289,0.063091704,0.944594595,SF
0.88372093,0.048921557,0.932642487,SF
0.855421687,0.067158958,0.922580645,SF
0.880299252,0.060294808,0.940594059,SF
0.875239923,0.053016147,0.928256071,SF
0.855524079,0.079258529,0.934782609,SF
0.831896552,0.084051724,0.915948276,SF
0.888198758,0.052395302,0.940594059,SF
0.841530055,0.082454218,0.923984273,SF
0.862745098,0.07111317,0.933858268,SF
0.872817955,0.065288841,0.938106796,SF
0.90052356,0.051677698,0.952201258,SF
0.903225806,0.043138913,0.94636472,SF
0.85106383,0.084631708,0.935695538,SF
0.836309524,0.09045479,0.926764314,SF
0.858227848,0.072293244,0.930521092,SF
0.883478261,0.044245579,0.92772384,SF
0.873096447,0.066076303,0.939172749,SF
0.844311377,0.083062924,0.927374302,SF
0.84660767,0.078679687,0.925287356,SF
0.886138614,0.055037857,0.941176471,SF
0.881944444,0.04016323,0.922107675,SF
0.856164384,0.079713479,0.935877863,SF
0.875,0.065520446,0.940520446,SF
0.878571429,0.061428571,0.94,SF
0.844936709,0.085854252,0.93079096,SF
0.894117647,0.049278579,0.943396226,SF
0.86985173,0.050430813,0.920282543,SF
0.867109635,0.073893315,0.94100295,SF
0.876777251,0.047933174,0.924710425,SF
0.879569892,0.059026599,0.938596491,SF
0.882828283,0.052439574,0.935267857,SF
0.881632653,0.057761286,0.939393939,SF
0.873925501,0.063663151,0.937588652,SF
0.874659401,0.062066872,0.936726272,SF
0.898617512,0.050456563,0.949074074,SF
0.888646288,0.055616007,0.944262295,SF
0.86328125,0.07444117,0.93772242,SF
0.893819334,0.040300626,0.934119961,SF
0.86328125,0.072380515,0.935661765,SF
0.853174603,0.092333497,0.9455081,SF
0.872600349,0.053662277,0.926262626,SF
0.898550725,0.047603122,0.946153846,SF
0.874720358,0.055104203,0.929824561,SF
0.866894198,0.074547243,0.941441441,SF
0.846153846,0.083897967,0.930051813,SF
0.877192982,0.060768613,0.937961595,SF
0.881748072,0.053916264,0.935664336,SF
0.881465517,0.054056171,0.935521688,SF
0.890675241,0.057257378,0.947932619,SF
0.864818024,0.053335176,0.9181532,SF
0.913580247,0.049185711,0.962765957,SF
0.859838275,0.076824332,0.936662607,SF
0.891975309,0.038442186,0.930417495,SF
0.886446886,0.060742211,0.947189097,SF
0.889447236,0.048493525,0.937940762,SF
0.864864865,0.062671367,0.927536232,SF
0.854237288,0.086696778,0.940934066,SF
0.872992701,0.045926218,0.918918919,SF
0.878712871,0.055160273,0.933873144,SF
0.868421053,0.068214892,0.936635945,SF
0.875706215,0.059682919,0.935389134,SF
0.860240964,0.072317176,0.93255814,SF
0.892241379,0.044064353,0.936305732,SF
0.889795918,0.041589088,0.931385006,SF
0.865384615,0.063186813,0.928571429,SF
0.893506494,0.05352193,0.947028424,SF
0.909319899,0.042293004,0.951612903,SF
0.894736842,0.04205774,0.936794582,SF
0.881889764,0.061076016,0.942965779,SF
0.87295082,0.077289951,0.95024077,SF
0.893617021,0.043882979,0.9375,SF
0.864265928,0.065432781,0.929698709,SF
0.885036496,0.047148649,0.932185145,SF
0.853061224,0.067991407,0.921052632,SF
0.873278237,0.055293192,0.928571429,SF
0.885416667,0.053387228,0.938803894,SF
0.811377246,0.106484554,0.917861799,SF
0.82983683,0.083567678,0.913404508,SF
0.824626866,0.101006046,0.925632911,SF
0.885185185,0.059259259,0.944444444,SF
0.841726619,0.083315971,0.925042589,SF
0.855233853,0.074495877,0.92972973,SF
0.904411765,0.046345811,0.950757576,SF
0.884892086,0.060962398,0.945854484,SF
0.8828125,0.0546875,0.9375,SF
0.872469636,0.055116571,0.927586207,SF
0.901162791,0.046769828,0.947932619,SF
0.884552846,0.047243504,0.93179635,SF
0.873563218,0.05993134,0.933494559,SF
0.896253602,0.051947837,0.948201439,SF
0.888586957,0.056600209,0.945187166,SF
0.871794872,0.044059867,0.915854739,SF
0.889411765,0.055553106,0.944964871,SF
0.897777778,0.042404277,0.940182055,SF
0.857142857,0.086913087,0.944055944,SF
0.847645429,0.079021237,0.926666667,SF
0.854785479,0.078648712,0.933434191,SF
0.857938719,0.078231494,0.936170213,SF
0.876106195,0.065802519,0.941908714,SF
0.869879518,0.058502445,0.928381963,SF
0.866141732,0.060025477,0.92616721,SF
0.889333333,0.035621459,0.924954792,SF
0.898523985,0.039954762,0.938478747,SF
0.876984127,0.074953858,0.951937984,SF
0.912,0.03151733,0.94351733,SF
0.911585366,0.040559849,0.952145215,SF
0.902676399,0.046303193,0.948979592,SF
0.878136201,0.051470425,0.929606625,SF
0.896713615,0.048355049,0.945068664,SF
0.855140187,0.056456771,0.911596958,SF
0.878865979,0.05692637,0.93579235,SF
0.852713178,0.062559954,0.915273133,SF
0.873529412,0.069289737,0.942819149,SF
0.870588235,0.060747595,0.93133583,SF
0.882575758,0.062165775,0.944741533,SF
0.840255591,0.091531585,0.931787176,SF
0.842245989,0.079917599,0.922163588,SF
0.878186969,0.060296579,0.938483548,SF
0.855670103,0.077264029,0.932934132,SF
0.875210793,0.048342926,0.923553719,SF
0.842245989,0.086755214,0.929001203,SF
0.883575884,0.051982229,0.935558113,SF
0.839506173,0.091710758,0.931216931,SF
0.895,0.051153846,0.946153846,SF
0.899357602,0.04554275,0.944900352,SF
0.880455408,0.052665611,0.933121019,SF
0.875247525,0.058156281,0.933403805,SF
0.877984085,0.057859709,0.935843794,SF
0.885375494,0.065471964,0.950847458,SF
0.87037037,0.068583118,0.938953488,SF
0.87244898,0.063530534,0.935979513,SF
0.870192308,0.073322337,0.943514644,SF
0.876315789,0.065802437,0.942118227,SF
0.886075949,0.048024469,0.934100418,SF
0.896995708,0.047512962,0.944508671,SF
0.91576087,0.039180991,0.95494186,SF
0.89456869,0.057115058,0.951683748,SF
0.8477842,0.066346234,0.914130435,SF
0.813278008,0.114837008,0.928115016,SF
0.894339623,0.041587151,0.935926773,SF
0.883468835,0.058423057,0.941891892,SF
0.878787879,0.050206204,0.928994083,SF
0.88034188,0.060252179,0.940594059,SF
0.864795918,0.068030444,0.932826362,SF
0.874371859,0.04734004,0.9217119,SF
0.891089109,0.04128794,0.932377049,SF
0.893129771,0.055304851,0.948434622,SF
0.841365462,0.073596863,0.914962325,SF
0.878125,0.045703125,0.923828125,SF
0.860091743,0.072430381,0.932522124,SF
0.847980998,0.075095925,0.923076923,SF
0.888888889,0.053140097,0.942028986,SF
0.889328063,0.046081395,0.935409458,SF
0.843373494,0.084303836,0.92767733,SF
0.877922078,0.060317081,0.938239159,SF
0.895412844,0.036971498,0.932384342,SF
0.892857143,0.060532688,0.953389831,SF
0.832317073,0.091399986,0.92371706,SF
0.904761905,0.039752597,0.944514502,SF
0.908396947,0.053568188,0.961965135,SF
0.876190476,0.057142857,0.933333333,SF
0.863523573,0.064861843,0.928385417,SF
0.839142091,0.089173321,0.928315412,SF
0.874791319,0.049755965,0.924547284,SF
0.836683417,0.084814167,0.921497585,SF
0.861818182,0.077672264,0.939490446,SF
0.885057471,0.063791634,0.948849105,SF
0.898507463,0.051122167,0.94962963,SF
0.867132867,0.069953226,0.937086093,SF
0.862295082,0.077098857,0.939393939,SF
0.871244635,0.060340313,0.931584949,SF
0.878172589,0.058502873,0.936675462,SF
0.888337469,0.050187121,0.93852459,SF
0.855072464,0.069005627,0.924078091,SF
0.872131148,0.068508122,0.940639269,SF
0.896551724,0.050459145,0.94701087,SF
0.880398671,0.066892691,0.947291362,SF
0.899868248,0.029761382,0.92962963,SF
0.876033058,0.066051884,0.942084942,SF
0.820809249,0.098461585,0.919270833,SF
0.87755102,0.056914999,0.934466019,SF
0.872294372,0.056449589,0.928743961,SF
0.881147541,0.051567076,0.932714617,SF
0.879858657,0.065741343,0.9456,SF
0.866935484,0.074030527,0.940966011,SF
0.882793017,0.054372758,0.937165775,SF
0.882692308,0.0519972,0.934689507,SF
0.879056047,0.064702526,0.943758573,SF
0.909677419,0.043421408,0.953098827,SF
0.818443804,0.101403524,0.919847328,SF
0.892100193,0.041391494,0.933491686,SF
0.895184136,0.056449851,0.951633987,SF
0.872093023,0.048052167,0.920145191,SF
0.876237624,0.046918114,0.923155738,SF
0.875,0.072460595,0.947460595,SF
0.885714286,0.031922241,0.917636526,SF
0.850543478,0.079481967,0.930025445,SF
0.883977901,0.057362882,0.941340782,SF
0.924460432,0.04241654,0.966876972,SF
0.863043478,0.062488437,0.925531915,SF
0.849187935,0.077282653,0.926470588,SF
0.846645367,0.082032196,0.928677563,SF
0.889460154,0.058607479,0.948067633,SF
0.878947368,0.051143817,0.930091185,SF
0.8507109,0.069238274,0.919949174,SF
0.875862069,0.065601346,0.941463415,SF
0.890380313,0.048293028,0.938673342,SF
0.841201717,0.071534132,0.912735849,SF
0.882978723,0.055014512,0.937993236,SF
0.875420875,0.060454341,0.935875217,SF
0.893506494,0.05182684,0.945333333,SF
0.84725537,0.079096759,0.926352129,SF
0.885057471,0.057734291,0.942791762,SF
0.874551971,0.06468414,0.939236111,SF
0.84141791,0.068348544,0.909766454,SF
0.876494024,0.053843055,0.930337079,SF
0.889067524,0.040596084,0.929663609,SF
0.895890411,0.050437273,0.946327684,SF
0.881670534,0.049873091,0.931543624,SF
0.861702128,0.06987682,0.931578947,SF
0.891304348,0.049348471,0.940652819,SF
0.853448276,0.088826767,0.942275042,SF
0.901639344,0.042285889,0.943925234,SF
0.876010782,0.06174294,0.937753721,SF
0.8802589,0.06650369,0.94676259,SF
0.801762115,0.121314809,0.923076923,SF
0.869067103,0.049049581,0.918116684,SF
0.801302932,0.115816634,0.917119565,SF
0.894618834,0.048822803,0.943441637,SF
0.896,0.057900709,0.953900709,SF
0.878787879,0.053796391,0.93258427,SF
0.853754941,0.086374509,0.94012945,SF
0.844984802,0.088173782,0.933158585,SF
0.894886364,0.055515781,0.950402145,SF
0.890214797,0.051111733,0.941326531,SF
0.885448916,0.051194919,0.936643836,SF
0.897959184,0.041334415,0.939293598,SF
0.889502762,0.0521882,0.941690962,SF
0.880239521,0.053462137,0.933701657,SF
0.877894737,0.053789598,0.931684335,SF
0.891566265,0.04992886,0.941495125,SF
0.889387145,0.037272914,0.926660059,SF
0.88547486,0.060860218,0.946335079,SF
0.893271462,0.049868217,0.943139679,SF
0.860182371,0.079370849,0.939553219,SF
0.875609756,0.060319892,0.935929648,SF
0.858455882,0.061419248,0.91987513,SF
0.869806094,0.061480456,0.93128655,SF
0.882653061,0.052740197,0.935393258,SF
0.874651811,0.061608813,0.936260623,SF
0.882629108,0.072648173,0.955277281,SF
0.858906526,0.060039776,0.918946302,SF
0.866840731,0.071934779,0.93877551,SF
0.856918239,0.057715907,0.914634146,SF
0.903703704,0.049023569,0.952727273,SF
0.868852459,0.06736622,0.936218679,SF
0.875232775,0.055766195,0.93099897,SF
0.89958159,0.053816468,0.953398058,SF
0.877408056,0.052870828,0.930278884,SF
0.848942598,0.084301728,0.933244326,SF
0.883895131,0.067515527,0.951410658,SF
0.9,0.053596288,0.953596288,SF
0.866498741,0.067168343,0.933667084,SF
0.866666667,0.076190476,0.942857143,SF
0.884244373,0.063430046,0.947674419,SF
0.876675603,0.058352645,0.935028249,SF
0.894409938,0.051792594,0.946202532,SF
0.890365449,0.055624732,0.94599018,SF
0.863930886,0.059239846,0.923170732,SF
0.84741784,0.078550269,0.925968109,SF
0.902050114,0.042394331,0.944444444,SF
0.871666667,0.054294872,0.925961538,SF
0.862258953,0.077572575,0.939831528,SF
0.854014599,0.085287374,0.939301973,SF
0.859649123,0.086021505,0.945670628,SF
0.858433735,0.080368348,0.938802083,SF
0.880090498,0.058919859,0.939010357,SF
0.88034188,0.059765072,0.940106952,SF
0.883116883,0.04085355,0.923970433,SF
0.875565611,0.057361218,0.932926829,SF
0.892561983,0.045533255,0.938095238,SF
0.90397351,0.046957116,0.950930626,SF
0.87962963,0.052236198,0.931865828,SF
0.917808219,0.036126522,0.953934741,SF
0.885416667,0.061698718,0.947115385,SF
0.899224806,0.056557507,0.955782313,SF
0.854591837,0.073164817,0.927756654,SF
0.868360277,0.060567404,0.928927681,SF
0.890804598,0.056048549,0.946853147,SF
0.873443983,0.057551492,0.930995475,SF
0.859477124,0.071391043,0.930868167,SF
0.818443804,0.095136443,0.913580247,SF
0.86073501,0.058907847,0.919642857,SF
0.875739645,0.071095798,0.946835443,SF
0.875586854,0.060557724,0.936144578,SF
0.894206549,0.053813253,0.948019802,SF
0.914179104,0.034251389,0.948430493,SF
0.885057471,0.063039415,0.948096886,SF
0.909803922,0.05249116,0.962295082,SF
0.903448276,0.041142753,0.944591029,SF
0.862619808,0.063875918,0.926495726,SF
0.894736842,0.059649123,0.954385965,SF
0.881294964,0.070175624,0.951470588,SF
0.876790831,0.061868228,0.938659058,SF
0.867816092,0.060158856,0.927974948,SF
0.865671642,0.083978708,0.94965035,SF
0.890510949,0.047760656,0.938271605,SF
0.869983949,0.052725975,0.922709924,SF
0.870967742,0.075787666,0.946755408,SF
0.864951768,0.077983014,0.942934783,SF
0.866449511,0.07539446,0.941843972,SF
0.890214797,0.049732984,0.939947781,SF
0.904545455,0.038155773,0.942701228,SF
0.879679144,0.063068947,0.942748092,SF
0.863057325,0.068032419,0.931089744,SF
0.877777778,0.063711584,0.941489362,SF
0.84375,0.085190568,0.928940568,SF
0.900221729,0.04373842,0.943960149,SF
0.87184466,0.050690551,0.922535211,SF
0.860465116,0.063263697,0.923728814,SF
0.842931937,0.085978015,0.928909953,SF
0.876425856,0.055225038,0.931650894,SF
0.875717017,0.054838538,0.930555556,SF
0.888235294,0.059278518,0.947513812,SF
0.883673469,0.044897959,0.928571429,SF
0.879271071,0.061708885,0.940979955,SF
0.869879518,0.066063542,0.93594306,SF
0.866141732,0.06962653,0.935768262,SF
0.892045455,0.053435177,0.945480631,SF
0.86996904,0.073120391,0.943089431,SF
0.891472868,0.066358457,0.957831325,SF
0.891472868,0.056417951,0.947890819,SF
0.897654584,0.04143171,0.939086294,SF
0.891061453,0.054163267,0.945224719,SF
0.895178197,0.038596637,0.933774834,SF
0.868561279,0.051003939,0.919565217,SF
0.921212121,0.046368926,0.967581047,SF
0.880898876,0.053180726,0.934079602,SF
0.875,0.060742972,0.935742972,SF
0.862,0.062175824,0.924175824,SF
0.838842975,0.086157025,0.925,SF
0.881028939,0.068562342,0.949591281,SF
0.878453039,0.053645727,0.932098765,SF
0.879146919,0.059258878,0.938405797,SF
0.857519789,0.07638474,0.933904529,SF
0.863036304,0.054622427,0.91765873,SF
0.873786408,0.061132241,0.934918648,SF
0.882681564,0.054818436,0.9375,SF
0.892857143,0.054009342,0.946866485,SF
0.865546218,0.071790596,0.937336815,SF
0.885714286,0.051935594,0.93764988,SF
0.843260188,0.089445061,0.932705249,SF
0.886503067,0.061676204,0.948179272,SF
0.87654321,0.049304248,0.925847458,SF
0.870242215,0.052278447,0.922520661,SF
0.875,0.061383929,0.936383929,SF
0.840540541,0.085431856,0.925972396,SF
0.913924051,0.036585411,0.950509461,SF
0.868787276,0.054289647,0.923076923,SF
0.882160393,0.044891279,0.927051672,SF
0.872979215,0.062768449,0.935747664,SF
0.901315789,0.03820034,0.939516129,SF
0.871194379,0.060988111,0.932182491,SF
0.877742947,0.06701626,0.944759207,SF
0.84548105,0.07170645,0.9171875,SF
0.817891374,0.10445195,0.922343324,SF
0.904047976,0.024840913,0.928888889,SF
0.811403509,0.088596491,0.9,SF
0.895131086,0.056923708,0.952054795,SF
0.905612245,0.046460294,0.952072539,SF
0.879535559,0.039409754,0.918945313,SF
0.889929742,0.0526832,0.942612943,SF
0.879032258,0.058467742,0.9375,SF
0.839805825,0.08190236,0.921708185,SF
0.839857651,0.092574781,0.932432432,SF
0.884488449,0.062641461,0.947129909,SF
0.87962963,0.065977065,0.945606695,SF
0.859504132,0.069167196,0.928671329,SF
0.882142857,0.044278548,0.926421405,SF
0.844919786,0.075080214,0.92,SF
0.901840491,0.042732257,0.944572748,SF
0.863501484,0.072252706,0.93575419,SF
0.875739645,0.0564455,0.932185145,SF
0.884328358,0.044895386,0.929223744,SF
0.895184136,0.0493436,0.944527736,SF
0.904761905,0.042759961,0.947521866,SF
0.878186969,0.063547449,0.941734417,SF
0.879350348,0.052586825,0.931937173,SF
0.884210526,0.052132066,0.936342593,SF
0.887671233,0.048065444,0.935736677,SF
0.870103093,0.059030765,0.929133858,SF
0.87184466,0.0578678,0.92971246,SF
0.889344262,0.063204068,0.95254833,SF
0.873111782,0.071479247,0.944591029,SF
0.865168539,0.074630792,0.939799331,SF
0.860091743,0.069954128,0.930045872,SF
0.884984026,0.057963677,0.942947702,SF
0.863070539,0.064401988,0.927472527,SF
0.831797235,0.083319044,0.915116279,SF
0.888349515,0.043265946,0.931615461,SF
0.897260274,0.048588101,0.945848375,SF
0.861256545,0.063884698,0.925141243,SF
0.88185654,0.053775644,0.935632184,SF
0.879807692,0.049670446,0.929478138,SF
0.865269461,0.049179208,0.914448669,SF
0.882608696,0.070999552,0.953608247,SF
0.888888889,0.055955236,0.944844125,SF
0.880808081,0.054356754,0.935164835,SF
0.887459807,0.057335146,0.944794953,SF
0.867069486,0.065029279,0.932098765,SF
0.880165289,0.069487489,0.949652778,SF
0.897058824,0.044677205,0.941736029,SF
0.879049676,0.054912588,0.933962264,SF
0.873355263,0.047099282,0.920454545,SF
0.882352941,0.05810714,0.940460081,SF
0.848598131,0.068664382,0.917262513,SF
