X,sheet,Consecutivo,Especie,Pareja,Localidad,Temperatura_pareja,Numero_huevo,Tratamiento_temperatura_C,Fecha_oviposicion,Fecha_eclosion,Huevo_causa_muerte,Fecha_muerte_larva,Fecha_pupado,Fecha_nace_adulto,Tamano_dia_1_mm,Tamano_dia_15_mm,Peso_pupa_g,Tamano_pupa_mm,Fecha_muerte_pupa,Peso_adulto_g,Tamano_adulto_mm,Sexo_adulto,Fecha_muerte_adulto,Notas,Fecha_medicion,Comentarios.revisar.datos.Abril.2017,hatch,pupate,emerge,dev_time,Asurv_time,hatch_yrwk,death_yrwk,emerge_yrwk,ldays,pdays,adays,Checked_CB
4753,Dilaticollis_La-Selva_50,1471,C_dilaticollis,18,La_Selva,22,5,25,3/29/2018,4/5/2018,NA,5/14/2018,NA,NA,2.15,5.34,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 14,2018 20,NA,39,NA,NA,Y
4756,Dilaticollis_La-Selva_50,1474,C_dilaticollis,18,La_Selva,22,8,25,4/3/2018,4/9/2018,NA,NA,5/9/2018,NA,2.22,5.95,0.0054,5.77,5/14/2018,NA,NA,NA,NA,NA,4/24/2018,NA,1,1,0,NA,NA,2018 15,2018 20,NA,30,5,NA,Y
4757,Dilaticollis_La-Selva_50,1475,C_dilaticollis,18,La_Selva,22,9,20,4/3/2018,4/16/2018,NA,NA,5/30/2018,NA,2.43,5.59,0.0083,6.25,7/16/2018,NA,NA,NA,NA,NA,5/1/2018,NA,1,1,0,NA,NA,2018 16,2018 29,NA,44,47,NA,Y
4758,Dilaticollis_La-Selva_50,1476,C_dilaticollis,18,La_Selva,22,10,25,4/3/2018,4/9/2018,NA,4/11/2018,NA,NA,2.26,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 15,2018 15,NA,2,NA,NA,Y
4759,Dilaticollis_La-Selva_50,1477,C_dilaticollis,18,La_Selva,22,11,25,4/10/2018,4/16/2018,NA,4/18/2018,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 16,2018 16,NA,2,NA,NA,Y
4760,Dilaticollis_La-Selva_50,1478,C_dilaticollis,18,La_Selva,22,12,20,4/10/2018,4/23/2018,NA,6/11/2018,NA,NA,2.53,4.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 17,2018 24,NA,49,NA,NA,Y
4761,Dilaticollis_La-Selva_50,1479,C_dilaticollis,18,La_Selva,22,13,25,4/10/2018,4/16/2018,NA,4/18/2018,NA,NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 16,2018 16,NA,2,NA,NA,Y
4762,Dilaticollis_La-Selva_50,1480,C_dilaticollis,18,La_Selva,22,14,20,4/17/2018,4/27/2018,NA,5/14/2018,NA,NA,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 17,2018 20,NA,17,NA,NA,Y
4763,Dilaticollis_La-Selva_50,1481,C_dilaticollis,18,La_Selva,22,15,25,4/17/2018,4/25/2018,NA,NA,5/23/2018,NA,2.12,5.8,0.0047,6.12,5/28/2018,NA,NA,NA,NA,NA,5/10/2018,NA,1,1,0,NA,NA,2018 17,2018 22,NA,28,5,NA,Y
4764,Dilaticollis_La-Selva_50,1482,C_dilaticollis,18,La_Selva,22,16,20,4/17/2018,4/24/2018,NA,4/27/2018,NA,NA,2.01,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 17,2018 17,NA,3,NA,NA,Y
4765,Dilaticollis_La-Selva_50,1483,C_dilaticollis,18,La_Selva,22,17,25,4/26/2018,5/3/2018,NA,5/9/2018,NA,NA,2.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 18,2018 19,NA,6,NA,NA,Y
4766,Dilaticollis_La-Selva_50,1484,C_dilaticollis,18,La_Selva,22,18,20,4/26/2018,5/7/2018,NA,5/9/2018,NA,NA,2.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 19,2018 19,NA,2,NA,NA,Y
4767,Dilaticollis_La-Selva_50,1485,C_dilaticollis,18,La_Selva,22,19,25,4/26/2018,5/3/2018,NA,5/14/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 18,2018 20,NA,11,NA,NA,Y
4769,Dilaticollis_La-Selva_50,1487,C_dilaticollis,18,La_Selva,22,21,20,5/1/2018,5/9/2018,NA,7/2/2018,NA,NA,2.11,4.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 19,2018 27,NA,54,NA,NA,Y
4770,Dilaticollis_La-Selva_50,1488,C_dilaticollis,18,La_Selva,22,22,25,5/8/2018,5/14/2018,NA,NA,6/15/2018,6/25/2018,2.09,6.15,0.0076,6.07,NA,0.0046,4.22,macho,10/3/2018,NA,5/29/2018,NA,1,1,1,42,142,2018 20,2018 40,2018 26,32,10,100,Y
4771,Dilaticollis_La-Selva_50,1489,C_dilaticollis,18,La_Selva,22,23,25,5/8/2018,5/14/2018,NA,NA,6/13/2018,NA,2.51,6.24,0.0066,5.95,6/18/2018,NA,NA,NA,NA,NA,5/29/2018,NA,1,1,0,NA,NA,2018 20,2018 25,NA,30,5,NA,Y
4772,Dilaticollis_La-Selva_50,1490,C_dilaticollis,18,La_Selva,22,24,25,5/8/2018,5/15/2018,NA,5/16/2018,NA,NA,2.12,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/14/1900,NA,1,0,NA,NA,NA,2018 20,2018 20,NA,1,NA,NA,Y
4773,Dilaticollis_La-Selva_50,1491,C_dilaticollis,18,La_Selva,22,25,25,5/8/2018,5/15/2018,NA,6/25/2018,NA,NA,2.09,5.47,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 26,NA,41,NA,NA,Y
4774,Dilaticollis_La-Selva_50,1492,C_dilaticollis,18,La_Selva,22,26,25,5/15/2018,5/21/2018,NA,7/2/2018,NA,NA,2.53,4.15,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 27,NA,42,NA,NA,Y
4775,Dilaticollis_La-Selva_50,1493,C_dilaticollis,18,La_Selva,22,27,25,5/15/2018,5/18/2018,NA,6/20/2018,NA,NA,2.14,5.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 25,NA,33,NA,NA,Y
4776,Dilaticollis_La-Selva_50,1494,C_dilaticollis,18,La_Selva,22,28,25,5/15/2018,5/21/2018,NA,5/28/2018,NA,NA,2.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/8/1900,NA,1,0,NA,NA,NA,2018 21,2018 22,NA,7,NA,NA,Y
4777,Dilaticollis_La-Selva_50,1495,C_dilaticollis,18,La_Selva,22,29,25,5/15/2018,5/21/2018,NA,7/20/2018,NA,NA,2.83,5.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 29,NA,60,NA,NA,Y
4778,Dilaticollis_La-Selva_50,1496,C_dilaticollis,18,La_Selva,22,30,25,5/15/2018,5/21/2018,NA,6/13/2018,NA,NA,2.16,3.75,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 24,NA,23,NA,NA,Y
4779,Dilaticollis_La-Selva_50,1497,C_dilaticollis,18,La_Selva,22,31,25,5/15/2018,5/21/2018,NA,6/22/2018,NA,NA,2.9,6.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 25,NA,32,NA,NA,Y
4780,Dilaticollis_La-Selva_50,1498,C_dilaticollis,18,La_Selva,22,32,25,5/17/2018,5/24/2018,NA,6/8/2018,NA,NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2018 21,2018 23,NA,15,NA,NA,Y
4781,Dilaticollis_La-Selva_50,1499,C_dilaticollis,18,La_Selva,22,33,25,5/17/2018,5/24/2018,NA,6/4/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 21,2018 23,NA,11,NA,NA,Y
4782,Dilaticollis_La-Selva_50,1500,C_dilaticollis,18,La_Selva,22,34,25,5/17/2018,5/24/2018,NA,5/30/2018,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 21,2018 22,NA,6,NA,NA,Y
4783,Dilaticollis_La-Selva_50,1501,C_dilaticollis,19,La_Selva,22,1,20,3/27/2018,4/5/2018,NA,5/27/2018,NA,NA,2.24,4.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 14,2018 21,NA,52,NA,NA,Y
4784,Dilaticollis_La-Selva_50,1502,C_dilaticollis,19,La_Selva,22,2,20,3/29/2018,4/9/2018,NA,4/23/2018,NA,NA,2.38,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/1/1900,NA,1,0,NA,NA,NA,2018 15,2018 17,NA,14,NA,NA,Y
4785,Dilaticollis_La-Selva_50,1503,C_dilaticollis,19,La_Selva,22,3,20,4/3/2018,4/12/2018,NA,4/23/2018,NA,NA,2.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 15,2018 17,NA,11,NA,NA,Y
4786,Dilaticollis_La-Selva_50,1504,C_dilaticollis,19,La_Selva,22,4,25,4/3/2018,4/9/2018,NA,5/4/2018,NA,NA,2.41,4.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 15,2018 18,NA,25,NA,NA,Y
4787,Dilaticollis_La-Selva_50,1505,C_dilaticollis,19,La_Selva,22,5,20,4/3/2018,4/12/2018,NA,NA,6/4/2018,7/2/2018,2.25,4.03,0.0058,5.91,NA,0.0037,4.06,macho,7/6/2018,NA,4/27/2018,NA,1,1,1,81,85,2018 15,2018 27,2018 27,53,28,4,Y
4788,Dilaticollis_La-Selva_50,1506,C_dilaticollis,19,La_Selva,22,6,25,4/3/2018,4/9/2018,NA,6/6/2018,NA,NA,2.3,4.74,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 15,2018 23,NA,58,NA,NA,Y
4789,Dilaticollis_La-Selva_50,1507,C_dilaticollis,19,La_Selva,22,7,20,4/10/2018,4/18/2018,NA,NA,6/6/2018,NA,2.35,3.94,0.0078,6.26,7/25/2018,NA,NA,NA,NA,NA,5/3/2018,NA,1,1,0,NA,NA,2018 16,2018 30,NA,49,49,NA,Y
4790,Dilaticollis_La-Selva_50,1508,C_dilaticollis,19,La_Selva,22,8,25,4/10/2018,4/17/2018,NA,NA,6/6/2018,NA,2.17,5.66,0.0056,5.42,6/22/2018,NA,NA,NA,NA,NA,5/2/2018,NA,1,1,0,NA,NA,2018 16,2018 25,NA,50,16,NA,Y
4791,Dilaticollis_La-Selva_50,1509,C_dilaticollis,19,La_Selva,22,9,25,4/17/2018,4/23/2018,NA,NA,5/28/2018,NA,2.3,6,0.0055,5.89,6/18/2018,NA,NA,NA,NA,NA,5/8/2018,NA,1,1,0,NA,NA,2018 17,2018 25,NA,35,21,NA,Y
4792,Dilaticollis_La-Selva_50,1510,C_dilaticollis,19,La_Selva,22,10,20,4/17/2018,4/24/2018,NA,4/30/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 17,2018 18,NA,6,NA,NA,Y
4793,Dilaticollis_La-Selva_50,1511,C_dilaticollis,19,La_Selva,22,11,20,4/26/2018,5/7/2018,NA,NA,7/2/2018,7/26/2018,2.26,4.18,0.007,6.37,NA,0.0047,4.4,hembra,NA,NA,5/22/2018,NA,1,1,1,80,NA,2018 19,NA,2018 30,56,24,NA,still alive
4794,Dilaticollis_La-Selva_50,1512,C_dilaticollis,19,La_Selva,22,12,25,4/26/2018,5/3/2018,NA,NA,6/4/2018,NA,2.29,5.92,0.0065,5.84,6/25/2018,NA,NA,NA,NA,NA,5/18/2018,NA,1,1,0,NA,NA,2018 18,2018 26,NA,32,21,NA,Y
4795,Dilaticollis_La-Selva_50,1513,C_dilaticollis,19,La_Selva,22,13,25,5/1/2018,5/7/2018,NA,5/9/2018,NA,NA,2.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/13/1900,NA,1,0,NA,NA,NA,2018 19,2018 19,NA,2,NA,NA,Y
4796,Dilaticollis_La-Selva_50,1514,C_dilaticollis,19,La_Selva,22,14,20,5/1/2018,5/9/2018,NA,NA,7/23/2018,7/27/2018,2.29,4.07,0.0073,6.48,NA,0.005,4.35,hembra,NA,NA,5/24/2018,NA,1,1,1,79,NA,2018 19,NA,2018 30,75,4,NA,still alive
4797,Dilaticollis_La-Selva_50,1515,C_dilaticollis,19,La_Selva,22,15,25,5/1/2018,5/7/2018,NA,6/20/2018,NA,NA,2.35,6.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 19,2018 25,NA,44,NA,NA,Y
4798,Dilaticollis_La-Selva_50,1516,C_dilaticollis,19,La_Selva,22,16,20,5/1/2018,5/11/2018,NA,5/16/2018,NA,NA,2.3,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2018 19,2018 20,NA,5,NA,NA,Y
4799,Dilaticollis_La-Selva_50,1517,C_dilaticollis,19,La_Selva,22,17,25,5/8/2018,5/14/2018,NA,6/8/2018,NA,NA,2.7,4.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 23,NA,25,NA,NA,Y
4800,Dilaticollis_La-Selva_50,1518,C_dilaticollis,19,La_Selva,22,18,25,5/8/2018,5/14/2018,NA,6/18/2018,NA,NA,2.7,6.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 25,NA,35,NA,NA,Y
4801,Dilaticollis_La-Selva_50,1519,C_dilaticollis,19,La_Selva,22,19,25,5/8/2018,5/14/2018,NA,6/11/2018,NA,NA,2.18,6.56,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 24,NA,28,NA,NA,Y
4802,Dilaticollis_La-Selva_50,1520,C_dilaticollis,19,La_Selva,22,20,25,5/15/2018,5/18/2018,NA,NA,6/18/2018,7/2/2018,2.37,6.46,0.0074,6.29,NA,0.0042,4.45,hembra,9/21/2018,NA,6/2/2018,NA,1,1,1,45,126,2018 20,2018 38,2018 27,31,14,81,Y
4803,Dilaticollis_La-Selva_50,1521,C_dilaticollis,19,La_Selva,22,21,25,5/15/2018,5/18/2018,NA,7/6/2018,NA,NA,2.3,4.95,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 27,NA,49,NA,NA,Y
4805,Dilaticollis_La-Selva_50,1523,C_dilaticollis,19,La_Selva,22,23,25,5/15/2018,5/21/2018,NA,NA,7/11/2018,7/23/2018,2.29,6.45,0.0079,6.49,NA,0.0048,4.56,hembra,NA,NA,6/5/2018,NA,1,1,1,63,NA,2018 21,NA,2018 30,51,12,NA,still alive
4806,Dilaticollis_La-Selva_50,1524,C_dilaticollis,19,La_Selva,22,24,25,5/15/2018,5/21/2018,NA,5/25/2018,NA,NA,2.46,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 21,2018 21,NA,4,NA,NA,Y
4807,Dilaticollis_La-Selva_50,1525,C_dilaticollis,19,La_Selva,22,25,25,5/17/2018,5/24/2018,NA,6/4/2018,NA,NA,2.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 21,2018 23,NA,11,NA,NA,Y
4808,Dilaticollis_La-Selva_50,1526,C_dilaticollis,19,La_Selva,22,26,25,5/17/2018,5/24/2018,NA,6/11/2018,NA,NA,2.56,4.08,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 24,NA,18,NA,NA,Y
4809,Dilaticollis_La-Selva_50,1527,C_dilaticollis,19,La_Selva,22,27,25,5/17/2018,5/24/2018,NA,6/18/2018,NA,NA,2.21,5.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 25,NA,25,NA,NA,Y
4810,Dilaticollis_La-Selva_50,1528,C_dilaticollis,20,La_Selva,22,1,25,3/27/2018,4/3/2018,NA,4/6/2018,NA,NA,2.28,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 14,2018 14,NA,3,NA,NA,Y
4811,Dilaticollis_La-Selva_50,1529,C_dilaticollis,20,La_Selva,22,2,20,3/27/2018,4/6/2018,NA,4/9/2018,NA,NA,2.27,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 14,2018 15,NA,3,NA,NA,Y
4812,Dilaticollis_La-Selva_50,1530,C_dilaticollis,20,La_Selva,22,3,25,3/27/2018,4/3/2018,NA,5/7/2018,NA,NA,2.15,6.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 14,2018 19,NA,34,NA,NA,Y
4813,Dilaticollis_La-Selva_50,1531,C_dilaticollis,20,La_Selva,22,4,20,4/10/2018,4/17/2018,NA,4/23/2018,NA,NA,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 16,2018 17,NA,6,NA,NA,Y
4814,Dilaticollis_La-Selva_50,1532,C_dilaticollis,20,La_Selva,22,5,25,4/10/2018,4/16/2018,NA,5/30/2018,NA,NA,2.19,3.87,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 16,2018 22,NA,44,NA,NA,Y
4815,Dilaticollis_La-Selva_50,1533,C_dilaticollis,20,La_Selva,22,6,20,4/10/2018,4/20/2018,NA,4/30/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/5/1900,NA,1,0,NA,NA,NA,2018 16,2018 18,NA,10,NA,NA,Y
4816,Dilaticollis_La-Selva_50,1534,C_dilaticollis,20,La_Selva,22,7,25,4/10/2018,4/16/2018,NA,5/2/2018,NA,NA,2.25,5.96,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-30,NA,1,0,NA,NA,NA,2018 16,2018 18,NA,16,NA,NA,Y
4817,Dilaticollis_La-Selva_50,1535,C_dilaticollis,20,La_Selva,22,8,25,4/17/2018,4/23/2018,NA,4/27/2018,NA,NA,2.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 17,2018 17,NA,4,NA,NA,Y
4820,Dilaticollis_La-Selva_50,1538,C_dilaticollis,20,La_Selva,22,11,20,4/26/2018,5/7/2018,NA,6/20/2018,NA,NA,2.36,4.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 19,2018 25,NA,44,NA,NA,Y
4822,Dilaticollis_La-Selva_50,1540,C_dilaticollis,20,La_Selva,22,13,20,5/1/2018,5/7/2018,NA,NA,6/22/2018,NA,2.33,4.92,0.0064,5.75,7/4/2018,NA,NA,NA,NA,NA,5/22/2018,NA,1,1,0,NA,NA,2018 19,2018 27,NA,46,12,NA,Tamano_pupa_mm originally 5.75
4823,Dilaticollis_La-Selva_50,1541,C_dilaticollis,20,La_Selva,22,14,25,5/1/2018,5/8/2018,NA,5/11/2018,NA,NA,2.07,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 19,2018 19,NA,3,NA,NA,Y
4824,Dilaticollis_La-Selva_50,1542,C_dilaticollis,20,La_Selva,22,15,20,5/1/2018,5/9/2018,NA,5/14/2018,NA,NA,2.14,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2018 19,2018 20,NA,5,NA,NA,Y
4825,Dilaticollis_La-Selva_50,1543,C_dilaticollis,20,La_Selva,22,16,25,5/8/2018,5/14/2018,NA,NA,6/13/2018,7/2/2018,2.71,6.06,0.0057,5.75,NA,NA,NA,NA,7/2/2018,Adulto naci� y muri�,5/29/2018,NA,1,1,1,49,49,2018 20,2018 27,2018 27,30,19,0,Y
4826,Dilaticollis_La-Selva_50,1544,C_dilaticollis,20,La_Selva,22,17,25,5/8/2018,5/14/2018,NA,NA,6/18/2018,7/2/2018,2.18,6.24,0.0073,6.04,NA,0.0044,4.13,macho,NA,NA,5/29/2018,NA,1,1,1,49,NA,2018 20,NA,2018 27,35,14,NA,still alive
4827,Dilaticollis_La-Selva_50,1545,C_dilaticollis,20,La_Selva,22,18,25,5/8/2018,5/14/2018,NA,5/25/2018,NA,NA,2.17,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 20,2018 21,NA,11,NA,NA,Y
4828,Dilaticollis_La-Selva_50,1546,C_dilaticollis,20,La_Selva,22,19,25,5/15/2018,5/18/2018,NA,6/6/2018,NA,NA,2.36,6.19,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 23,NA,19,NA,NA,Y
4829,Dilaticollis_La-Selva_50,1547,C_dilaticollis,20,La_Selva,22,20,25,5/15/2018,5/18/2018,NA,6/18/2018,NA,NA,2.34,6.05,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 25,NA,31,NA,NA,Y
4830,Dilaticollis_La-Selva_50,1548,C_dilaticollis,20,La_Selva,22,21,25,5/15/2018,5/21/2018,NA,6/1/2018,NA,NA,2.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/4/1900,NA,1,0,NA,NA,NA,2018 21,2018 22,NA,11,NA,NA,Y
4831,Dilaticollis_La-Selva_50,1549,C_dilaticollis,20,La_Selva,22,22,25,5/15/2018,5/18/2018,NA,6/20/2018,NA,NA,2.22,6.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 25,NA,33,NA,NA,Y
4832,Dilaticollis_La-Selva_50,1550,C_dilaticollis,20,La_Selva,22,23,25,5/17/2018,5/23/2018,NA,NA,6/22/2018,NA,1.99,6.14,0.0071,6.01,6/29/2018,NA,NA,NA,NA,NA,6/7/2018,NA,1,1,0,NA,NA,2018 21,2018 26,NA,30,7,NA,Y
4833,Dilaticollis_La-Selva_50,1551,C_dilaticollis,20,La_Selva,22,24,25,5/17/2018,5/24/2018,NA,5/28/2018,NA,NA,2.04,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/11/1900,NA,1,0,NA,NA,NA,2018 21,2018 22,NA,4,NA,NA,Y
4834,Dilaticollis_La-Selva_50,1552,C_dilaticollis,20,La_Selva,22,25,25,5/17/2018,5/24/2018,NA,5/24/2018,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,Nacio y murio el mismo dia,1/15/1900,NA,1,0,NA,NA,NA,2018 21,2018 21,NA,0,NA,NA,Y
4835,Dilaticollis_La-Selva_50,1553,C_dilaticollis,20,La_Selva,22,26,25,5/17/2018,5/24/2018,NA,6/20/2018,NA,NA,2.02,5.48,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 21,2018 25,NA,27,NA,NA,Y
4836,Dilaticollis_La-Selva_50,1554,C_dilaticollis,21,La_Selva,22,1,20,3/27/2018,4/5/2018,NA,4/20/2018,NA,NA,1.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,1899-12-31,NA,1,0,NA,NA,NA,2018 14,2018 16,NA,15,NA,NA,Y
4838,Dilaticollis_La-Selva_50,1556,C_dilaticollis,21,La_Selva,22,3,20,4/10/2018,4/18/2018,NA,4/23/2018,NA,NA,2.23,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/10/1900,NA,1,0,NA,NA,NA,2018 16,2018 17,NA,5,NA,NA,Y
4839,Dilaticollis_La-Selva_50,1557,C_dilaticollis,21,La_Selva,22,4,25,4/10/2018,4/17/2018,NA,4/23/2018,NA,NA,2.16,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/9/1900,NA,1,0,NA,NA,NA,2018 16,2018 17,NA,6,NA,NA,Y
4840,Dilaticollis_La-Selva_50,1558,C_dilaticollis,21,La_Selva,22,5,25,4/26/2018,5/3/2018,NA,5/23/2018,NA,NA,2.25,4.06,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 18,2018 21,NA,20,NA,NA,Y
4841,Dilaticollis_La-Selva_50,1559,C_dilaticollis,21,La_Selva,22,6,25,5/8/2018,5/14/2018,NA,6/13/2018,NA,NA,2.4,6.11,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 24,NA,30,NA,NA,Y
4842,Dilaticollis_La-Selva_50,1560,C_dilaticollis,21,La_Selva,22,7,25,5/8/2018,5/14/2018,NA,6/6/2018,NA,NA,2.51,5.29,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 20,2018 23,NA,23,NA,NA,Y
4843,Dilaticollis_La-Selva_50,1561,C_dilaticollis,21,La_Selva,22,8,25,5/8/2018,5/17/2018,NA,5/18/2018,NA,NA,1.92,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/14/1900,NA,1,0,NA,NA,NA,2018 20,2018 20,NA,1,NA,NA,Y
4844,Dilaticollis_La-Selva_50,1562,C_dilaticollis,21,La_Selva,22,9,25,5/17/2018,5/24/2018,NA,6/1/2018,NA,NA,2.24,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/7/1900,NA,1,0,NA,NA,NA,2018 21,2018 22,NA,8,NA,NA,Y
4845,Dilaticollis_La-Selva_50,1563,C_dilaticollis,21,La_Selva,22,10,25,5/17/2018,5/25/2018,NA,5/28/2018,NA,NA,2.03,NA,NA,NA,NA,NA,NA,NA,NA,NA,1/12/1900,NA,1,0,NA,NA,NA,2018 21,2018 22,NA,3,NA,NA,Y
4846,Dilaticollis_La-Selva_50,1564,C_dilaticollis,21,La_Selva,22,11,25,5/17/2018,5/28/2018,NA,6/29/2018,NA,NA,2.8,5.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA,NA,NA,2018 22,2018 26,NA,32,NA,NA,Y
4847,Dilaticollis_La-Selva_50,1565,C_dilaticollis,22,La_Selva,22,1,25,3/27/2018,4/2/2018,NA,NA,5/4/2018,NA,2.27,5.59,0.0054,5.26,5/7/2018,NA,NA,NA,NA,NA,4/17/2018,NA,1,1,0,NA,NA,2018 14,2018 19,NA,32,3,NA,Y
4848,Dilaticollis_La-Selva_50,1566,C_dilaticollis,22,La_Selva,22,2,20,3/27/2018,4/3/2018,NA,NA,5/18/2018,6/15/2018,2.2,4.46,0.0071,5.8,NA,0.0035,3.91,macho,NA,NA,4/18/2018,NA,1,1,1,73,NA,2018 14,NA,2018 24,45,28,NA,still alive
