"pt1_X","pt1_Y","pt1_Z","pt2_X","pt2_Y","pt2_Z","pt3_X","pt3_Y","pt3_Z","pt4_X","pt4_Y","pt4_Z","pt5_X","pt5_Y","pt5_Z","pt6_X","pt6_Y","pt6_Z","pt7_X","pt7_Y","pt7_Z","pt8_X","pt8_Y","pt8_Z","pt9_X","pt9_Y","pt9_Z","pt10_X","pt10_Y","pt10_Z"
6.527256,-0.510127,0.03878,8.346074,1.243701,-0.356012,15.286819,-3.846712,0.804381,21.015591,1.580385,1.06049,21.17796,9.390275,1.733652,29.363317,4.088898,1.50528,31.758954,-2.749919,1.782427,37.027822,1.09313,1.248974,40.511385,7.746025,0.776635,43.263345,9.87964,0.417011
6.510159,-0.511072,0.028478,8.336405,1.28566,-0.398151,15.228681,-3.757162,0.748102,21.01212,1.386742,1.079314,21.127692,9.16286,1.757334,29.362939,4.113332,1.49128,31.590039,-2.789291,1.753612,36.946842,0.80765,1.324106,40.424299,7.516295,0.785388,43.175055,9.871743,0.370774
6.505918,-0.51861,0.025132,8.319539,1.214995,-0.387474,15.148552,-4.11454,0.806374,21.00813,1.124664,1.114613,21.083655,9.055061,1.717859,29.359657,4.168871,1.45715,31.486209,-2.898413,1.779727,36.862436,0.566883,1.362,40.31264,7.249077,0.822887,43.044188,9.558252,0.414597
6.49709,-0.514705,0.013971,8.300694,1.165883,-0.391846,15.054372,-4.093469,0.781926,20.992965,1.027638,1.097434,21.040977,8.835997,1.699983,29.361288,4.281169,1.393388,31.366503,-3.112299,1.810388,36.737264,0.652864,1.212852,40.222027,7.086877,0.841801,42.960098,9.494582,0.410666
6.49044,-0.53609,0.010015,8.289224,1.141232,-0.396502,14.967885,-4.117761,0.783556,20.992251,0.926033,1.039167,21.007953,8.621427,1.715147,29.344299,4.420755,1.311843,31.238786,-3.28547,1.837744,36.61601,0.363145,1.229612,40.079812,6.802365,0.880447,42.83634,9.161311,0.456519
6.475042,-0.635635,0.017565,8.284945,1.132278,-0.39423,14.901481,-4.12208,0.774514,20.987235,0.796939,1.033905,20.960476,8.462107,1.717317,29.336057,4.457197,1.288038,31.123307,-3.401756,1.86035,36.503085,0.151118,1.253753,39.922776,6.596109,0.941447,42.752347,9.052613,0.471173
6.47001,-0.74918,0.027716,8.266327,1.119871,-0.393955,14.969103,-4.015132,0.729129,20.967537,0.579918,1.048128,20.913218,8.362914,1.663274,29.311099,4.468303,1.281818,30.806265,-3.066074,1.588182,36.411142,0.096141,1.157021,39.811114,6.331223,0.960362,42.598281,8.790173,0.514947
6.46706,-0.750746,0.023442,8.246837,1.115515,-0.395825,14.937356,-3.774013,0.654849,20.949858,0.410847,1.061946,20.868338,8.155963,1.6562,29.303074,4.474131,1.281154,30.672698,-3.298424,1.676346,36.30084,-0.107479,1.172324,39.720304,6.173352,0.982882,42.499308,8.606619,0.569271
6.461991,-0.751752,0.020048,8.230492,1.083772,-0.386657,14.881615,-3.796906,0.657117,20.9451,0.298168,1.010256,20.852833,7.954285,1.663146,29.292162,4.470803,1.281831,30.503142,-3.433779,1.699837,36.185589,-0.376548,1.218894,39.612667,5.815774,1.037317,42.398564,8.355963,0.613466
6.454575,-0.768553,0.025841,8.217893,1.075037,-0.387129,14.808006,-3.776573,0.639141,20.937841,0.205843,0.980443,20.820667,7.821428,1.649943,29.288693,4.45793,1.288289,30.373731,-3.41927,1.671745,36.178836,-0.770265,1.306226,39.544341,5.70292,1.032627,42.296323,8.140737,0.672623
6.432919,-0.783406,0.026351,8.212552,1.06671,-0.386691,14.692391,-3.790401,0.58307,20.929559,0.026969,0.989312,20.79942,7.656867,1.642256,29.277896,4.443343,1.29377,30.215925,-3.53887,1.62824,36.064518,-1.25778,1.408869,39.453127,5.483801,1.030948,42.195336,7.918034,0.743495
6.416696,-0.782886,0.022127,8.204461,1.057448,-0.383234,14.607067,-3.885481,0.552894,20.896286,-0.190592,1.012743,20.794702,7.452998,1.673189,29.259483,4.431914,1.297509,30.080501,-3.493271,1.569221,35.956156,-1.575421,1.455009,39.385521,5.330334,1.02617,42.11696,7.719965,0.795508
6.410526,-0.787926,0.021355,8.175731,1.024335,-0.376164,14.514121,-3.958704,0.548067,20.896161,-0.444701,1.067971,20.741695,7.533368,1.536404,29.249744,4.417671,1.302918,29.909419,-3.652095,1.572681,35.830587,-1.935543,1.497859,39.29314,5.080634,1.041871,42.003054,7.481955,0.836044
6.409419,-0.791745,0.023063,8.153004,0.985413,-0.372638,14.427804,-3.960619,0.53706,20.891605,-0.624323,1.08435,20.71609,7.425493,1.495736,29.240567,4.401143,1.311594,29.736612,-3.726294,1.55102,35.73338,-2.041345,1.454985,39.214747,4.798324,1.071113,41.930633,7.357057,0.859242
6.403812,-0.799918,0.024607,8.147425,0.959699,-0.367593,14.356606,-3.99265,0.542505,20.871818,-0.800313,1.086511,20.707747,7.310224,1.478457,29.226113,4.400914,1.313251,29.572028,-3.60105,1.445907,35.754686,-2.216094,1.428501,39.138844,4.502153,1.119586,41.825901,7.029975,0.926582
6.397731,-0.806116,0.023511,8.147412,0.887836,-0.358714,14.36361,-4.178332,0.589893,20.865193,-0.922412,1.05085,20.689471,7.17883,1.451551,29.207974,4.401296,1.310791,29.433814,-3.608174,1.412169,35.627546,-2.404313,1.39537,39.081637,4.333603,1.132739,41.738544,6.790106,1.017269
6.390078,-0.819158,0.024793,8.142324,0.798344,-0.346037,14.322922,-4.290303,0.59665,20.854192,-1.104277,1.052873,20.674512,6.875389,1.47396,29.200021,4.402872,1.307982,29.289612,-3.775452,1.426278,35.511763,-2.696461,1.407364,39.005877,3.961237,1.181363,41.62441,6.35032,1.134961
6.373586,-0.84298,0.02595,8.140707,0.775742,-0.341494,14.266228,-4.321181,0.594056,20.816466,-1.237054,1.05688,20.676409,6.344583,1.546635,29.199413,4.408499,1.306043,29.135866,-3.738587,1.360356,35.390226,-3.023039,1.426097,38.899035,3.248059,1.310309,41.55651,6.229608,1.15767
6.361848,-0.832132,0.012164,8.133052,0.740195,-0.338031,14.191711,-4.337529,0.596771,20.765918,-1.381255,1.014425,20.666821,5.949931,1.592963,29.197882,4.404131,1.30879,28.990801,-3.728777,1.312442,35.254652,-3.388302,1.458971,38.771259,3.424874,1.029844,41.441959,5.84228,1.231904
6.346463,-0.842553,0.006811,8.124629,0.725949,-0.334802,14.117454,-4.316641,0.579402,20.716877,-1.40965,0.961299,20.663794,5.8702,1.571104,29.196205,4.391492,1.314443,28.86866,-3.728408,1.296391,35.315325,-3.288455,1.375947,38.692557,2.960948,1.156449,41.364802,5.700529,1.254893
6.341172,-0.985213,0.030241,8.115728,0.713765,-0.332365,14.021027,-4.288435,0.561748,20.69172,-1.61258,0.964865,20.658087,5.748848,1.531669,29.191968,4.393654,1.315211,28.764366,-3.703796,1.260939,35.23254,-3.416691,1.370086,38.602945,2.623444,1.172572,41.255231,5.346498,1.311679
6.320894,-1.095904,0.035151,8.102831,0.710394,-0.337247,13.917183,-4.223976,0.514777,20.667544,-1.744841,0.980064,20.654338,5.688625,1.505507,29.192839,4.385051,1.319043,28.916759,-4.145287,1.338837,35.074806,-3.670665,1.432847,38.537882,2.445343,1.140027,41.16438,5.121453,1.340479
6.299016,-1.111575,0.032761,8.071252,0.700173,-0.335882,13.844118,-4.221848,0.498806,20.674214,-1.954826,0.993287,20.640431,5.559449,1.513697,29.192596,4.373085,1.324054,28.866335,-4.19121,1.375434,35.024393,-4.056212,1.498887,38.463742,2.191546,1.117764,41.052529,4.702822,1.412843
6.297459,-1.113868,0.033556,8.067244,0.698304,-0.338171,13.820895,-4.173838,0.460432,20.666338,-2.151192,1.043815,20.639674,5.437326,1.512141,29.19538,4.371627,1.324598,28.819141,-4.250167,1.394779,34.958149,-4.265842,1.459917,38.403126,1.915668,1.150525,40.98075,4.472253,1.447377
6.283991,-1.084198,0.015655,8.05907,0.692282,-0.345485,13.785927,-4.174331,0.421727,20.637265,-2.433548,1.095257,20.642668,5.25024,1.511025,29.196395,4.354285,1.33276,28.760593,-4.323068,1.417329,34.875384,-4.663911,1.506538,38.331559,1.505514,1.157579,40.942485,4.43511,1.267525
6.268745,-1.068304,0.004691,8.047264,0.678471,-0.352114,13.723536,-4.251362,0.429613,20.614342,-2.555887,1.098077,20.645078,5.05754,1.510758,29.196027,4.338837,1.340596,28.552098,-4.158367,1.314052,34.856506,-4.809192,1.468805,38.28053,1.267099,1.115526,40.855363,4.119652,1.323377
6.265834,-1.075417,0.005183,8.044632,0.625689,-0.3482,13.664365,-4.252978,0.427728,20.600172,-2.735011,1.098368,20.64572,4.84834,1.525581,29.169856,4.060888,1.408132,28.50599,-4.31996,1.312535,34.740548,-5.139478,1.509051,38.223226,0.911912,1.117016,40.764767,3.709134,1.359408
6.263664,-1.083154,0.005136,8.046717,0.569099,-0.339152,13.579416,-4.249286,0.423194,20.57084,-2.813798,1.082337,20.646934,4.723357,1.51965,29.183097,4.070972,1.402764,28.45185,-4.423055,1.327263,34.607334,-5.451759,1.533052,38.169715,0.760278,1.056634,40.69518,3.494579,1.335756
6.261007,-1.08904,0.00521,8.042658,0.574348,-0.349912,13.509485,-4.251938,0.416542,20.535772,-2.947892,1.054501,20.657589,4.544588,1.526123,29.188819,4.08484,1.400974,28.405597,-4.53614,1.350397,34.468642,-5.807651,1.565074,38.098654,0.322511,1.098319,40.621852,3.074397,1.361196
6.259354,-1.099062,0.005247,8.04316,0.588705,-0.390781,13.404817,-4.263981,0.416882,20.460792,-3.022105,1.030057,20.683385,4.430582,1.496041,29.194142,4.08844,1.39955,28.319226,-4.30196,1.193757,34.288906,-6.055121,1.57129,38.038833,0.183396,1.023687,40.566395,2.954519,1.290916
6.260306,-1.120956,0.007691,8.045653,0.521223,-0.381695,13.32511,-4.292566,0.422856,20.399149,-3.357696,1.099266,20.692853,4.232501,1.501372,29.203382,4.081217,1.404184,28.267936,-4.318067,1.156359,34.152128,-6.260359,1.566536,37.935674,-0.499811,1.082299,40.45704,2.251056,1.351496
6.259102,-1.13752,0.01327,8.038832,0.514117,-0.378934,13.22562,-4.172943,0.345618,20.367496,-3.570896,1.131216,20.704812,3.948864,1.528817,29.217496,4.087883,1.402094,28.230665,-4.294016,1.14785,34.024107,-6.341165,1.548286,37.889044,-0.536018,0.950887,40.422893,2.154299,1.262999
6.258831,-1.180327,0.021714,8.035985,0.48415,-0.372598,13.246574,-4.462821,0.376305,20.331913,-3.845568,1.145772,20.710712,3.789841,1.498323,29.232946,4.091529,1.401466,28.175219,-4.373385,1.177409,33.874494,-6.286496,1.476076,37.804101,-1.080539,0.928941,40.313795,1.549749,1.244301
6.263151,-1.299547,0.050932,8.035033,0.472063,-0.367475,13.209166,-4.471716,0.380536,20.297131,-3.965563,1.116185,20.717963,3.616336,1.482578,29.251265,4.077234,1.406848,28.083521,-4.310898,1.140086,33.653399,-6.805537,1.523564,37.751482,-1.380747,0.931776,40.267813,1.387002,1.190431
6.260366,-1.345808,0.062482,8.027653,0.442114,-0.358882,13.111215,-4.485757,0.377759,20.262693,-4.220498,1.136118,20.728217,3.399054,1.498692,29.259273,4.075426,1.407842,28.027837,-4.482228,1.187149,33.527808,-7.13105,1.562247,37.674374,-1.770485,0.919469,40.195231,0.88463,1.160982
6.259518,-1.357711,0.065979,8.013705,0.470767,-0.374833,13.034058,-4.473137,0.371106,20.217239,-4.32619,1.137023,20.755155,3.191696,1.52135,29.26787,4.094004,1.396288,28.007652,-4.551848,1.199713,33.481184,-7.454957,1.5797,37.607569,-1.901207,0.815993,40.163805,0.976166,0.97872
6.254162,-1.363932,0.062938,8.002939,0.455844,-0.373446,12.97063,-4.461537,0.360902,20.185736,-4.632136,1.181194,20.76539,2.990088,1.535352,29.277345,4.095818,1.396034,28.001999,-4.650325,1.196931,33.387803,-7.663765,1.647723,37.54564,-2.338901,0.803344,40.075833,0.405197,0.961263
6.237798,-1.369962,0.056766,7.993301,0.445063,-0.374668,13.054305,-4.486768,0.362891,20.054138,-4.562412,1.10834,20.767523,2.948825,1.48375,29.27959,4.101156,1.39301,27.976833,-4.512877,1.096755,33.19957,-7.614457,1.53336,37.580931,-2.568473,0.768615,40.060165,0.321958,0.885733
6.235277,-1.455965,0.06972,7.987221,0.421768,-0.368089,13.00134,-4.552258,0.399764,19.983515,-4.763326,1.088909,20.808855,2.205805,1.555158,29.247785,3.935251,1.490576,27.957968,-4.488148,1.05545,33.042252,-7.780625,1.54833,37.701944,-3.300835,0.851249,39.956032,-0.373123,0.873782
6.220257,-1.456855,0.063476,7.981475,0.420015,-0.370418,12.953959,-4.550775,0.399023,19.931262,-4.522995,0.960909,20.82658,2.184029,1.53476,29.247211,3.867364,1.529963,27.927345,-4.49109,1.046618,32.864336,-8.073823,1.566068,37.657599,-3.214809,0.714302,39.949173,-0.190346,0.684522
6.217505,-1.456293,0.058426,7.974531,0.415672,-0.373469,12.908809,-4.529737,0.386047,19.891622,-4.536988,0.938122,20.851752,1.993213,1.550851,29.250569,3.859256,1.532623,27.888534,-4.520521,1.056917,32.730298,-8.291536,1.570812,37.614994,-3.273941,0.61845,39.91691,-0.229099,0.566894
6.216191,-1.466381,0.060438,7.964335,0.407897,-0.374235,12.865597,-4.522002,0.380558,19.876796,-4.53527,0.864407,20.861441,1.800474,1.549172,29.261712,3.849034,1.533043,27.885094,-4.641979,1.078046,32.768291,-8.164574,1.419044,37.520045,-3.727061,0.603409,39.841285,-0.728787,0.514266
6.21301,-1.474226,0.059614,7.953167,0.369461,-0.37642,12.817811,-4.510987,0.373262,19.840669,-4.646291,0.86267,20.871075,1.674988,1.514958,29.273141,3.841326,1.535363,27.894169,-4.748873,1.091478,32.657893,-8.441855,1.470302,37.455034,-3.847268,0.541368,39.821406,-0.803963,0.402945
6.205677,-1.452682,0.040906,7.951429,0.328057,-0.365831,12.754884,-4.50931,0.364857,19.772598,-4.73789,0.798819,20.888489,1.414438,1.532274,29.292972,3.837629,1.538115,27.904264,-4.80673,1.094979,32.521663,-8.567276,1.448493,37.373579,-4.162292,0.517844,39.753792,-1.226773,0.346695
6.197547,-1.434494,0.024226,7.954895,0.282061,-0.358129,12.687054,-4.494944,0.363865,19.704973,-4.96018,0.788088,20.916226,1.233439,1.544407,29.298123,3.834359,1.540257,27.737614,-4.872521,1.138709,32.330466,-8.80714,1.46741,37.314638,-4.320634,0.469104,39.7156,-1.230982,0.245755
6.182556,-1.45485,0.026035,7.949797,0.177708,-0.335652,12.824471,-4.461063,0.327456,19.62355,-5.249187,0.813887,20.942653,1.02983,1.559931,29.296659,3.831764,1.5418,27.735309,-4.870087,1.126238,32.140237,-9.136761,1.523154,37.24523,-4.627001,0.460176,39.670708,-1.478621,0.189831
6.176918,-1.480676,0.030097,7.93736,0.174583,-0.350104,12.76591,-4.427707,0.299422,19.557453,-5.299218,0.751479,20.955317,0.900166,1.506659,29.296659,3.817305,1.549469,27.733327,-4.878454,1.096592,31.98672,-9.213535,1.504397,37.179869,-4.722404,0.399338,39.626363,-1.489842,0.102513
6.163707,-1.626288,0.058345,7.919141,0.203634,-0.389556,12.755713,-4.527082,0.312874,19.492583,-5.527304,0.745221,20.969909,0.609614,1.523751,29.29806,3.818485,1.549764,27.811407,-4.677033,1.059884,31.810171,-9.180661,1.398801,37.098754,-4.997285,0.390352,39.543756,-1.746671,0.090787
6.139812,-1.737708,0.067962,7.907583,0.152762,-0.36966,12.745991,-4.663224,0.33567,19.431498,-5.770642,0.77209,20.984544,0.437697,1.534353,29.297678,3.802945,1.557927,27.808004,-4.732624,1.067021,31.619811,-9.361742,1.406188,37.01451,-5.116313,0.361539,39.467882,-1.84115,0.069286
6.11226,-1.764447,0.071137,7.82808,0.167483,-0.379962,12.730027,-4.674611,0.330079,19.4553,-6.225561,0.941145,21.008777,0.184603,1.556241,29.295863,3.800786,1.559633,27.801423,-4.751649,1.070836,31.43026,-9.492176,1.423955,36.923834,-5.340291,0.356513,39.368327,-2.111434,0.099225
6.10414,-1.775361,0.073195,7.826692,0.210416,-0.406107,12.863294,-4.774755,0.379152,19.435355,-6.488161,0.973029,21.047849,-0.037241,1.550089,29.299056,3.78756,1.566237,27.797928,-4.777068,1.074073,31.303721,-9.758471,1.482573,36.842794,-5.603234,0.361225,39.280902,-2.378385,0.126107
6.096584,-1.780165,0.075067,7.821437,0.195736,-0.401446,12.855952,-4.763637,0.368738,19.387779,-6.625005,0.976794,21.055735,-0.070613,1.495699,29.313809,3.772202,1.572614,27.802985,-4.785975,1.075444,31.172239,-10.084094,1.524136,36.753346,-5.711237,0.360622,39.198391,-2.529652,0.121654
6.087435,-1.786464,0.075474,7.804752,0.160767,-0.393313,12.793296,-4.567824,0.255588,19.306865,-6.632556,0.889224,21.074425,-0.285301,1.50705,29.313782,3.757609,1.580804,27.808285,-4.836504,1.080391,30.988396,-10.072379,1.434227,36.644577,-5.932084,0.374755,39.095864,-2.710402,0.112679
6.067602,-1.801606,0.077955,7.782402,0.113065,-0.386417,12.753598,-4.554711,0.244649,19.222827,-6.818963,0.891564,21.105481,-0.6269,1.554458,29.307502,3.762575,1.581079,27.8218,-4.948372,1.103153,30.882142,-10.262348,1.481414,36.533856,-6.315938,0.428919,38.980349,-3.01178,0.13529
6.043663,-1.831064,0.087276,7.772713,0.026736,-0.369718,12.719323,-4.542162,0.238402,19.139183,-6.918702,0.881285,21.096497,-0.697826,1.497157,29.297869,3.714525,1.60748,27.831805,-5.018136,1.109489,30.806549,-10.271815,1.482491,36.456714,-6.474191,0.429493,38.889164,-3.17443,0.143948
6.030154,-1.861996,0.096082,7.763413,-0.059972,-0.353653,12.667575,-4.51392,0.228191,19.077422,-6.975942,0.806277,21.126881,-0.948384,1.522736,29.283789,3.592912,1.676796,27.836547,-5.028235,1.100957,30.615845,-10.566307,1.540321,36.37557,-6.56447,0.354077,38.764794,-3.369507,0.137895
6.009099,-1.883985,0.10305,7.758859,-0.150056,-0.337444,12.625937,-4.492049,0.224077,19.014616,-7.148033,0.842761,21.143195,-1.164741,1.53149,29.274094,3.545746,1.704956,27.839228,-5.035923,1.102021,30.455259,-10.787876,1.585201,36.310856,-6.685986,0.311956,38.673661,-3.549891,0.130571
5.98132,-1.941108,0.128521,7.733982,-0.206363,-0.324975,12.606023,-4.490821,0.22974,18.952019,-7.430329,0.893916,21.146491,-1.275094,1.460613,29.258668,3.527277,1.713675,27.85673,-5.133886,1.155255,30.365272,-10.980763,1.597975,36.205745,-6.804264,0.242079,38.533666,-3.814704,0.118539
6.034049,-2.232593,0.219598,7.714964,-0.236478,-0.320715,12.757764,-4.390825,0.148126,18.877031,-7.67775,0.930219,21.156206,-1.465927,1.473572,29.183025,3.43374,1.771108,27.846999,-5.161546,1.1689,30.196224,-10.62714,1.38411,36.105586,-7.012256,0.276293,38.445507,-3.908548,0.113076
6.027292,-2.347604,0.229556,7.693631,-0.287545,-0.316522,12.716014,-4.417609,0.156996,18.813957,-7.941049,0.973964,21.170666,-1.73537,1.506446,29.157745,3.441822,1.763032,27.84756,-5.185416,1.181477,30.166825,-10.566475,1.302196,35.964043,-7.310799,0.328767,38.309275,-4.117824,0.106747
6.012751,-2.422859,0.242175,7.679914,-0.339457,-0.306918,12.699843,-4.406013,0.149655,18.624516,-8.097146,0.949832,21.180596,-1.94239,1.500733,29.139208,3.449164,1.755091,27.854211,-5.203239,1.185373,30.068494,-10.693106,1.323508,35.805086,-7.299843,0.24257,38.210985,-4.192377,0.095768
6.009431,-2.464995,0.248724,7.65208,-0.366625,-0.304361,12.650793,-4.382765,0.135307,18.541979,-8.42169,1.01245,21.182575,-2.027033,1.430305,29.107722,3.424288,1.762935,27.856582,-5.180722,1.15785,29.998293,-10.821362,1.329201,35.748179,-7.556202,0.282195,38.085338,-4.37554,0.072574
6.001224,-2.505647,0.251869,7.650523,-0.444111,-0.291357,12.612733,-4.377692,0.133312,18.496452,-8.623928,1.070976,21.185456,-2.230416,1.452166,29.095462,3.425194,1.764273,27.856848,-5.192158,1.160047,29.850406,-11.030941,1.377156,35.676039,-7.651232,0.250532,37.978897,-4.439688,0.064274
5.98099,-2.554561,0.252888,7.6395,-0.584223,-0.269386,12.718073,-4.570239,0.233051,18.405813,-8.42824,0.878485,21.199726,-2.525155,1.48765,29.061611,3.406465,1.7712,27.858347,-5.212066,1.156614,29.645236,-11.237178,1.448831,35.53054,-7.633575,0.134212,37.825941,-4.695691,0.09859
5.965937,-2.672395,0.274228,7.634238,-0.623115,-0.261805,12.721253,-4.602076,0.255354,18.341573,-8.539572,0.868178,21.208639,-2.681782,1.486698,29.042858,3.392213,1.776446,27.86979,-5.266768,1.159964,29.570114,-11.22716,1.413396,35.449622,-7.863809,0.178069,37.724463,-4.79435,0.106897
5.940343,-2.740184,0.275079,7.61015,-0.628369,-0.267499,12.69304,-4.594863,0.250129,18.266839,-8.699005,0.902138,21.214777,-2.70239,1.385085,28.999963,3.390944,1.774482,27.873147,-5.298638,1.161423,29.42947,-11.341058,1.397274,35.362061,-8.079414,0.202797,37.598978,-4.94425,0.099823
5.921592,-2.740084,0.262337,7.584404,-0.679798,-0.262463,12.655278,-4.573623,0.241021,18.207698,-8.950224,0.955344,21.222041,-2.977591,1.421019,28.968126,3.387935,1.775017,27.882506,-5.316658,1.156278,29.321555,-11.192428,1.33761,35.206278,-8.232119,0.231452,37.491423,-5.043027,0.076706
5.911822,-2.7546,0.210836,7.584953,-0.851415,-0.235657,12.619598,-4.55311,0.231469,18.128421,-9.210469,1.071313,21.227711,-3.271191,1.456287,28.930427,3.360388,1.790566,27.958597,-5.282841,1.105294,29.201554,-11.245093,1.344827,35.089468,-8.437037,0.266575,37.380493,-5.12488,0.051776
5.907181,-2.80822,0.19726,7.573535,-0.953999,-0.226428,12.677755,-4.551368,0.224057,18.086136,-9.29816,1.08257,21.226762,-3.366589,1.413982,28.861214,3.206431,1.881781,27.984318,-5.287269,1.100997,29.038279,-11.452427,1.441043,35.01548,-8.50442,0.24061,37.265553,-5.276489,0.063142
5.896844,-2.87284,0.189473,7.553931,-1.024955,-0.209033,12.686115,-4.592122,0.248244,18.03491,-9.537201,1.136331,21.226541,-3.48222,1.363139,28.835259,3.228204,1.865806,27.990943,-5.307373,1.105335,28.94407,-11.608046,1.481832,34.99543,-9.015348,0.440117,37.146933,-5.415683,0.076831
5.873826,-2.861223,0.170822,7.503985,-1.202621,-0.116046,12.643306,-4.564495,0.235121,17.896821,-9.33839,0.982001,21.226667,-3.691637,1.379151,28.79212,3.226284,1.861989,27.996913,-5.322603,1.10898,28.792129,-11.483537,1.403284,34.918179,-9.021798,0.374573,37.032358,-5.560232,0.083322
5.873247,-2.960835,0.183582,7.474376,-1.3041,-0.083692,12.737694,-4.838328,0.391851,17.811,-9.423726,1.005706,21.224513,-4.001045,1.416011,28.75101,3.198038,1.867421,27.989016,-5.314035,1.102277,28.760624,-11.483775,1.3824,34.814781,-8.921507,0.226466,36.916321,-5.665233,0.064313
5.856406,-3.156652,0.214979,7.479306,-1.487512,-0.053852,12.731897,-4.788696,0.362849,17.731266,-9.616047,1.045608,21.205729,-4.154717,1.428429,28.704464,3.178899,1.869823,28.002271,-5.321731,1.101564,28.722695,-11.508193,1.390137,34.760628,-9.098486,0.260597,36.817339,-5.751693,0.056482
5.837242,-3.249185,0.21933,7.460446,-1.571041,-0.046321,12.805116,-5.203004,0.605269,17.599526,-9.783107,1.076469,21.168078,-4.255787,1.354184,28.636307,3.156706,1.87137,28.006085,-5.322463,1.099325,28.708486,-11.715213,1.45693,34.661554,-9.30727,0.285105,36.675828,-5.879184,0.02739
5.831446,-3.363767,0.22221,7.441268,-1.584766,-0.059826,12.793133,-5.160705,0.580744,17.498403,-9.919076,1.095933,21.142389,-4.432821,1.368026,28.598941,3.153814,1.872288,28.009833,-5.322438,1.09884,28.690952,-11.8997,1.52409,34.570061,-9.330187,0.244688,36.585676,-5.946341,0.020218
5.799056,-3.445084,0.192426,7.422734,-1.568211,-0.114207,12.792584,-5.149069,0.576116,17.37898,-10.117426,1.135417,21.132372,-4.653398,1.383101,28.522195,3.157903,1.872542,28.019269,-5.301446,1.082337,28.669278,-12.047706,1.554373,34.472637,-9.458119,0.222668,36.446252,-6.191926,0.039874
5.768744,-3.506572,0.18209,7.399774,-1.640656,-0.152463,12.791982,-5.151141,0.578092,17.263152,-10.227197,1.152792,21.120424,-4.728399,1.353462,28.461731,3.109553,1.882382,28.023729,-5.308614,1.080999,28.640723,-12.075061,1.564768,34.372238,-9.535102,0.220568,36.346668,-6.181623,0.004762
5.745415,-3.591436,0.170191,7.35526,-1.725045,-0.149482,12.804951,-5.137693,0.571512,17.145342,-10.332749,1.166409,21.097071,-4.852135,1.300973,28.40167,3.122102,1.884478,28.037402,-5.30987,1.069156,28.431933,-11.660964,1.35267,34.278679,-9.686256,0.244703,36.218245,-6.357213,0.006221
5.726366,-3.741793,0.183221,7.32407,-1.744407,-0.158445,12.803968,-5.138997,0.573555,17.014911,-10.414979,1.171568,21.094447,-5.269853,1.342847,28.348165,3.084384,1.88682,28.03849,-5.339063,1.058322,28.319847,-11.672164,1.352662,34.193158,-9.963018,0.354113,36.110041,-6.377655,-0.042848
5.724556,-3.85388,0.185921,7.326668,-1.916514,-0.13569,12.800211,-5.123962,0.56713,16.885809,-10.549044,1.184201,21.070914,-5.404825,1.357187,28.280404,3.080569,1.889233,28.041679,-5.267076,1.009594,28.227974,-11.579455,1.310266,34.133864,-10.175039,0.394607,36.000868,-6.460417,-0.045134
5.702927,-3.853938,0.158282,7.308216,-1.993773,-0.136921,12.808254,-5.106642,0.558626,16.785755,-10.560113,1.123063,21.048656,-5.506457,1.322872,28.131177,2.677165,2.116453,28.043048,-5.284717,1.009274,28.161965,-11.707071,1.350123,34.076715,-10.337503,0.434547,35.865885,-6.664098,-0.021519
5.678378,-3.831874,0.105949,7.265686,-2.0398,-0.154889,12.805449,-5.120734,0.568438,16.67857,-10.622508,1.132641,21.031118,-5.73698,1.358586,28.042049,2.718206,2.089663,28.050506,-5.325239,1.027388,28.073128,-11.738379,1.35267,33.983312,-10.302339,0.360846,35.756028,-6.750157,-0.021763
5.644377,-3.801753,0.04496,7.254308,-2.01489,-0.230067,12.780892,-4.880815,0.425272,16.568102,-10.786131,1.167211,20.99446,-5.91296,1.36181,27.914075,2.285595,2.155418,28.05309,-5.416879,1.066792,28.029136,-11.769018,1.374098,33.924092,-10.265412,0.26917,35.674285,-6.715355,-0.073945
5.617145,-3.991131,0.06917,7.226196,-2.20234,-0.212361,12.738583,-4.899375,0.441319,16.444092,-10.907374,1.184472,20.948403,-6.092332,1.331364,27.826621,2.204269,2.172201,28.190354,-5.345915,0.996224,27.938741,-11.900644,1.435812,33.83411,-10.487195,0.337767,35.557342,-6.920704,-0.068762
5.597489,-4.127747,0.080506,7.184685,-2.230436,-0.218186,12.700501,-4.899911,0.44332,16.305663,-11.057338,1.20848,20.892703,-6.187989,1.305899,27.764162,2.208449,2.1682,28.215753,-5.311759,0.964661,27.818541,-12.009911,1.432079,33.777372,-10.569185,0.350842,35.471209,-6.883685,-0.112431
5.574581,-4.207152,0.061831,7.170265,-2.386992,-0.208034,12.774879,-4.773601,0.359179,16.157661,-11.048755,1.199143,20.834598,-6.405339,1.322036,27.692158,2.14748,2.174545,28.218501,-5.31549,0.963684,27.751861,-12.118982,1.469875,33.738579,-10.748892,0.372217,35.342843,-6.985946,-0.111772
5.543895,-4.24751,0.03316,7.145375,-2.463419,-0.214853,12.786891,-4.677739,0.336374,16.041394,-11.121714,1.206265,20.776736,-6.556976,1.320656,27.626169,2.033844,2.191857,28.219079,-5.319971,0.966251,27.682072,-12.120292,1.474665,33.707768,-10.880905,0.397105,35.236747,-7.153205,-0.086644
