"","ID","L","E","Picky","alive","dead","sumS","PLm1","PLm2","PLm3","PPm1","PPm2","PPm3","HT0","HT1","HT2","HT3","HT4","HT5","HT6","HT7","HT8","HT9","HT10","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10"
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.1.1.2.1.7.1.2.2.1.1.2.2.2.1.1.4.6.4.2.1.2.2.2.2.1.3.3.3.2.1.1.3.2.1.1.3.2.1.5.1.3.2.2.2.3.2.3.5.1.1.6.3.3.2.1.3.1.1.2.1.3.7.3.2.4.1.2.1.2.2.6.3.2.1.9.1.1.2.1.6.4.2.2.1.1.4.6.4.3.4.2.1.1.2.1.3.1.3.2.3.5.1.3.3.1.1.3.2.2.1.8.1.1.2",414,1,0.371418527902423,0,1,0,18,0.02,0.05,0.08,0,0,0,0,1,5,10,5.4537013344289,20,25,30,35,40,45,0,3,0,0,1,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.2.3.1.1.1.2.2.2.1.6.4.5.3.6.4",896,0.98142006104014,0.505740704431186,0,1,0,20,0.02,0.05,0.08,0,0,0,0,1,5,10,6.39924915238686,20,25,30,35,40,45,0,5,0,0,1,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.5.3.4.4.1.1.1.5.2.2.1.3.1.3.1.1.1.1.1.2.1.2.1.2.1.1.1.7.3.1.1.6.1.8.1.1.1.4.1.1.1.1.4.2.2.1.1.5.1.3.3.2.6.2.4.1.2.5.3.1.2.3.2.3.3.1.4.1.4.3.1.1.1.1.4.1.4.1.1.1.2.3.1.2.1.2.1.5.1.4.4.7.4.1.3.1.7.1.1.4.2.6.1.1.2.2.1.7.2.2.1.3.3.2.2.1.1.1.4.2.1.1.1.1.4.2.2.2.3.1.12.5.2.1.3.2.1.2.1.3",818,0.983768579449184,0.51493714219846,0,1,0,37,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,2,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.3.1.3.1.2.2.4.3.2.2.6.1.3.1.2",186,0.860549750717238,0.537170394853017,0,1,0,5,0.02,0.05,0.08,0,0,0,0,1,5,10,9.02434074279926,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.3.1.2.1.5.3.1.3.1.1.1.2.2.1.2.3.1.2.3.1.2.1.1.6.1.1.1.2.3.1.1.1.3.3.4.1.2.3.2.1.2.1.1.1.2.2.1.2.4.1.3.1.1.1.2.1.2.1.1.2.1.1.2.1.2.2.1.1.2.1.1.2.2.1.1.2.2.1.2.1.2.2.2.1.1.1.1.1.4.1.1.3.1.1.2.1.1.2.1.1.1.1.1.5.4.1.1.2.2.1.1.1.3.1.2.1.1.1.1.1.1.1.1.3.1.1.1.1.1.2.1.1.2.1.3.5.1.1.3.1.1.2.3.2.2.2.2.5.1.1.2.1.1.1.5.4.3.1.1.2.2.1.1.1.1.1.2.1.1",585,0,1,0,1,0,14,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,14,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.1.1.1.1.2.1.2.1.2.1.1.2.1.4.3.3.5.3",793,0.963182441557651,0.4732159010386,0,1,0,2,0.02,0.05,0.08,0,0,0,0,1,5,10,6.42942958918335,20,25,30,35,40,45,0,2,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.2.1.2.1.2.1.2.1.4.3.2.1.1.2.4.2.3.1.1.1.3.1.5.2.1.2.1.3.2.1.2.1.1.2.1.2.1.1.1.1.3.2.1.5.1.2",904,1,0.692977719746905,0,1,0,6,0.02,0.05,0.08,0,0,0,0,1,5,10,8.63663269522185,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.2.3.1.5.2.2.1.1.1.6.1.1.3.1.2.2.1.1.3.1.1.6.1.2.2.1.1.3.3.1.1.1.1.1.2.2.2.2.1.2.1.4.1.3.4.2.2.1.1.1.1.5.3.1.7.1.2.1.3.3.1.1.1.3.1.1.2.1.5.4.1.1.6.3.4.4.2.2.1.2.1.3.2.2.2.2.5.2.1.1.1.1.2.1.1.3.3.1.1.1.4.2.1.2.3.1.3.6.1.1.2.1.2.2.7",703,0.922689490772866,0.418622842079693,0,1,0,124,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,4,0,0,8,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.5.3.4.4.1.1.1.5.2.2.1.3.1.3.1.1.1.1.1.2.1.2.1.2.1.1.1.7.3.1.1.6.1.8.1.1.1.4.1.1.1.1.4.2.2.1.1.5.1.3.3.2.6.2.4.1.2.5.3.1.2.3.2.3.3.1.4.1.4.3.1.1.1.1.4.1.4.1.1.1.2.3.1.2.1.2.1.5.1.4.4.7.4.1.3.1.7.1.1.4.2.6.1.1.2.2.1.7.2.2.1.3.3.2.2.1.1.1.4.2.1.1.1.1.4.2.2.2.3.1.12.5.2.1.3.2.1.2.1.2.4.1",210,1,0.441540552345084,0,1,0,7,0.02,0.05,0.08,0,0,0,0,1,5,10,6.44314025893187,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.2.1.2.1.2.2.1.3.2.1.3.2.1.1.3.2.1.1.4.1.3.1.1.1.1.2.3.1.1.1.3.2.2.1.2.3.1.2.1.1.3.1.1.1.2.1.2.1.2.1.3.1.2.2.2.1.2.1.3.1.1.1.2.1.1.1.1.2.1.5.2.1.2.3",292,0,0.982966300311165,0,1,0,3,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,3,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.2.1.2.1.2.1.2.1.4.3.2.1.1.2.4.2.3.1.1.1.3.1.5.2.1.2.1.3.2.1.2.1.1.2.1.2.1.1.3.2.4.1.1.3.2.4.2",562,0.866598480253396,0.555300816892196,0,1,0,9,0.02,0.05,0.08,0,0,0,0,1,5,10,10.2781184581483,20,25,30,35,40,45,0,9,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.2.2.3.2.1.1.3.1.2.3.1.1.1.1.1.2.2.1.2.1.2.3.2.2.3.3.1.1.2.3.1.1.1.3.5.1.4.1.1.1.1.1.2.2.2.3.3.1.1.2.1.2.1.1.3.1.1.1.1.2.4.1.1.1.1.1.2.1.2.1.1.3.1.3.1.3.1.3.1.1.2.2.1.1.3.1.1.2.1.1.1.2.4.2.3.2.1.1.2",996,0.0661361503429556,1,0,1,0,11,0.02,0.05,0.08,0,0,0,0,1,5,10,14.827238726868,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.2.3.1.5.2.2.1.1.1.6.1.1.3.1.2.2.1.1.3.1.1.6.1.2.2.1.1.3.3.1.1.1.1.1.2.2.2.2.1.2.5.3.3.4.2.1.4.1.1.4.1.3.1.2.6.1.1.1.2.1.2.1.1.1.4.1.2.7.1.1.1.1.6.1.2.2.1.1.1.1.2.1.1.2.1.4.3.4.2.1.1.1.1.3.3.1.1.2.2.1.2.2.5.1.2.7.3.1.2.1.2.6.3.6.5.1",341,1,0.464975681629221,0,1,0,5,0.02,0.05,0.08,0,0,0,0,1,5,10,5.04567690553043,20,25,30,35,40,45,0,5,0,0,0,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.2.3.1.5.2.2.1.1.1.6.1.1.3.1.2.2.1.1.3.1.1.6.1.2.2.1.1.3.3.1.1.1.1.1.2.2.2.2.1.2.1.4.1.3.4.2.2.1.1.1.1.5.3.1.7.1.2.1.3.3.1.1.1.3.1.1.2.1.5.4.1.1.6.3.4.4.2.2.1.2.1.3.2.2.2.2.5.2.1.1.1.1.2.1.1.3.3.1.1.1.4.2.1.2.3.1.3.3.3.4.7.1.1.1.2.4.2.2.1.2",870,1,0.418622842079693,0,1,0,82,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,7,0,0,5,0,0,0,0,0,0
"517.2.5.1.2.1.2.3.4.3.2.5.5.1.3.3.4.5.2.9.3.1.2.1.1.1.1.1.5.1.3.4.1.1.3.2.2.3.1.3.4.3.4.2.3.2.4.3.1.2.2.1.1.3.1.1.1.5.3.1.1.1.1.1.1.6.2.3.1.4.5.4.1.3.3.3.1.3.2.4.1.2.1.2.3.2.1.6.3.2.2.5.2.1.1.1.2.4.2.3.4.2.1.3.2.3.1.1.1.3.1.4.2.1.1.1.1.1.4.3.2.2.5.2.2.2.1.3.2.1.2.2.3.1.3.2.1.1.1.1.1.1.3.3.1.2.1.5.1.1.1.2.4.3.1.7.3.1.1.1.1.2.3.2.6.4.1.1.2.1.1.2.3.1.5.2.2.1.1.1.6.1.1.3.1.2.2.1.1.3.1.1.6.1.2.2.1.1.3.3.1.1.1.1.1.2.2.2.2.1.2.1.4.1.3.4.2.2.1.1.1.1.5.3.1.7.1.2.1.3.3.1.1.1.3.1.1.2.1.5.4.1.1.6.3.4.4.2.2.1.2.1.3.2.2.2.2.5.2.1.1.1.1.2.1.1.3.3.1.1.1.4.2.1.2.3.1.3.6.1.1.2.1.2.2.2",193,1,0.418622842079693,0,1,0,25,0.02,0.05,0.08,0,0,0,0,1,5,10,5.38734837859239,20,25,30,35,40,45,0,10,0,0,1,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.1.2.2.3.1.2.1.1.2.1.11.2.3.1.1.1.2.2.2.1.6.1.2.1.2.4.4.2",274,1,0.505740704431186,1,1,0,7,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.2.1.2.1.2.1.2.1.4.3.2.1.1.2.4.2.3.1.1.1.3.1.5.2.1.2.1.3.2.1.2.1.1.2.1.2.1.1.3.2.4.3.2.1.6.2.1.2.2",242,1,0.501350541026818,0,1,0,20,0.02,0.05,0.08,0,0,0,0,1,5,10,6.55853743511661,20,25,30,35,40,45,0,5,0,0,1,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.2.1.2.1.2.1.2.1.4.3.2.1.1.2.4.2.3.1.1.1.3.1.5.2.1.2.1.3.2.1.2.1.1.2.1.2.1.1.3.2.4.1.1.3.2.4.1",347,0.805965447935346,0.337325974040081,0,1,0,7,0.02,0.05,0.08,0,0,0,0,1,5,10,10.1342183235619,20,25,30,35,40,45,0,7,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.3.1.1.3.2.1.1.4.2.1.1.5.5.1.1.2.1.2.2.2.3.1.1.2.1.1.1.1.1.1.4.3.1.1.1.1.1.1.1.1.1.4.1.4.1.2.3.1.1.2.3.1.3.3.2.2.1.1.2.1.1.2.3.1.5.2.1.2.2.1.1",24,0,0.939507335277536,1,1,0,15,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,15,0,0,0,0,0,0,0,0,0
"908.1.1.1.3.1.3.3.1.1.1.1.1.1.1.1.3.2.2.1.2.1.3.1.1.1.1.2.5.2.1.1.2.1.1.1.1.3.1.1.1.3.1.1.3.2.4.1.3.1.1.1.1.1.1.1.1.2.2.1.1.3.2.2.1.3.2.1.4.1.1.1.1.1.3.1.1.2.1.1.1.4.1.1.2.2.1.1.1.1.3.1.1.2.1.1.1.1.1.1.3.1.1.1.1.1.1.2.2.1.1.3.1.4.1.3.1.2.1.1.1.1.1.3.3.1.1.2.2.1.1.1.3.3.1.1.3.2.1.1.4.2.1.1.5.5.1.1.2.1.2.2.2.3.1.1.2.1.1.1.1.1.1.4.3.1.1.1.1.1.1.1.1.1.4.1.4.1.2.3.3.2.2.1.1.1.2.1.3.1.1.1.1.2.1.1.1.1.2",869,0.132166711061506,1,1,1,0,11,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,11,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.4.1.1.1.4.4.2.3.8.2.4.3.5.3.3.2.3.2.2.1.1.2.1.1.2.1.1.1.2.1.1.1.2.1.1.1.3.2.2",553,0.949385539082319,0.506597738004128,1,1,0,6,0.02,0.05,0.08,0,0,0,0,1,5,10,15,20,25,30,35,40,45,0,6,0,0,0,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.3.3.1.4.2.1.2.2.2.1.2.1.2.2.3.1.1.3.1.1.2.4.1.1.1.1.3.4.1.1.2.2.4.2.4.7.7.2.2.1.1.2.1.1.3.1.3.2.5.12.2.1.1.5.11.1.1.1.2.6.3.3.2.1.1.2.1.3.4.3.1.1.3.4.3.1.5.2.4.1.2.2.1.4.2.3.1.1.1.5.1.1.1.1.1.5.2.6.3.1.3.2.1.3.6.2.1.2.1.2.1.2.1.4.3.2.1.1.2.4.2.3.1.1.1.3.1.5.2.1.2.1.3.2.1.2.1.1.2.1.2.1.1.3.2.4.3.2.2.1.3.6.1",658,1,0.501350541026818,0,1,0,70,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,10,0,0,4,0,0,0,0,0,0
"298.1.3.5.2.2.2.3.4.5.1.1.5.5.1.2.1.1.1.1.1.2.2.1.1.4.1.2.1.2.3.1.10.1.5.1.1.1.3.1.1.2.2.1.1.1.2.1.2.1.2.1.1.1.1.2.2.3.4.2.1.5.2.1.5.1.4.1.2.2.1.3.3.4.1.2.1.1.4.1.1.6.2.3.2.1.2.2.1.3.1.3.3.1.2.5.3.10.2.3.2.1.2.4.1.1.2.1.6.1.5.3.4.4.1.1.1.5.2.2.1.3.1.3.1.1.1.1.1.2.1.2.1.2.1.1.1.7.3.1.1.6.1.8.1.1.1.4.1.1.1.1.4.2.2.1.1.5.1.3.3.2.6.2.4.1.2.5.3.1.2.3.2.3.3.1.4.1.4.3.1.1.1.1.4.1.4.1.1.1.2.3.1.2.1.2.1.5.1.4.4.7.4.1.3.1.7.1.1.4.2.6.1.1.2.2.1.7.2.2.1.3.3.2.2.1.1.1.4.2.1.1.1.1.4.2.2.1.2.4.3.1.1.1.1.1.1.2.3.1",93,1,0.522747582997768,0,1,0,33,0.02,0.05,0.08,0,0,0,0,1,5,10,3,20,25,30,35,40,45,0,3,0,0,2,0,0,0,0,0,0
