﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-12-06 20:30:38,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 20:30:40,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-06 20:33:30,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 20:33:32,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-06 20:37:20,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 20:37:20,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 20:40:43,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 20:40:43,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 20:43:15,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-06 20:43:16,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 20:46:24,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-06 20:46:25,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 20:46:27,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-06 20:48:28,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 20:48:29,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 20:48:31,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-06 20:50:41,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 20:53:07,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-06 20:56:08,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 20:56:11,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-06 21:00:14,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-06 21:00:14,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:04:09,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-06 21:04:09,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:04:10,VR2W-110975,A69-9002-5521,,1113901,6.5956,m,5. Epleviktangen N,+0,+0
2011-12-06 21:07:43,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 21:07:45,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-06 21:10:36,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-06 21:14:26,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-06 21:14:27,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:14:29,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-12-06 21:17:52,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-06 21:17:52,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:17:54,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-12-06 21:20:27,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-06 21:20:28,VR2W-110990,A69-9002-5521,,1113901,7.0353,m,10. Raakenestangen,+0,+0
2011-12-06 21:23:42,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-06 21:23:43,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:23:45,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-06 21:26:00,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-06 21:28:33,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 21:28:35,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-06 21:31:47,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-06 21:34:01,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 21:34:01,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:34:03,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-06 21:36:32,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-06 21:36:32,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:36:34,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-06 21:39:39,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-06 21:39:40,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:39:42,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-12-06 21:41:39,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-06 21:41:39,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:41:41,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-06 21:43:43,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-06 21:43:43,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:45:56,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-06 21:45:56,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:45:58,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-12-06 21:48:26,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-06 21:48:26,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:51:31,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 21:51:31,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 21:51:33,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-06 21:55:45,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-06 21:59:58,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-06 21:59:58,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:04:08,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 22:04:08,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:12:08,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-06 22:15:44,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-06 22:18:40,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-06 22:22:36,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-06 22:29:18,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 22:33:28,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 22:33:28,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:33:30,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-06 22:37:31,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 22:37:31,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:41:22,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-06 22:41:22,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:41:24,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-06 22:44:49,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 22:44:50,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:47:28,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-06 22:47:28,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:47:30,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-12-06 22:50:49,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-06 22:50:49,VR2W-103843,A69-9002-5521,,1113901,6.1559,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:50:51,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-06 22:56:12,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-06 22:56:12,VR2W-103843,A69-9002-5521,,1113901,5.2765,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 22:56:14,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-12-06 23:03:56,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 23:03:56,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:03:58,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-06 23:07:06,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-06 23:07:08,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-06 23:09:13,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 23:09:13,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:09:15,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-06 23:11:31,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 23:11:31,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:11:33,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-06 23:14:11,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-06 23:23:27,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 23:23:30,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-06 23:25:45,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:28:22,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 23:34:02,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-06 23:34:03,VR2W-103843,A69-9002-5521,,1113901,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:34:05,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-06 23:36:51,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-06 23:40:31,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-06 23:40:32,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:40:32,VR2W-110990,A69-9002-5521,,1113901,4.8368,m,10. Raakenestangen,+0,+0
2011-12-06 23:40:33,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-06 23:43:38,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 23:45:35,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-06 23:45:36,VR2W-103843,A69-9002-5521,,1113901,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:45:36,VR2W-110990,A69-9002-5521,,1113901,4.3971,m,10. Raakenestangen,+0,+0
2011-12-06 23:45:38,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-06 23:49:37,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-06 23:49:37,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:49:38,VR2W-110975,A69-9002-5521,,1113901,5.7162,m,5. Epleviktangen N,+0,+0
2011-12-06 23:49:39,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-06 23:51:46,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-06 23:51:48,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-06 23:54:09,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-06 23:54:09,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:56:58,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-06 23:56:59,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-06 23:57:00,VR2W-110980,A69-9002-5521,,1113901,3.078,m,7. Epleviktangen,+0,+0
2011-12-07 00:00:43,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:03:56,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:11:32,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-07 00:11:32,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:15:34,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-07 00:15:34,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:15:36,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-07 00:19:20,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 00:22:40,VR2W-102837,A69-9002-5521,,1113901,3.078,m,8. Svensskott,+0,+0
2011-12-07 00:22:40,VR2W-103843,A69-9002-5521,,1113901,3.078,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:25:05,VR2W-103843,A69-9002-5521,,1113901,3.9574,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:25:07,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-07 00:31:46,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 00:37:42,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 00:37:43,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:40:51,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 00:42:54,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-07 00:42:55,VR2W-110990,A69-9002-5521,,1113901,3.9574,m,10. Raakenestangen,+0,+0
2011-12-07 00:42:56,VR2W-110980,A69-9002-5521,,1113901,3.9574,m,7. Epleviktangen,+0,+0
2011-12-07 00:47:27,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 00:47:27,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:47:28,VR2W-110990,A69-9002-5521,,1113901,3.5177,m,10. Raakenestangen,+0,+0
2011-12-07 00:47:29,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-07 00:50:19,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 00:50:19,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:50:21,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-07 00:54:07,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-07 00:54:10,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-07 00:57:29,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-07 00:57:30,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 00:57:31,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-07 00:59:58,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-07 01:00:00,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-07 01:07:06,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-07 01:07:06,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 01:14:45,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-07 01:14:45,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 01:14:47,VR2W-110980,A69-9002-5521,,1113901,4.8368,m,7. Epleviktangen,+0,+0
2011-12-07 01:17:52,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-07 01:17:52,VR2W-103843,A69-9002-5521,,1113901,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 01:19:52,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-07 01:19:52,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 01:21:55,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-07 01:21:58,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-07 01:24:07,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-07 01:26:34,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-07 01:26:36,VR2W-110975,A69-9002-5521,,1113901,6.1559,m,5. Epleviktangen N,+0,+0
2011-12-07 01:26:37,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-07 01:29:34,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 01:29:34,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 01:29:36,VR2W-110980,A69-9002-5521,,1113901,3.5177,m,7. Epleviktangen,+0,+0
2011-12-07 01:33:38,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-07 01:33:38,VR2W-103843,A69-9002-5521,,1113901,4.3971,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 01:33:39,VR2W-110975,A69-9002-5521,,1113901,4.3971,m,5. Epleviktangen N,+0,+0
2011-12-07 01:37:31,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-07 01:37:33,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-07 01:41:02,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-07 01:41:02,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 01:41:03,VR2W-110975,A69-9002-5521,,1113901,6.5956,m,5. Epleviktangen N,+0,+0
2011-12-07 01:41:04,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-12-07 01:43:48,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-07 01:43:48,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 01:47:24,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-07 01:50:22,VR2W-102837,A69-9002-5521,,1113901,9.2338,m,8. Svensskott,+0,+0
2011-12-07 01:54:24,VR2W-102837,A69-9002-5521,,1113901,7.475,m,8. Svensskott,+0,+0
2011-12-07 02:01:36,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-07 02:04:06,VR2W-102837,A69-9002-5521,,1113901,6.1559,m,8. Svensskott,+0,+0
2011-12-07 02:04:08,VR2W-110980,A69-9002-5521,,1113901,6.1559,m,7. Epleviktangen,+0,+0
2011-12-07 02:07:11,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-07 02:07:11,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 02:11:24,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-07 02:11:25,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 02:15:36,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-07 02:19:44,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-07 02:19:46,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-12-07 02:23:45,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-07 02:27:33,VR2W-102837,A69-9002-5521,,1113901,3.9574,m,8. Svensskott,+0,+0
2011-12-07 02:33:16,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-07 02:33:18,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-07 02:36:08,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-07 02:36:10,VR2W-110980,A69-9002-5521,,1113901,5.2765,m,7. Epleviktangen,+0,+0
2011-12-07 02:39:56,VR2W-102837,A69-9002-5521,,1113901,5.2765,m,8. Svensskott,+0,+0
2011-12-07 02:39:57,VR2W-110990,A69-9002-5521,,1113901,5.2765,m,10. Raakenestangen,+0,+0
2011-12-07 02:43:17,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-07 02:43:19,VR2W-110980,A69-9002-5521,,1113901,4.3971,m,7. Epleviktangen,+0,+0
2011-12-07 02:45:44,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-07 02:48:40,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-07 02:52:38,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-07 02:52:39,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 02:56:19,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 02:59:24,VR2W-102837,A69-9002-5521,,1113901,3.5177,m,8. Svensskott,+0,+0
2011-12-07 02:59:25,VR2W-103843,A69-9002-5521,,1113901,3.5177,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 03:03:18,VR2W-102837,A69-9002-5521,,1113901,4.3971,m,8. Svensskott,+0,+0
2011-12-07 03:05:17,VR2W-102837,A69-9002-5521,,1113901,4.8368,m,8. Svensskott,+0,+0
2011-12-07 03:05:17,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 03:07:19,VR2W-103843,A69-9002-5521,,1113901,4.8368,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 03:09:28,VR2W-102837,A69-9002-5521,,1113901,5.7162,m,8. Svensskott,+0,+0
2011-12-07 03:09:28,VR2W-103843,A69-9002-5521,,1113901,5.7162,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 03:09:30,VR2W-110980,A69-9002-5521,,1113901,5.7162,m,7. Epleviktangen,+0,+0
2011-12-07 03:11:50,VR2W-102837,A69-9002-5521,,1113901,6.5956,m,8. Svensskott,+0,+0
2011-12-07 03:11:51,VR2W-103843,A69-9002-5521,,1113901,6.5956,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 03:11:52,VR2W-110980,A69-9002-5521,,1113901,6.5956,m,7. Epleviktangen,+0,+0
2011-12-07 03:14:39,VR2W-102837,A69-9002-5521,,1113901,7.0353,m,8. Svensskott,+0,+0
2011-12-07 03:14:40,VR2W-103843,A69-9002-5521,,1113901,7.0353,m,6. Bjoernvikhalsen,+0,+0
2011-12-07 03:14:41,VR2W-110980,A69-9002-5521,,1113901,7.0353,m,7. Epleviktangen,+0,+0
