Colony,Box,PerInfected,Day,Time,LeftFood,RightFood,MarkedLeft,UnmarkedLeft,MarkedRight,UnmarkedRight,TotalLeft,TotalRight,TotalForagers,TotalMarked,TotalUnmarked,Diet
J5,123,100,2,14,1,1,0,0,0,0,0,0,0,0,0,1
J15,124,100,2,14,1,1,0,0,0,0,0,0,0,0,0,1
J21,125,100,2,14,1,1,0,0,0,0,0,0,0,0,0,1
J24,126,100,2,14,1,2,0,0,0,0,0,0,0,0,0,2
J31,127,100,2,14,1,2,0,0,0,0,0,0,0,0,0,2
J36,128,100,2,14,2,1,0,0,0,1,0,1,1,0,1,2
J48,130,100,2,14,2,1,0,0,0,1,0,1,1,0,1,2
J51,131,100,2,14,1,2,0,0,0,0,0,0,0,0,0,2
J56,132,100,2,14,2,2,0,0,0,0,0,0,0,0,0,3
J58,133,100,2,14,2,2,0,0,0,0,0,0,0,0,0,3
J61,134,100,2,14,2,2,0,0,0,0,0,0,0,0,0,3
J63,135,100,2,14,2,2,0,0,0,0,0,0,0,0,0,3
J68,136,100,2,14,2,2,0,0,1,1,0,2,2,1,1,3
J1,1,0,4,18,1,1,0,0,0,0,0,0,0,0,0,1
J9,2,0,4,18,1,1,0,2,0,0,2,0,2,0,2,1
J15,3,0,4,18,1,1,0,1,0,0,1,0,1,0,1,1
J21,4,0,4,18,1,1,0,0,0,1,0,1,1,0,1,1
J22,5,0,4,18,1,1,0,0,0,0,0,0,0,0,0,1
J27,6,0,4,18,1,2,0,0,0,0,0,0,0,0,0,2
J34,7,0,4,18,2,1,0,0,0,0,0,0,0,0,0,2
J41,8,0,4,18,2,1,0,0,0,0,0,0,0,0,0,2
J47,9,0,4,18,1,2,0,3,0,0,3,0,3,0,3,2
J51,10,0,4,18,1,2,0,0,0,0,0,0,0,0,0,2
J53,11,0,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J61,12,0,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,13,0,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,14,0,4,18,2,2,0,0,1,0,0,1,1,1,0,3
J68,15,0,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J34,16,50,4,18,1,1,0,1,0,3,1,3,4,0,4,1
J10,17,50,4,18,1,1,0,0,0,1,0,1,1,0,1,1
J16,18,50,4,18,1,1,1,1,0,0,2,0,2,1,1,1
J21,19,50,4,18,1,1,0,0,0,0,0,0,0,0,0,1
J23,20,50,4,18,1,1,0,0,0,2,0,2,2,0,2,1
J31,21,50,4,18,1,2,0,0,0,0,0,0,0,0,0,2
J36,22,50,4,18,1,2,1,1,0,1,2,1,3,1,2,2
J46,23,50,4,18,2,1,0,0,0,2,0,2,2,0,2,2
J48,24,50,4,18,2,1,0,1,0,2,1,2,3,0,3,2
J51,25,50,4,18,1,2,0,0,0,0,0,0,0,0,0,2
J58,26,50,4,18,2,2,0,0,0,1,0,1,1,0,1,3
J61,27,50,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,28,50,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J64,29,50,4,18,2,2,0,1,1,0,1,1,2,1,1,3
J68,30,50,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J5,31,100,4,18,1,1,0,0,0,0,0,0,0,0,0,1
J14,32,100,4,18,1,1,0,1,0,0,1,0,1,0,1,1
J20,33,100,4,18,1,1,0,0,0,2,0,2,2,0,2,1
J22,34,100,4,18,1,1,0,0,0,0,0,0,0,0,0,1
J24,35,100,4,18,1,1,0,0,0,0,0,0,0,0,0,1
J32,36,100,4,18,1,2,0,1,0,0,1,0,1,0,1,2
J38,37,100,4,18,2,1,1,0,0,1,1,1,2,1,1,2
J46,38,100,4,18,2,1,0,0,0,0,0,0,0,0,0,2
J49,39,100,4,18,1,2,0,2,0,0,2,0,2,0,2,2
J51,40,100,4,18,1,2,1,0,1,0,1,1,2,2,0,2
J58,41,100,4,18,2,2,0,0,1,0,0,1,1,1,0,3
J62,42,100,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,43,100,4,18,2,2,0,0,0,1,0,1,1,0,1,3
J67,44,100,4,18,2,2,0,2,0,1,2,1,3,0,3,3
J70,45,100,4,18,2,2,0,0,0,0,0,0,0,0,0,3
J4,46,0,3,18,1,1,0,1,0,0,1,0,1,0,1,1
J9,47,0,3,18,1,1,0,1,0,1,1,1,2,0,2,1
J16,48,0,3,18,1,1,0,1,1,0,1,1,2,1,1,1
J22,49,0,3,18,1,1,0,0,0,0,0,0,0,0,0,1
J24,50,0,3,18,1,1,0,1,0,0,1,0,1,0,1,1
J31,51,0,3,18,2,1,0,0,1,0,0,1,1,1,0,2
J36,52,0,3,18,1,2,0,1,0,1,1,1,2,0,2,2
J46,53,0,3,18,1,2,0,0,0,0,0,0,0,0,0,2
J49,54,0,3,18,2,1,0,0,0,0,0,0,0,0,0,2
J51,55,0,3,18,2,1,0,0,0,0,0,0,0,0,0,2
J55,56,0,3,18,1,2,0,0,0,0,0,0,0,0,0,3
J61,57,0,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,58,0,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J67,59,0,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J1,61,50,3,18,1,1,0,0,0,0,0,0,0,0,0,1
J5,62,50,3,18,1,1,1,0,0,0,1,0,1,1,0,1
J10,63,50,3,18,1,1,0,0,1,0,0,1,1,1,0,1
J18,64,50,3,18,1,1,1,0,0,0,1,0,1,1,0,1
J23,65,50,3,18,1,1,0,0,0,0,0,0,0,0,0,1
J63,66,50,3,18,1,2,0,0,0,0,0,0,0,0,0,2
J32,67,50,3,18,2,1,0,0,0,0,0,0,0,0,0,2
J43,68,50,3,18,2,1,0,0,0,0,0,0,0,0,0,2
J47,69,50,3,18,1,2,0,0,0,0,0,0,0,0,0,2
J49,70,50,3,18,1,2,0,0,0,0,0,0,0,0,0,2
J51,71,50,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J58,72,50,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J61,73,50,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,74,50,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J68,75,50,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J3,76,100,3,18,1,1,0,1,1,1,1,2,3,1,2,1
J70,77,100,3,18,1,1,1,0,0,0,1,0,1,1,0,1
J15,78,100,3,18,1,1,0,0,0,0,0,0,0,0,0,1
J21,79,100,3,18,1,1,0,0,0,0,0,0,0,0,0,1
J24,80,100,3,18,1,1,0,0,0,0,0,0,0,0,0,1
J31,81,100,3,18,2,1,0,0,0,1,0,1,1,0,1,2
J33,82,100,3,18,2,1,0,0,0,0,0,0,0,0,0,2
J46,83,100,3,18,1,2,0,0,0,0,0,0,0,0,0,2
J48,84,100,3,18,1,2,0,1,0,0,1,0,1,0,1,2
J51,85,100,3,18,2,1,0,0,0,0,0,0,0,0,0,2
J51,86,100,3,18,2,2,0,1,0,0,1,0,1,0,1,3
J58,87,100,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,88,100,3,18,2,2,1,0,0,1,1,1,2,1,1,3
J65,89,100,3,18,2,2,0,1,0,0,1,0,1,0,1,3
J70,90,100,3,18,2,2,0,0,0,0,0,0,0,0,0,3
J3,91,0,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J9,92,0,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J20,93,0,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J22,94,0,2,18,1,1,1,0,0,0,1,0,1,1,0,1
J25,95,0,2,18,2,1,0,0,0,0,0,0,0,0,0,2
J31,96,0,2,18,2,1,0,0,0,0,0,0,0,0,0,2
J46,98,0,2,18,1,2,0,1,0,0,1,0,1,0,1,2
J51,99,0,2,18,1,2,0,0,0,0,0,0,0,0,0,2
J51,100,0,2,18,2,1,0,0,0,0,0,0,0,0,0,2
J57,101,0,2,18,2,2,1,0,0,1,1,1,2,1,1,3
J60,102,0,2,18,2,2,0,0,0,1,0,1,1,0,1,3
J62,103,0,2,18,2,2,0,0,1,0,0,1,1,1,0,3
J63,104,0,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J68,105,0,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J21,106,0,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J4,107,50,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J10,108,50,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J21,109,50,2,18,1,1,0,0,0,1,0,1,1,0,1,1
J24,110,50,2,18,1,1,0,0,0,1,0,1,1,0,1,1
J26,111,50,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J32,112,50,2,18,2,1,0,0,0,0,0,0,0,0,0,2
J43,113,50,2,18,2,1,0,0,0,0,0,0,0,0,0,2
J46,114,50,2,18,1,2,0,1,0,0,1,0,1,0,1,2
J51,115,50,2,18,1,2,0,0,0,0,0,0,0,0,0,2
J42,116,50,2,18,2,1,0,0,1,2,0,3,3,1,2,2
J58,117,50,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J61,118,50,2,18,2,2,1,0,0,0,1,0,1,1,0,3
J63,119,50,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J67,120,50,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J71,121,50,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J1,122,100,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J5,123,100,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J15,124,100,2,18,1,1,0,1,0,0,1,0,1,0,1,1
J21,125,100,2,18,1,1,0,0,0,0,0,0,0,0,0,1
J24,126,100,2,18,1,2,0,0,0,0,0,0,0,0,0,2
J31,127,100,2,18,1,2,0,0,0,0,0,0,0,0,0,2
J36,128,100,2,18,2,1,0,0,0,2,0,2,2,0,2,2
J48,130,100,2,18,2,1,0,0,0,1,0,1,1,0,1,2
J51,131,100,2,18,1,2,0,0,0,0,0,0,0,0,0,2
J56,132,100,2,18,2,2,0,1,0,0,1,0,1,0,1,3
J58,133,100,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J61,134,100,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J63,135,100,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J68,136,100,2,18,2,2,0,0,0,0,0,0,0,0,0,3
J1,1,0,4,22,1,1,1,1,1,0,2,1,3,2,1,1
J9,2,0,4,22,1,1,0,2,1,1,2,2,4,1,3,1
J15,3,0,4,22,1,1,0,0,0,0,0,0,0,0,0,1
J21,4,0,4,22,1,1,0,0,0,1,0,1,1,0,1,1
J22,5,0,4,22,1,1,0,0,0,0,0,0,0,0,0,1
J27,6,0,4,22,1,2,0,1,0,0,1,0,1,0,1,2
J34,7,0,4,22,2,1,0,0,1,1,0,2,2,1,1,2
J41,8,0,4,22,2,1,0,0,0,0,0,0,0,0,0,2
J47,9,0,4,22,1,2,0,0,0,0,0,0,0,0,0,2
J51,10,0,4,22,1,2,1,1,0,0,2,0,2,1,1,2
J53,11,0,4,22,2,2,0,0,0,0,0,0,0,0,0,3
J61,12,0,4,22,2,2,0,0,0,0,0,0,0,0,0,3
J63,13,0,4,22,2,2,0,0,1,0,0,1,1,1,0,3
J63,14,0,4,22,2,2,0,0,0,0,0,0,0,0,0,3
J68,15,0,4,22,2,2,1,0,0,0,1,0,1,1,0,3
J34,16,50,4,22,1,1,1,0,0,1,1,1,2,1,1,1
J10,17,50,4,22,1,1,1,0,0,1,1,1,2,1,1,1
J16,18,50,4,22,1,1,1,0,0,0,1,0,1,1,0,1
J21,19,50,4,22,1,1,0,0,0,1,0,1,1,0,1,1
J23,20,50,4,22,1,1,0,0,0,1,0,1,1,0,1,1
J31,21,50,4,22,1,2,0,1,0,0,1,0,1,0,1,2
J36,22,50,4,22,1,2,1,2,0,0,3,0,3,1,2,2
J46,23,50,4,22,2,1,0,0,1,1,0,2,2,1,1,2
J48,24,50,4,22,2,1,0,0,0,1,0,1,1,0,1,2
J51,25,50,4,22,1,2,1,0,0,0,1,0,1,1,0,2
J58,26,50,4,22,2,2,0,2,1,1,2,2,4,1,3,3
J61,27,50,4,22,2,2,0,1,0,0,1,0,1,0,1,3
J63,28,50,4,22,2,2,0,1,0,0,1,0,1,0,1,3
J64,29,50,4,22,2,2,1,0,0,0,1,0,1,1,0,3
J68,30,50,4,22,2,2,0,0,0,1,0,1,1,0,1,3
J5,31,100,4,22,1,1,0,0,0,2,0,2,2,0,2,1
J14,32,100,4,22,1,1,1,2,0,1,3,1,4,1,3,1
J20,33,100,4,22,1,1,0,0,0,0,0,0,0,0,0,1
J22,34,100,4,22,1,1,0,0,1,0,0,1,1,1,0,1
J24,35,100,4,22,1,1,0,0,0,0,0,0,0,0,0,1
J32,36,100,4,22,1,2,0,2,0,0,2,0,2,0,2,2
J38,37,100,4,22,2,1,0,0,2,3,0,5,5,2,3,2
J46,38,100,4,22,2,1,0,0,0,0,0,0,0,0,0,2
J49,39,100,4,22,1,2,0,1,0,0,1,0,1,0,1,2
J51,40,100,4,22,1,2,0,2,0,0,2,0,2,0,2,2
J58,41,100,4,22,2,2,0,0,0,0,0,0,0,0,0,3
J62,42,100,4,22,2,2,0,0,0,0,0,0,0,0,0,3
J63,43,100,4,22,2,2,0,0,0,0,0,0,0,0,0,3
J67,44,100,4,22,2,2,0,0,0,0,0,0,0,0,0,3
J70,45,100,4,22,2,2,0,0,0,0,0,0,0,0,0,3
J4,46,0,3,22,1,1,0,0,0,1,0,1,1,0,1,1
J9,47,0,3,22,1,1,0,0,0,0,0,0,0,0,0,1
J16,48,0,3,22,1,1,0,1,0,0,1,0,1,0,1,1
J22,49,0,3,22,1,1,0,0,0,0,0,0,0,0,0,1
J24,50,0,3,22,1,1,0,0,0,1,0,1,1,0,1,1
J31,51,0,3,22,2,1,0,0,0,0,0,0,0,0,0,2
J36,52,0,3,22,1,2,0,0,0,0,0,0,0,0,0,2
J46,53,0,3,22,1,2,0,0,0,0,0,0,0,0,0,2
J49,54,0,3,22,2,1,0,0,0,0,0,0,0,0,0,2
J51,55,0,3,22,2,1,0,0,0,0,0,0,0,0,0,2
J55,56,0,3,22,1,2,0,0,0,0,0,0,0,0,0,3
J61,57,0,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J63,58,0,3,22,2,2,0,1,0,0,1,0,1,0,1,3
J67,59,0,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J1,61,50,3,22,1,1,0,0,1,0,0,1,1,1,0,1
J5,62,50,3,22,1,1,0,1,0,1,1,1,2,0,2,1
J10,63,50,3,22,1,1,0,1,0,0,1,0,1,0,1,1
J18,64,50,3,22,1,1,0,0,0,0,0,0,0,0,0,1
J23,65,50,3,22,1,1,0,0,0,1,0,1,1,0,1,1
J63,66,50,3,22,1,2,0,0,0,0,0,0,0,0,0,2
J32,67,50,3,22,2,1,0,0,0,1,0,1,1,0,1,2
J43,68,50,3,22,2,1,0,0,0,0,0,0,0,0,0,2
J47,69,50,3,22,1,2,0,0,0,0,0,0,0,0,0,2
J49,70,50,3,22,1,2,0,0,0,0,0,0,0,0,0,2
J51,71,50,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J58,72,50,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J61,73,50,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J63,74,50,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J68,75,50,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J3,76,100,3,22,1,1,0,1,0,0,1,0,1,0,1,1
J70,77,100,3,22,1,1,0,0,1,1,0,2,2,1,1,1
J15,78,100,3,22,1,1,0,0,0,1,0,1,1,0,1,1
J21,79,100,3,22,1,1,0,1,0,0,1,0,1,0,1,1
J24,80,100,3,22,1,1,0,0,0,0,0,0,0,0,0,1
J31,81,100,3,22,2,1,0,0,0,0,0,0,0,0,0,2
J33,82,100,3,22,2,1,0,1,1,0,1,1,2,1,1,2
J46,83,100,3,22,1,2,0,0,0,0,0,0,0,0,0,2
J48,84,100,3,22,1,2,0,1,0,0,1,0,1,0,1,2
J51,85,100,3,22,2,1,0,0,0,0,0,0,0,0,0,2
J51,86,100,3,22,2,2,0,2,0,0,2,0,2,0,2,3
J58,87,100,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J63,88,100,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J65,89,100,3,22,2,2,0,1,0,0,1,0,1,0,1,3
J70,90,100,3,22,2,2,0,0,0,0,0,0,0,0,0,3
J3,91,0,2,22,1,1,0,0,0,0,0,0,0,0,0,1
J9,92,0,2,22,1,1,0,1,0,0,1,0,1,0,1,1
J20,93,0,2,22,1,1,1,0,0,0,1,0,1,1,0,1
J22,94,0,2,22,1,1,0,0,0,0,0,0,0,0,0,1
J25,95,0,2,22,2,1,0,0,0,0,0,0,0,0,0,2
J31,96,0,2,22,2,1,0,0,0,0,0,0,0,0,0,2
J46,98,0,2,22,1,2,2,1,0,0,3,0,3,2,1,2
J51,99,0,2,22,1,2,0,0,0,0,0,0,0,0,0,2
J51,100,0,2,22,2,1,0,0,0,1,0,1,1,0,1,2
J57,101,0,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J60,102,0,2,22,2,2,0,0,0,1,0,1,1,0,1,3
J62,103,0,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J63,104,0,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J68,105,0,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J21,106,0,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J4,107,50,2,22,1,1,0,0,0,0,0,0,0,0,0,1
J10,108,50,2,22,1,1,0,0,0,1,0,1,1,0,1,1
J21,109,50,2,22,1,1,0,0,0,0,0,0,0,0,0,1
J24,110,50,2,22,1,1,0,0,0,0,0,0,0,0,0,1
J26,111,50,2,22,1,1,0,0,0,0,0,0,0,0,0,1
J32,112,50,2,22,2,1,0,0,0,0,0,0,0,0,0,2
J43,113,50,2,22,2,1,0,0,0,0,0,0,0,0,0,2
J46,114,50,2,22,1,2,0,1,0,0,1,0,1,0,1,2
J51,115,50,2,22,1,2,0,0,0,0,0,0,0,0,0,2
J42,116,50,2,22,2,1,0,0,0,3,0,3,3,0,3,2
J58,117,50,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J61,118,50,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J63,119,50,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J67,120,50,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J71,121,50,2,22,2,2,0,1,0,0,1,0,1,0,1,3
J1,122,100,2,22,1,1,0,0,0,0,0,0,0,0,0,1
J5,123,100,2,22,1,1,0,1,0,1,1,1,2,0,2,1
J15,124,100,2,22,1,1,1,0,0,0,1,0,1,1,0,1
J21,125,100,2,22,1,1,0,0,0,1,0,1,1,0,1,1
J24,126,100,2,22,1,2,0,0,0,0,0,0,0,0,0,2
J31,127,100,2,22,1,2,0,0,0,0,0,0,0,0,0,2
J36,128,100,2,22,2,1,0,0,0,0,0,0,0,0,0,2
J48,130,100,2,22,2,1,0,0,0,0,0,0,0,0,0,2
J51,131,100,2,22,1,2,0,0,0,0,0,0,0,0,0,2
J56,132,100,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J58,133,100,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J61,134,100,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J63,135,100,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J68,136,100,2,22,2,2,0,0,0,0,0,0,0,0,0,3
J1,1,0,5,10,1,1,0,0,0,0,0,0,0,0,0,1
J9,2,0,5,10,1,1,0,0,0,1,0,1,1,0,1,1
J15,3,0,5,10,1,1,0,0,0,0,0,0,0,0,0,1
J21,4,0,5,10,1,1,0,0,0,0,0,0,0,0,0,1
J22,5,0,5,10,1,1,0,0,1,0,0,1,1,1,0,1
J27,6,0,5,10,1,2,1,0,0,0,1,0,1,1,0,2
J34,7,0,5,10,2,1,0,0,0,0,0,0,0,0,0,2
J41,8,0,5,10,2,1,0,0,0,0,0,0,0,0,0,2
J47,9,0,5,10,1,2,1,0,0,0,1,0,1,1,0,2
J51,10,0,5,10,1,2,0,0,0,0,0,0,0,0,0,2
J53,11,0,5,10,2,2,0,2,0,0,2,0,2,0,2,3
J61,12,0,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J63,13,0,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J63,14,0,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J68,15,0,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J34,16,50,5,10,1,1,0,2,1,2,2,3,5,1,4,1
J10,17,50,5,10,1,1,1,0,0,0,1,0,1,1,0,1
J16,18,50,5,10,1,1,0,2,0,0,2,0,2,0,2,1
J21,19,50,5,10,1,1,0,0,0,0,0,0,0,0,0,1
J23,20,50,5,10,1,1,1,1,1,0,2,1,3,2,1,1
J31,21,50,5,10,1,2,1,0,0,0,1,0,1,1,0,2
J36,22,50,5,10,1,2,1,1,0,0,2,0,2,1,1,2
J46,23,50,5,10,2,1,1,0,2,1,1,3,4,3,1,2
J48,24,50,5,10,2,1,0,1,1,2,1,3,4,1,3,2
J51,25,50,5,10,1,2,1,1,0,0,2,0,2,1,1,2
J58,26,50,5,10,2,2,0,0,1,1,0,2,2,1,1,3
J61,27,50,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J63,28,50,5,10,2,2,0,0,1,0,0,1,1,1,0,3
J64,29,50,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J68,30,50,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J5,31,100,5,10,1,1,0,0,0,1,0,1,1,0,1,1
J14,32,100,5,10,1,1,0,3,0,1,3,1,4,0,4,1
J20,33,100,5,10,1,1,0,2,0,2,2,2,4,0,4,1
J22,34,100,5,10,1,1,0,2,0,0,2,0,2,0,2,1
J24,35,100,5,10,1,1,0,0,0,0,0,0,0,0,0,1
J32,36,100,5,10,1,2,1,6,1,2,7,3,10,2,8,2
J38,37,100,5,10,2,1,0,0,1,3,0,4,4,1,3,2
J46,38,100,5,10,2,1,0,0,3,2,0,5,5,3,2,2
J49,39,100,5,10,1,2,0,2,1,2,2,3,5,1,4,2
J51,40,100,5,10,1,2,1,0,0,0,1,0,1,1,0,2
J58,41,100,5,10,2,2,0,0,0,1,0,1,1,0,1,3
J62,42,100,5,10,2,2,0,0,3,0,0,3,3,3,0,3
J63,43,100,5,10,2,2,0,1,3,0,1,3,4,3,1,3
J67,44,100,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J70,45,100,5,10,2,2,0,0,0,0,0,0,0,0,0,3
J4,46,0,4,10,1,1,0,0,2,0,0,2,2,2,0,1
J9,47,0,4,10,1,1,0,1,0,0,1,0,1,0,1,1
J16,48,0,4,10,1,1,1,0,0,0,1,0,1,1,0,1
J22,49,0,4,10,1,1,0,0,0,0,0,0,0,0,0,1
J24,50,0,4,10,1,1,0,1,0,0,1,0,1,0,1,1
J31,51,0,4,10,2,1,0,0,0,1,0,1,1,0,1,2
J36,52,0,4,10,1,2,1,4,0,0,5,0,5,1,4,2
J46,53,0,4,10,1,2,1,0,0,0,1,0,1,1,0,2
J49,54,0,4,10,2,1,0,0,0,0,0,0,0,0,0,2
J51,55,0,4,10,2,1,0,0,0,1,0,1,1,0,1,2
J55,56,0,4,10,1,2,0,0,0,0,0,0,0,0,0,3
J61,57,0,4,10,2,2,1,0,0,0,1,0,1,1,0,3
J63,58,0,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J67,59,0,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J1,61,50,4,10,1,1,0,3,2,0,3,2,5,2,3,1
J5,62,50,4,10,1,1,0,0,0,0,0,0,0,0,0,1
J10,63,50,4,10,1,1,0,0,0,1,0,1,1,0,1,1
J18,64,50,4,10,1,1,1,0,0,0,1,0,1,1,0,1
J23,65,50,4,10,1,1,0,0,1,2,0,3,3,1,2,1
J63,66,50,4,10,1,2,1,2,0,0,3,0,3,1,2,2
J32,67,50,4,10,2,1,0,0,0,0,0,0,0,0,0,2
J43,68,50,4,10,2,1,0,0,0,0,0,0,0,0,0,2
J47,69,50,4,10,1,2,0,1,0,0,1,0,1,0,1,2
J49,70,50,4,10,1,2,0,1,0,0,1,0,1,0,1,2
J51,71,50,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J58,72,50,4,10,2,2,0,1,0,0,1,0,1,0,1,3
J61,73,50,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J63,74,50,4,10,2,2,0,0,1,0,0,1,1,1,0,3
J68,75,50,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J3,76,100,4,10,1,1,1,0,0,0,1,0,1,1,0,1
J70,77,100,4,10,1,1,1,0,0,1,1,1,2,1,1,1
J15,78,100,4,10,1,1,0,0,0,0,0,0,0,0,0,1
J21,79,100,4,10,1,1,0,0,0,0,0,0,0,0,0,1
J24,80,100,4,10,1,1,0,0,0,0,0,0,0,0,0,1
J31,81,100,4,10,2,1,0,0,1,0,0,1,1,1,0,2
J33,82,100,4,10,2,1,0,1,0,2,1,2,3,0,3,2
J46,83,100,4,10,1,2,0,0,0,0,0,0,0,0,0,2
J48,84,100,4,10,1,2,0,2,0,0,2,0,2,0,2,2
J51,85,100,4,10,2,1,0,0,1,0,0,1,1,1,0,2
J51,86,100,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J58,87,100,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J63,88,100,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J65,89,100,4,10,2,2,0,1,0,0,1,0,1,0,1,3
J70,90,100,4,10,2,2,0,0,0,0,0,0,0,0,0,3
J3,91,0,3,10,1,1,1,1,1,0,2,1,3,2,1,1
J9,92,0,3,10,1,1,0,0,0,1,0,1,1,0,1,1
J20,93,0,3,10,1,1,0,1,1,0,1,1,2,1,1,1
J22,94,0,3,10,1,1,0,0,0,0,0,0,0,0,0,1
J25,95,0,3,10,2,1,0,0,0,0,0,0,0,0,0,2
J31,96,0,3,10,2,1,0,0,0,0,0,0,0,0,0,2
J46,98,0,3,10,1,2,0,0,0,0,0,0,0,0,0,2
J51,99,0,3,10,1,2,0,1,0,0,1,0,1,0,1,2
J51,100,0,3,10,2,1,0,0,1,1,0,2,2,1,1,2
J57,101,0,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J60,102,0,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J62,103,0,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J63,104,0,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J68,105,0,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J21,106,0,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J4,107,50,3,10,1,1,0,0,0,0,0,0,0,0,0,1
J10,108,50,3,10,1,1,0,0,0,0,0,0,0,0,0,1
J21,109,50,3,10,1,1,1,1,1,0,2,1,3,2,1,1
J24,110,50,3,10,1,1,0,0,0,0,0,0,0,0,0,1
J26,111,50,3,10,1,1,0,0,0,1,0,1,1,0,1,1
J32,112,50,3,10,2,1,0,0,0,0,0,0,0,0,0,2
J43,113,50,3,10,2,1,0,0,0,0,0,0,0,0,0,2
J46,114,50,3,10,1,2,0,3,0,0,3,0,3,0,3,2
J51,115,50,3,10,1,2,1,0,0,0,1,0,1,1,0,2
J42,116,50,3,10,2,1,0,0,0,5,0,5,5,0,5,2
J58,117,50,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J61,118,50,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J63,119,50,3,10,2,2,0,0,0,0,0,0,0,0,0,3
J67,120,50,3,10,2,2,0,0,0,0,0,0,0,0,0,3
