landmarks used,number correct identifications
"13,14,15,16,17,18,19,20,21,22,23",91
"13,14,15,16,17,18,19,20,21,22,32",91
"17,18,19,20,21,22,23,24,25,26,30",91
"17,18,19,20,21,22,23,24,25,26,31",91
"1,2,3,4,5,6,7,8,9,13",91
"1,2,3,4,5,6,7,8,9,24",91
"2,3,4,5,6,7,8,9,10,11",91
"3,4,5,6,7,8,9,10,11,13",91
"8,9,10,11,12,13,14,15,16,18",91
"8,9,10,11,12,13,14,15,16,21",91
"8,9,10,11,12,13,14,15,16,25",91
"8,9,10,11,12,13,14,15,16,26",91
"8,9,10,11,12,13,14,15,16,27",91
"8,9,10,11,12,13,14,15,16,28",91
"8,9,10,11,12,13,14,15,16,29",91
"9,10,11,12,13,14,15,16,17,31",91
"10,11,12,13,14,15,16,17,18,27",91
"10,11,12,13,14,15,16,17,18,31",91
"11,12,13,14,15,16,17,18,19,30",91
"11,12,13,14,15,16,17,18,19,31",91
"13,14,15,16,17,18,19,20,21,32",91
"14,15,16,17,18,19,20,21,22,23",91
"1,2,3,4,5,6,7,8,10",91
"1,2,3,4,5,6,7,8,18",91
"2,3,4,5,6,7,8,9,22",91
"2,3,4,5,6,7,8,9,27",91
"2,3,4,5,6,7,8,9,31",91
"4,5,6,7,8,9,10,11,13",91
"4,5,6,7,8,9,10,11,15",91
"4,5,6,7,8,9,10,11,16",91
"4,5,6,7,8,9,10,11,20",91
"4,5,6,7,8,9,10,11,23",91
"4,5,6,7,8,9,10,11,31",91
"5,6,7,8,9,10,11,12,20",91
"5,6,7,8,9,10,11,12,32",91
"8,9,10,11,12,13,14,15,17",91
"8,9,10,11,12,13,14,15,20",91
"8,9,10,11,12,13,14,15,31",91
"10,11,12,13,14,15,16,17,22",91
"2,3,4,5,6,7,8,17",91
"3,4,5,6,7,8,9,14",91
"3,4,5,6,7,8,9,19",91
"3,4,5,6,7,8,9,29",91
"5,6,7,8,9,10,11,20",91
"6,7,8,9,10,11,12,17",91
"6,7,8,9,10,11,12,20",91
"7,8,9,10,11,12,13,15",91
"7,8,9,10,11,12,13,23",91
"8,9,10,11,12,13,14,16",91
"15,16,17,18,19,20,21,22",91
"15,16,17,18,19,20,21,31",91
"4,5,6,7,8,9,19",91
"4,5,6,7,8,9,20",91
"5,6,7,8,9,10,16",91
"6,7,8,9,10,11,26",91
"6,7,8,9,10,11,27",91
"6,7,8,9,10,11,31",91
"7,8,9,10,11,12,22",91
"15,16,17,18,19,20,23",91
"5,6,7,8,9,29",91
"6,7,8,9,10,14",91
"6,7,8,9,10,21",91
"6,7,8,9,10,29",91
"7,8,9,10,11,19",91
"7,8,9,10,11,29",91
"16,17,18,19,20,22",91
"17,18,19,20,21,31",91
"7,8,9,10,19",91
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,29",90
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,28",90
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23",90
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,27",90
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,25",90
"10,11,12,13,14,15,16,17,18,19,20,21,22,23,28",90
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,28",90
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,27",90
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,32",90
"16,17,18,19,20,21,22,23,24,25,26,27,28,29,31",90
"17,18,19,20,21,22,23,24,25,26,27,28,29,30,31",90
"17,18,19,20,21,22,23,24,25,26,27,28,29,30,32",90
"4,5,6,7,8,9,10,11,12,13,14,15,16,32",90
"9,10,11,12,13,14,15,16,17,18,19,20,21,30",90
"13,14,15,16,17,18,19,20,21,22,23,24,25,27",90
"13,14,15,16,17,18,19,20,21,22,23,24,25,29",90
"17,18,19,20,21,22,23,24,25,26,27,28,29,31",90
"1,2,3,4,5,6,7,8,9,10,11,12,16",90
"4,5,6,7,8,9,10,11,12,13,14,15,32",90
"9,10,11,12,13,14,15,16,17,18,19,20,22",90
"10,11,12,13,14,15,16,17,18,19,20,21,24",90
"10,11,12,13,14,15,16,17,18,19,20,21,32",90
"13,14,15,16,17,18,19,20,21,22,23,24,27",90
"1,2,3,4,5,6,7,8,9,10,11,14",90
"1,2,3,4,5,6,7,8,9,10,11,16",90
"9,10,11,12,13,14,15,16,17,18,19,30",90
"12,13,14,15,16,17,18,19,20,21,22,26",90
"12,13,14,15,16,17,18,19,20,21,22,29",90
"13,14,15,16,17,18,19,20,21,22,23,28",90
"14,15,16,17,18,19,20,21,22,23,24,27",90
"14,15,16,17,18,19,20,21,22,23,24,31",90
"17,18,19,20,21,22,23,24,25,26,27,31",90
"8,9,10,11,12,13,14,15,16,17,24",90
"10,11,12,13,14,15,16,17,18,19,24",90
"12,13,14,15,16,17,18,19,20,21,22",90
"15,16,17,18,19,20,21,22,23,24,32",90
"1,2,3,4,5,6,7,8,9,14",90
"1,2,3,4,5,6,7,8,9,31",90
"2,3,4,5,6,7,8,9,10,15",90
"4,5,6,7,8,9,10,11,12,32",90
"7,8,9,10,11,12,13,14,15,32",90
"8,9,10,11,12,13,14,15,16,24",90
"10,11,12,13,14,15,16,17,18,23",90
"11,12,13,14,15,16,17,18,19,23",90
"11,12,13,14,15,16,17,18,19,28",90
"13,14,15,16,17,18,19,20,21,23",90
"13,14,15,16,17,18,19,20,21,27",90
"13,14,15,16,17,18,19,20,21,30",90
"14,15,16,17,18,19,20,21,22,29",90
"16,17,18,19,20,21,22,23,24,31",90
"2,3,4,5,6,7,8,9,12",90
"4,5,6,7,8,9,10,11,21",90
"7,8,9,10,11,12,13,14,22",90
"8,9,10,11,12,13,14,15,16",90
"8,9,10,11,12,13,14,15,18",90
"8,9,10,11,12,13,14,15,22",90
"10,11,12,13,14,15,16,17,27",90
"11,12,13,14,15,16,17,18,31",90
"13,14,15,16,17,18,19,20,27",90
"13,14,15,16,17,18,19,20,30",90
"3,4,5,6,7,8,9,12",90
"3,4,5,6,7,8,9,17",90
"4,5,6,7,8,9,10,32",90
"5,6,7,8,9,10,11,16",90
"5,6,7,8,9,10,11,21",90
"5,6,7,8,9,10,11,23",90
"7,8,9,10,11,12,13,21",90
"7,8,9,10,11,12,13,26",90
"10,11,12,13,14,15,16,22",90
"14,15,16,17,18,19,20,23",90
"15,16,17,18,19,20,21,23",90
"15,16,17,18,19,20,21,30",90
"15,16,17,18,19,20,21,32",90
"1,2,3,4,5,6,12",90
"4,5,6,7,8,9,16",90
"4,5,6,7,8,9,22",90
"5,6,7,8,9,10,20",90
"5,6,7,8,9,10,31",90
"6,7,8,9,10,11,16",90
"6,7,8,9,10,11,20",90
"6,7,8,9,10,11,21",90
"6,7,8,9,10,11,23",90
"6,7,8,9,10,11,25",90
"7,8,9,10,11,12,15",90
"7,8,9,10,11,12,20",90
"7,8,9,10,11,12,21",90
"7,8,9,10,11,12,29",90
"8,9,10,11,12,13,16",90
"15,16,17,18,19,20,22",90
"17,18,19,20,21,22,32",90
"18,19,20,21,22,23,30",90
"6,7,8,9,10,13",90
"6,7,8,9,10,18",90
"7,8,9,10,11,14",90
"7,8,9,10,11,18",90
"8,9,10,11,12,20",90
"17,18,19,20,21,32",90
"19,20,21,22,23,31",90
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,26",89
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28",89
"15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,32",89
"16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,32",89
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,25",89
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,28",89
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,29",89
"12,13,14,15,16,17,18,19,20,21,22,23,24,25,26",89
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,29",89
"15,16,17,18,19,20,21,22,23,24,25,26,27,28,32",89
"9,10,11,12,13,14,15,16,17,18,19,20,21,23",89
"9,10,11,12,13,14,15,16,17,18,19,20,21,24",89
"9,10,11,12,13,14,15,16,17,18,19,20,21,27",89
"9,10,11,12,13,14,15,16,17,18,19,20,21,32",89
"10,11,12,13,14,15,16,17,18,19,20,21,22,25",89
"12,13,14,15,16,17,18,19,20,21,22,23,24,25",89
"13,14,15,16,17,18,19,20,21,22,23,24,25,26",89
"14,15,16,17,18,19,20,21,22,23,24,25,26,27",89
"14,15,16,17,18,19,20,21,22,23,24,25,26,32",89
"15,16,17,18,19,20,21,22,23,24,25,26,27,28",89
"16,17,18,19,20,21,22,23,24,25,26,27,28,31",89
"18,19,20,21,22,23,24,25,26,27,28,29,30,31",89
"9,10,11,12,13,14,15,16,17,18,19,20,23",89
"12,13,14,15,16,17,18,19,20,21,22,23,24",89
"13,14,15,16,17,18,19,20,21,22,23,24,28",89
"13,14,15,16,17,18,19,20,21,22,23,24,29",89
"15,16,17,18,19,20,21,22,23,24,25,26,28",89
"15,16,17,18,19,20,21,22,23,24,25,26,31",89
"17,18,19,20,21,22,23,24,25,26,27,28,31",89
"10,11,12,13,14,15,16,17,18,19,20,24",89
"10,11,12,13,14,15,16,17,18,19,20,30",89
"11,12,13,14,15,16,17,18,19,20,21,26",89
"12,13,14,15,16,17,18,19,20,21,22,24",89
"13,14,15,16,17,18,19,20,21,22,23,24",89
"15,16,17,18,19,20,21,22,23,24,25,30",89
"15,16,17,18,19,20,21,22,23,24,25,31",89
"16,17,18,19,20,21,22,23,24,25,26,30",89
"17,18,19,20,21,22,23,24,25,26,27,30",89
"1,2,3,4,5,6,7,8,9,10,15",89
"9,10,11,12,13,14,15,16,17,18,22",89
"9,10,11,12,13,14,15,16,17,18,30",89
"10,11,12,13,14,15,16,17,18,19,23",89
"11,12,13,14,15,16,17,18,19,20,25",89
"11,12,13,14,15,16,17,18,19,20,28",89
"11,12,13,14,15,16,17,18,19,20,30",89
"11,12,13,14,15,16,17,18,19,20,31",89
"13,14,15,16,17,18,19,20,21,22,25",89
"14,15,16,17,18,19,20,21,22,23,28",89
"15,16,17,18,19,20,21,22,23,24,27",89
"15,16,17,18,19,20,21,22,23,24,30",89
"16,17,18,19,20,21,22,23,24,25,31",89
"1,2,3,4,5,6,7,8,9,12",89
"1,2,3,4,5,6,7,8,9,28",89
"3,4,5,6,7,8,9,10,11,24",89
"11,12,13,14,15,16,17,18,19,29",89
"17,18,19,20,21,22,23,24,25,31",89
"1,2,3,4,5,6,7,8,20",89
"1,2,3,4,5,6,7,8,29",89
"2,3,4,5,6,7,8,9,15",89
"2,3,4,5,6,7,8,9,24",89
"4,5,6,7,8,9,10,11,32",89
"7,8,9,10,11,12,13,14,20",89
"7,8,9,10,11,12,13,14,21",89
"7,8,9,10,11,12,13,14,26",89
"8,9,10,11,12,13,14,15,29",89
"9,10,11,12,13,14,15,16,31",89
"10,11,12,13,14,15,16,17,31",89
"11,12,13,14,15,16,17,18,23",89
"12,13,14,15,16,17,18,19,21",89
"12,13,14,15,16,17,18,19,28",89
"12,13,14,15,16,17,18,19,30",89
"12,13,14,15,16,17,18,19,31",89
"14,15,16,17,18,19,20,21,27",89
"3,4,5,6,7,8,9,23",89
"3,4,5,6,7,8,9,25",89
"3,4,5,6,7,8,9,28",89
"4,5,6,7,8,9,10,16",89
"5,6,7,8,9,10,11,30",89
"7,8,9,10,11,12,13,14",89
"7,8,9,10,11,12,13,29",89
"7,8,9,10,11,12,13,32",89
"9,10,11,12,13,14,15,31",89
"10,11,12,13,14,15,16,21",89
"10,11,12,13,14,15,16,24",89
"14,15,16,17,18,19,20,22",89
"14,15,16,17,18,19,20,30",89
"5,6,7,8,9,10,17",89
"6,7,8,9,10,11,15",89
"7,8,9,10,11,12,13",89
"7,8,9,10,11,12,23",89
"7,8,9,10,11,12,24",89
"7,8,9,10,11,12,32",89
"16,17,18,19,20,21,27",89
"16,17,18,19,20,21,32",89
"17,18,19,20,21,22,23",89
"1,2,3,4,6,8,9",89
"5,6,7,8,9,16",89
"5,6,7,8,9,20",89
"5,6,7,8,9,22",89
"6,7,8,9,10,12",89
"6,7,8,9,10,27",89
"6,7,8,9,10,31",89
"7,8,9,10,11,23",89
"16,17,18,19,20,21",89
"8,9,10,11,20",89
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,28",88
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,29",88
"16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31",88
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,24",88
"13,14,15,16,17,18,19,20,21,22,23,24,25,26,28",88
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,28",88
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,29",88
"9,10,11,12,13,14,15,16,17,18,19,20,21,25",88
"12,13,14,15,16,17,18,19,20,21,22,23,24,26",88
"13,14,15,16,17,18,19,20,21,22,23,24,25,28",88
"14,15,16,17,18,19,20,21,22,23,24,25,26,29",88
"16,17,18,19,20,21,22,23,24,25,26,27,28,30",88
"9,10,11,12,13,14,15,16,17,18,19,20,21",88
"9,10,11,12,13,14,15,16,17,18,19,20,27",88
"10,11,12,13,14,15,16,17,18,19,20,21,25",88
"10,11,12,13,14,15,16,17,18,19,20,21,28",88
"13,14,15,16,17,18,19,20,21,22,23,24,25",88
"13,14,15,16,17,18,19,20,21,22,23,24,26",88
"14,15,16,17,18,19,20,21,22,23,24,25,26",88
"14,15,16,17,18,19,20,21,22,23,24,25,27",88
"15,16,17,18,19,20,21,22,23,24,25,26,27",88
"17,18,19,20,21,22,23,24,25,26,27,28,32",88
"18,19,20,21,22,23,24,25,26,27,28,29,30",88
"19,20,21,22,23,24,25,26,27,28,29,30,31",88
"10,11,12,13,14,15,16,17,18,19,20,23",88
"11,12,13,14,15,16,17,18,19,20,21,25",88
"14,15,16,17,18,19,20,21,22,23,24,26",88
"14,15,16,17,18,19,20,21,22,23,24,28",88
"15,16,17,18,19,20,21,22,23,24,25,26",88
"15,16,17,18,19,20,21,22,23,24,25,27",88
"15,16,17,18,19,20,21,22,23,24,25,32",88
"17,18,19,20,21,22,23,24,25,26,27,32",88
"18,19,20,21,22,23,24,25,26,27,28,30",88
"11,12,13,14,15,16,17,18,19,20,21",88
"11,12,13,14,15,16,17,18,19,20,29",88
"12,13,14,15,16,17,18,19,20,21,23",88
"12,13,14,15,16,17,18,19,20,21,26",88
"13,14,15,16,17,18,19,20,21,22,26",88
"14,15,16,17,18,19,20,21,22,23,25",88
"15,16,17,18,19,20,21,22,23,24,31",88
"16,17,18,19,20,21,22,23,24,25,27",88
"16,17,18,19,20,21,22,23,24,25,32",88
"1,2,3,4,5,6,7,8,9,26",88
"8,9,10,11,12,13,14,15,16,32",88
"9,10,11,12,13,14,15,16,17,30",88
"10,11,12,13,14,15,16,17,18,24",88
"10,11,12,13,14,15,16,17,18,29",88
"11,12,13,14,15,16,17,18,19,21",88
"12,13,14,15,16,17,18,19,20,21",88
"13,14,15,16,17,18,19,20,21,22",88
"14,15,16,17,18,19,20,21,22,28",88
"15,16,17,18,19,20,21,22,23,24",88
"15,16,17,18,19,20,21,22,23,27",88
"1,2,3,4,5,6,7,8,11",88
"1,2,3,4,5,6,7,8,12",88
"1,2,3,4,5,6,7,8,25",88
"1,2,3,4,5,6,7,8,28",88
"4,5,6,7,8,9,10,11,30",88
"7,8,9,10,11,12,13,14,25",88
"7,8,9,10,11,12,13,14,27",88
"7,8,9,10,11,12,13,14,28",88
"7,8,9,10,11,12,13,14,29",88
"7,8,9,10,11,12,13,14,32",88
"8,9,10,11,12,13,14,15,30",88
"10,11,12,13,14,15,16,17,23",88
"11,12,13,14,15,16,17,18,25",88
"11,12,13,14,15,16,17,18,28",88
"11,12,13,14,15,16,17,18,29",88
"11,12,13,14,15,16,17,18,30",88
"12,13,14,15,16,17,18,19,23",88
"12,13,14,15,16,17,18,19,25",88
"13,14,15,16,17,18,19,20,26",88
"14,15,16,17,18,19,20,21,23",88
"14,15,16,17,18,19,20,21,32",88
"16,17,18,19,20,21,22,23,26",88
"17,18,19,20,21,22,23,24,30",88
"1,2,3,4,5,6,7,16",88
"2,3,4,5,6,7,8,13",88
"2,3,4,5,6,7,8,18",88
"2,3,4,5,6,7,8,20",88
"2,3,4,5,6,7,8,32",88
"3,4,5,6,7,8,9,27",88
"4,5,6,7,8,9,10,11",88
"4,5,6,7,8,9,10,17",88
"4,5,6,7,8,9,10,18",88
"4,5,6,7,8,9,10,20",88
"4,5,6,7,8,9,10,21",88
"4,5,6,7,8,9,10,31",88
"5,6,7,8,9,10,11,15",88
"5,6,7,8,9,10,11,32",88
"7,8,9,10,11,12,13,27",88
"8,9,10,11,12,13,14,18",88
"10,11,12,13,14,15,16,28",88
"11,12,13,14,15,16,17,30",88
"13,14,15,16,17,18,19,27",88
"14,15,16,17,18,19,20,27",88
"5,6,7,8,9,10,21",88
"6,7,8,9,10,11,30",88
"7,8,9,10,11,12,14",88
"8,9,10,11,12,13,18",88
"1,2,3,4,5,16",88
"6,7,8,9,10,20",88
"7,8,9,10,11,12",88
"7,8,9,10,11,13",88
"8,9,10,11,12,17",88
"16,17,18,19,20,31",88
"6,7,8,9,18",88
"6,7,8,9,20",88
"7,8,9,10,14",88
"17,18,19,20,23",88
"17,18,19,20,30",88
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,29",87
"14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29",87
"16,17,18,19,20,21,22,23,24,25,26,27,28,29,30",87
"16,17,18,19,20,21,22,23,24,25,26,27,28,29,32",87
"9,10,11,12,13,14,15,16,17,18,19,20,21,26",87
"9,10,11,12,13,14,15,16,17,18,19,20,21,28",87
"9,10,11,12,13,14,15,16,17,18,19,20,21,29",87
"14,15,16,17,18,19,20,21,22,23,24,25,26,28",87
"15,16,17,18,19,20,21,22,23,24,25,26,27,29",87
"15,16,17,18,19,20,21,22,23,24,25,26,27,32",87
"16,17,18,19,20,21,22,23,24,25,26,27,28,32",87
"1,2,3,4,5,6,7,23,24,25,26,27,28,29",87
"10,11,12,13,14,15,16,17,18,19,20,21,29",87
"14,15,16,17,18,19,20,21,22,23,24,25,29",87
"16,17,18,19,20,21,22,23,24,25,26,27,32",87
"18,19,20,21,22,23,24,25,26,27,28,29,31",87
"9,10,11,12,13,14,15,16,17,18,19,21",87
"9,10,11,12,13,14,15,16,17,18,19,22",87
"9,10,11,12,13,14,15,16,17,18,19,23",87
"9,10,11,12,13,14,15,16,17,18,19,24",87
"9,10,11,12,13,14,15,16,17,18,19,27",87
"10,11,12,13,14,15,16,17,18,19,20,21",87
"11,12,13,14,15,16,17,18,19,20,21,24",87
"16,17,18,19,20,21,22,23,24,25,26,32",87
"9,10,11,12,13,14,15,16,17,18,21",87
"9,10,11,12,13,14,15,16,17,18,23",87
"9,10,11,12,13,14,15,16,17,18,27",87
"9,10,11,12,13,14,15,16,17,18,28",87
"10,11,12,13,14,15,16,17,18,19,28",87
"10,11,12,13,14,15,16,17,18,19,29",87
"10,11,12,13,14,15,16,17,18,19,30",87
"13,14,15,16,17,18,19,20,21,22,24",87
"13,14,15,16,17,18,19,20,21,22,28",87
"13,14,15,16,17,18,19,20,21,22,29",87
"14,15,16,17,18,19,20,21,22,23,24",87
"14,15,16,17,18,19,20,21,22,23,29",87
"19,20,21,22,23,24,25,26,27,28,30",87
"1,2,3,4,5,6,7,8,9,25",87
"1,2,3,4,5,6,7,8,9,27",87
"10,11,12,13,14,15,16,17,18,21",87
"11,12,13,14,15,16,17,18,19,26",87
"12,13,14,15,16,17,18,19,20,25",87
"12,13,14,15,16,17,18,19,20,28",87
"14,15,16,17,18,19,20,21,22,25",87
"16,17,18,19,20,21,22,23,24,30",87
"16,17,18,19,20,21,22,23,24,32",87
"1,2,3,4,5,6,7,8,17",87
"1,2,3,4,5,6,7,8,32",87
"4,5,6,7,8,9,10,11,17",87
"8,9,10,11,12,13,14,15,23",87
"8,9,10,11,12,13,14,15,24",87
"8,9,10,11,12,13,14,15,26",87
"8,9,10,11,12,13,14,15,27",87
"8,9,10,11,12,13,14,15,28",87
"9,10,11,12,13,14,15,16,30",87
"10,11,12,13,14,15,16,17,28",87
"10,11,12,13,14,15,16,17,29",87
"11,12,13,14,15,16,17,18,21",87
"12,13,14,15,16,17,18,19,26",87
"12,13,14,15,16,17,18,19,29",87
"14,15,16,17,18,19,20,21,22",87
"15,16,17,18,19,20,21,22,24",87
"17,18,19,20,21,22,23,24,31",87
"17,18,19,20,21,22,23,24,32",87
"1,2,3,4,5,6,7,12",87
"2,3,4,5,6,7,8,12",87
"2,3,4,5,6,7,8,16",87
"2,3,4,5,6,7,8,26",87
"7,8,9,10,11,12,13,25",87
"7,8,9,10,11,12,13,28",87
"8,9,10,11,12,13,14,20",87
"8,9,10,11,12,13,14,31",87
"10,11,12,13,14,15,16,23",87
"10,11,12,13,14,15,16,27",87
"10,11,12,13,14,15,16,31",87
"11,12,13,14,15,16,17,21",87
"11,12,13,14,15,16,17,28",87
"12,13,14,15,16,17,18,21",87
"13,14,15,16,17,18,19,21",87
"13,14,15,16,17,18,19,22",87
"13,14,15,16,17,18,19,31",87
"16,17,18,19,20,21,22,27",87
"3,4,5,6,7,8,26",87
"4,5,6,7,8,9,13",87
"4,5,6,7,8,9,14",87
"4,5,6,7,8,9,21",87
"4,5,6,7,8,9,29",87
"5,6,7,8,9,10,11",87
"5,6,7,8,9,10,30",87
"5,6,7,8,9,10,32",87
"6,7,8,9,10,11,17",87
"7,8,9,10,11,12,26",87
"8,9,10,11,12,13,20",87
"1,2,3,4,5,12",87
"5,6,7,8,9,12",87
"5,6,7,8,9,18",87
"5,6,7,8,9,21",87
"6,7,8,9,10,11",87
"6,7,8,9,10,17",87
"7,8,9,10,11,22",87
"7,8,9,10,11,28",87
"10,11,12,13,14,19",87
"17,18,19,20,21,23",87
"18,19,20,21,22,30",87
"6,7,8,9,12",87
"7,8,9,10,18",87
"16,17,18,19,22",87
"9,10,11,12,13,14,15,16,17,18,19,20,21,22,26",86
"15,16,17,18,19,20,21,22,23,24,25,26,27,28,29",86
"17,18,19,20,21,22,23,24,25,26,27,28,29,32",86
"18,19,20,21,22,23,24,25,26,27,28,29,30,32",86
"9,10,11,12,13,14,15,16,17,18,19,20,24",86
"9,10,11,12,13,14,15,16,17,18,19,20,26",86
"9,10,11,12,13,14,15,16,17,18,19,20,28",86
"9,10,11,12,13,14,15,16,17,18,19,20,29",86
"14,15,16,17,18,19,20,21,22,23,24,25,28",86
"16,17,18,19,20,21,22,23,24,25,26,27,30",86
"20,21,22,23,24,25,26,27,28,29,30,31,32",86
"9,10,11,12,13,14,15,16,17,18,19,28",86
"9,10,11,12,13,14,15,16,17,18,19,29",86
"10,11,12,13,14,15,16,17,18,19,20,28",86
"14,15,16,17,18,19,20,21,22,23,24,29",86
"16,17,18,19,20,21,22,23,24,25,26,27",86
"18,19,20,21,22,23,24,25,26,27,28,31",86
"19,20,21,22,23,24,25,26,27,28,29,30",86
"10,11,12,13,14,15,16,17,18,19,21",86
"10,11,12,13,14,15,16,17,18,19,25",86
"12,13,14,15,16,17,18,19,20,21,25",86
"16,17,18,19,20,21,22,23,24,25,30",86
"17,18,19,20,21,22,23,24,25,26,32",86
"18,19,20,21,22,23,24,25,26,27,32",86
"1,2,3,4,5,6,7,8,9,15",86
"9,10,11,12,13,14,15,16,17,22",86
"9,10,11,12,13,14,15,16,17,27",86
"10,11,12,13,14,15,16,17,18,28",86
"10,11,12,13,14,15,16,17,18,30",86
"11,12,13,14,15,16,17,18,19,25",86
"12,13,14,15,16,17,18,19,20,26",86
"12,13,14,15,16,17,18,19,20,29",86
"13,14,15,16,17,18,19,20,21,26",86
"14,15,16,17,18,19,20,21,22,24",86
"15,16,17,18,19,20,21,22,23,25",86
"15,16,17,18,19,20,21,22,23,28",86
"16,17,18,19,20,21,22,23,24,26",86
"16,17,18,19,20,21,22,23,24,29",86
"17,18,19,20,21,22,23,24,25,30",86
"1,2,3,4,5,6,7,8,13",86
"1,2,3,4,5,6,7,8,16",86
"8,9,10,11,12,13,14,15,21",86
"9,10,11,12,13,14,15,16,22",86
"9,10,11,12,13,14,15,16,23",86
"9,10,11,12,13,14,15,16,24",86
"10,11,12,13,14,15,16,17,21",86
"11,12,13,14,15,16,17,18,26",86
"12,13,14,15,16,17,18,19,32",86
"14,15,16,17,18,19,20,21,26",86
"14,15,16,17,18,19,20,21,29",86
"15,16,17,18,19,20,21,22,27",86
"1,2,3,4,5,6,7,8,9",86
"2,3,4,5,6,7,8,11",86
"2,3,4,5,6,7,8,19",86
"9,10,11,12,13,14,15,22",86
"10,11,12,13,14,15,16,29",86
"10,11,12,13,14,15,16,30",86
"11,12,13,14,15,16,17,25",86
"11,12,13,14,15,16,17,29",86
"11,12,13,14,15,16,17,31",86
"12,13,14,15,16,17,18,19",86
"12,13,14,15,16,17,18,31",86
"14,15,16,17,18,19,20,31",86
"1,2,3,4,5,6,16",86
"1,2,3,4,5,6,17",86
"1,2,3,4,5,6,21",86
"4,5,6,7,8,9,11",86
"4,5,6,7,8,9,28",86
"5,6,7,8,9,10,18",86
"6,7,8,9,10,11,32",86
"8,9,10,11,12,13,15",86
"8,9,10,11,12,13,31",86
"10,11,12,13,14,15,28",86
"11,12,13,14,15,16,22",86
"11,12,13,14,15,16,23",86
"15,16,17,18,19,20,30",86
"17,18,19,20,21,22,27",86
"1,2,3,4,5,20",86
"5,6,7,8,9,13",86
"6,7,8,9,10,30",86
"6,7,8,9,10,32",86
"7,8,9,10,11,15",86
"7,8,9,10,11,31",86
"8,9,10,11,12,15",86
"8,9,10,11,12,18",86
"15,16,17,18,19,22",86
"17,18,19,20,21,22",86
"6,7,8,9,22",86
"6,7,8,9,29",86
"6,7,8,9,32",86
"7,8,9,10,26",86
"16,17,18,19,30",86
"18,19,20,21,32",86
"11,12,13,20",86
"16,17,18,19,20,21,22,23,24,25,26,27,28,29",85
"9,10,11,12,13,14,15,16,17,18,19,20,25",85
"9,10,11,12,13,14,15,16,17,18,19,20,32",85
"10,11,12,13,14,15,16,17,18,19,20,21,26",85
"15,16,17,18,19,20,21,22,23,24,25,26,29",85
"15,16,17,18,19,20,21,22,23,24,25,26,32",85
"16,17,18,19,20,21,22,23,24,25,26,27,28",85
"16,17,18,19,20,21,22,23,24,25,26,27,29",85
"19,20,21,22,23,24,25,26,27,28,29,30,32",85
"9,10,11,12,13,14,15,16,17,18,19,25",85
"9,10,11,12,13,14,15,16,17,18,19,26",85
"10,11,12,13,14,15,16,17,18,19,20,29",85
"14,15,16,17,18,19,20,21,22,23,24,25",85
"17,18,19,20,21,22,23,24,25,26,27,28",85
"17,18,19,20,21,22,23,24,25,26,27,29",85
"18,19,20,21,22,23,24,25,26,27,28,32",85
"9,10,11,12,13,14,15,16,17,18,26",85
"9,10,11,12,13,14,15,16,17,18,29",85
"12,13,14,15,16,17,18,19,20,21,29",85
"15,16,17,18,19,20,21,22,23,24,26",85
"15,16,17,18,19,20,21,22,23,24,28",85
"16,17,18,19,20,21,22,23,24,25,26",85
"17,18,19,20,21,22,23,24,25,26,27",85
"18,19,20,21,22,23,24,25,26,27,31",85
"1,2,3,4,5,6,7,8,9,23",85
"9,10,11,12,13,14,15,16,17,23",85
"10,11,12,13,14,15,16,17,18,19",85
"10,11,12,13,14,15,16,17,18,25",85
"12,13,14,15,16,17,18,19,20,32",85
"13,14,15,16,17,18,19,20,21,28",85
"16,17,18,19,20,21,22,23,24,27",85
"17,18,19,20,21,22,23,24,25,27",85
"17,18,19,20,21,22,23,24,25,32",85
"1,2,3,4,5,6,7,8,19",85
"1,2,3,4,5,6,7,8,21",85
"8,9,10,11,12,13,14,15,25",85
"9,10,11,12,13,14,15,16,27",85
"9,10,11,12,13,14,15,16,29",85
