study_no,metric_no,author,year,journal,response_species,metric_no_within,metric_name,metric_description,com_typ,com_s_typ,component,method_type,method,meth_cat_con,where,where_ha,prop_hr,when,notes
189,832,Saito_etal,2016,Journal of Mammalogy,hare,2,agriculture,proportion agriculture,structural,green,agriculture,singular,proportion,cont,500 m radius,78.5,,stat,
189,833,Saito_etal,2016,Journal of Mammalogy,hare,3,urban,proportion urban,structural,gray,urb_landcov,singular,proportion,cont,500 m radius,78.5,,stat,
189,834,Saito_etal,2016,Journal of Mammalogy,hare,4,road,total length of roads >5.5 m wide,structural,gray,road,singular,density,cont,500 m radius,78.5,,stat,
189,835,Saito_etal,2016,Journal of Mammalogy,hare,5,forest edge,total length of forest edges,structural,green,tree,singular,density,cont,500 m radius,78.5,,stat,
189,836,Saito_etal,2016,Journal of Mammalogy,hare,6,forest patches,number of surrounding forest patches,structural,green,tree,composite,pattern_metric,cont,500 m radius,78.5,,stat,
189,837,Saito_etal,2016,Journal of Mammalogy,hare,7,forest patch size,logarithm of forest patch size,structural,green,tree,singular,area,cont,details NR,,,stat,
190,838,Sanz_&_Caula,2015,Urban Ecosystems,bird community,1,study site,"1. urbanized area: medium building density (47-74%), medium vegetation density (26-49%) ; 2. woodland: high vegetation density (95-100%); 3. residential suburbs: high building density (81-85%), low vegetation density (7-14%); 4. national park",multi,,,composite,type_hab,cat,details NR,,,stat,
191,839,Scheffers_etal,2013,Landscape and Urban Planning,frog community,1,wetland type,1. stormwater; 2. natural upland; 3. river valley,multi,,,composite,type_hab,cat,mean: 15301 m2,1.5,,stat,
191,840,Scheffers_etal,2013,Landscape and Urban Planning,frog community,2,water depth,maximum water depth in wetland,structural,blue,wetland,singular,size,cont,mean: 15301 m2,1.5,,stat,
191,841,Scheffers_etal,2013,Landscape and Urban Planning,frog community,3,emergent vegetation,rank of 1-5 estimating proportion plant cover,structural,green,aq_veg,singular,score,cont,mean: 15301 m2,1.5,,stat,
191,842,Scheffers_etal,2013,Landscape and Urban Planning,frog community,4,submersed aquatic vegetation,mass within sub-plots,structural,green,aq_veg,singular,other,cont,mean: 15301 m2,1.5,,stat,
191,843,Scheffers_etal,2013,Landscape and Urban Planning,frog community,5,%NATVEG,proportion native vegetation,structural,green,multi,singular,proportion,cont,mean: 15301 m2,1.5,,stat,
191,844,Scheffers_etal,2013,Landscape and Urban Planning,frog community,6,%WET,proportion wetland,structural,blue,wetland,singular,proportion,cont,mean: 15301 m2,1.5,,stat,
191,845,Scheffers_etal,2013,Landscape and Urban Planning,frog community,7,%AGRIC,proportion agriculture,structural,green,agriculture,singular,proportion,cont,mean: 15301 m2,1.5,,stat,
191,846,Scheffers_etal,2013,Landscape and Urban Planning,frog community,8,%IMPERV,proportion impervious,structural,gray,imp_surface,singular,proportion,cont,mean: 15301 m2,1.5,,stat,
191,847,Scheffers_etal,2013,Landscape and Urban Planning,frog community,9,total nitrogen,total nitrogen,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,848,Scheffers_etal,2013,Landscape and Urban Planning,frog community,10,total phosphorus,total phosphorus,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,849,Scheffers_etal,2013,Landscape and Urban Planning,frog community,11,conductivity,conductivity,abiotic,water,chemistry,singular,conductivity,cont,mean: 15301 m2,1.5,,stat,
191,850,Scheffers_etal,2013,Landscape and Urban Planning,frog community,12,pH,pH,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,851,Scheffers_etal,2013,Landscape and Urban Planning,frog community,13,Chlorophyll-a,Chlorophyll-a,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,852,Scheffers_etal,2013,Landscape and Urban Planning,frog community,14,Arsenic,Arsenic,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,853,Scheffers_etal,2013,Landscape and Urban Planning,frog community,15,Chromium,Chromium,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,854,Scheffers_etal,2013,Landscape and Urban Planning,frog community,16,Copper,Copper,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,855,Scheffers_etal,2013,Landscape and Urban Planning,frog community,17,Lead,Lead,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,856,Scheffers_etal,2013,Landscape and Urban Planning,frog community,18,Selenium,Selenium,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
191,857,Scheffers_etal,2013,Landscape and Urban Planning,frog community,19,Zinc,Zinc,abiotic,water,chemistry,singular,concentration,cont,mean: 15301 m2,1.5,,stat,
192,858,Scheun_etal,2015,The Science of Nature,bushbaby,1,urban vs. rural,"1. urban: Pretoria suburb, composed of industrial buildings and tar roads; 2. rural: semi-arid, mixed bushveld nature reserve with small number of unpaved roads and daytime tourists",multi,,,composite,type_hab,cat,qual,,,stat,
193,859,Schutz_&_Schulze,2015,Ecology and Evolution,bird community,1,area,area of city parks,structural,green,park,singular,area,cont,mean: 6.2 ha,6.2,12.4,stat,
193,860,Schutz_&_Schulze,2015,Ecology and Evolution,bird community,2,tree cover,tree cover of city parks,structural,green,tree,singular,area,cont,mean: 6.2 ha,6.2,12.4,stat,
193,861,Schutz_&_Schulze,2015,Ecology and Evolution,bird community,3,canopy cover heterogeneity,perimeter of canopy (m) divided by the area of closed canopy (m2),structural,green,tree,composite,pattern_metric,cont,mean: 6.2 ha,6.2,12.4,stat,
193,862,Schutz_&_Schulze,2015,Ecology and Evolution,bird community,4,natural green space,natural green space (e.g. pasture),structural,green,multi,singular,proportion,cont,500 m radius,78.5,157,stat,these variables were collinear and only sealed was used in the final analysis
193,863,Schutz_&_Schulze,2015,Ecology and Evolution,bird community,5,man-made green space,"man-made green space (e.g., lawn, meadow, and other unsealed areas)",structural,green,multi,singular,proportion,cont,500 m radius,78.5,157,stat,these variables were collinear and only sealed was used in the final analysis
193,864,Schutz_&_Schulze,2015,Ecology and Evolution,bird community,6,sealed areas,"sealed areas (e.g., roads, buildings)",structural,gray,imp_surface,singular,proportion,cont,500 m radius,78.5,157,stat,these variables were collinear and only sealed was used in the final analysis
193,865,Schutz_&_Schulze,2015,Ecology and Evolution,bird community,7,forest/tree-covered areas,forest/tree-covered areas,structural,green,tree,singular,proportion,cont,500 m radius,78.5,157,stat,these variables were collinear and only sealed was used in the final analysis
194,866,Senar_etal,2014,Ecology and Evolution,bird,1,urban vs. forest,"1. urban: area with a suburban structure, with some large buildings, houses, and gardens; 2. forest: mixed forest 7 kilometers from the urban sites",multi,,,composite,type_hab,cat,qual,,,stat,
195,867,Seress_etal,2012,Journal of Avian Biology,bird,1,urban vs. rural,"1. urban: much less vegetation cover and higher density of roads and buildings than the two farm sites; 2. suburban: area situated at the edge of town, directly connected to a residential area with mostly large blocks of houses and roads with moderate to heavy traffic, and more buildings and paved roads than the rural sites; 3.  rural: two farm sites characterized by high vegetation density with a few buildings and roads",multi,,,composite,type_hab,cat,qual,,,stat,
196,868,Shepard_etal,2016,Proceedings of the Royal Society B,bird,1,site,modeled flight patterns as a function of whether the birds were over a line of large buildings (hotels) or over trees (due to variation in wind characteristics between the sites),abiotic,air,other,composite,type_hab,cat,500 m transect,,,stat,
197,869,Shimazaki_etal,2016,Urban Forestry and Urban Greening,bird community,1,wood cover,wood cover,structural,green,tree,singular,proportion,cont,50 m x 30 m,0.2,0.4,stat,
197,870,Shimazaki_etal,2016,Urban Forestry and Urban Greening,bird community,2,open land,"grassland, which included farmland covered by herbaceous vegetation, or pavement",structural,multi,,singular,proportion,cont,50 m x 30 m,0.2,0.4,stat,
197,871,Shimazaki_etal,2016,Urban Forestry and Urban Greening,bird community,3,buildings,buildings,structural,gray,building,singular,proportion,cont,50 m x 30 m,0.2,0.4,stat,
197,872,Shimazaki_etal,2016,Urban Forestry and Urban Greening,bird community,4,water surface,water surface,structural,blue,multi,singular,proportion,cont,50 m x 30 m,0.2,0.4,stat,
198,873,Shipley_etal,2013,The Auk,bird,1,distance to urban park edge,"distance to edge of park, largely characterized by forest cover",structural,green,tree,singular,distance,cont,mean: 40.1 m,0.5,1,stat,
199,874,Shu_etal,2016,Asian Herpetological Research,frog community,1,urbanization,"based on ""hard ground cover"", which included residential or commercial buildings, road networks and other impermeable strata; 1. urban: > 80% hard cover; 2.suburban: 30-80% hard cover; rural: <30% hard cover",structural,gray,imp_surface,singular,proportion,cat,2 km radius,1256.6,,stat,
199,875,Shu_etal,2016,Asian Herpetological Research,frog community,2,water,water land cover,structural,blue,multi,singular,proportion,cont,2 km radius,1256.6,,stat,
199,876,Shu_etal,2016,Asian Herpetological Research,frog community,3,cropland,cropland land cover,structural,green,agriculture,singular,proportion,cont,2 km radius,1256.6,,stat,
199,877,Shu_etal,2016,Asian Herpetological Research,frog community,4,water depth,water depth,structural,blue,multi,singular,size,cont,2 m radius,1256.6,,stat,
199,878,Shu_etal,2016,Asian Herpetological Research,frog community,5,salinity,salinity,abiotic,water,chemistry,singular,concentration,cont,2 m radius,1256.6,,stat,
199,879,Shu_etal,2016,Asian Herpetological Research,frog community,6,aquatic vegetation coverage,"floating leaves vegetation, emergent vegetation, and submerged vegetation",structural,green,aq_veg,singular,proportion,cont,2 m radius,1256.6,,stat,
199,880,Shu_etal,2016,Asian Herpetological Research,frog community,7,argillaceous bank coverage,argillaceous bank coverage,abiotic,soil,soil_type,singular,proportion,cont,2 m radius,1256.6,,stat,
199,881,Shu_etal,2016,Asian Herpetological Research,frog community,8,bare land coverage,bare land coverage,structural,green,bare,singular,proportion,cont,2 m radius,1256.6,,stat,
200,896,Singh_&_Downs,2016,Urban Ecosystems,bird,15,tree type,indigenous or exotic,structural,green,tree,singular,other,cat,local,0.001,0.002,stat,
200,897,Singh_&_Downs,2016,Urban Ecosystems,bird,16,tree height,tree height,structural,green,tree,singular,size,cont,local,0.001,0.002,stat,
200,882,Singh_&_Downs,2016,Urban Ecosystems,bird,1,natural water,natural water,structural,blue,multi,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,883,Singh_&_Downs,2016,Urban Ecosystems,bird,2,plantation,plantation,structural,green,agriculture,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,884,Singh_&_Downs,2016,Urban Ecosystems,bird,3,wetlands,wetlands,structural,blue,wetland,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,885,Singh_&_Downs,2016,Urban Ecosystems,bird,4,built up dense settlement,built up dense settlement,structural,gray,urb_landcov,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,886,Singh_&_Downs,2016,Urban Ecosystems,bird,5,golf courses,golf courses,structural,green,grass,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,887,Singh_&_Downs,2016,Urban Ecosystems,bird,6,forest,forest,structural,green,tree,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,888,Singh_&_Downs,2016,Urban Ecosystems,bird,7,dense bush (70-100cm3),dense bush (70-100cm3),structural,green,plant/shrub,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,889,Singh_&_Downs,2016,Urban Ecosystems,bird,8,bushland (<70 cm3),bushland (<70 cm3),structural,green,plant/shrub,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,890,Singh_&_Downs,2016,Urban Ecosystems,bird,9,grassland/bush clump mix,grassland/bush clump mix,structural,green,plant/shrub,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,891,Singh_&_Downs,2016,Urban Ecosystems,bird,10,grassland,grassland/bush clump mix,structural,green,multi,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,892,Singh_&_Downs,2016,Urban Ecosystems,bird,11,national roads,national roads,structural,gray,road,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,893,Singh_&_Downs,2016,Urban Ecosystems,bird,12,main district roads,main district roads,structural,gray,road,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,894,Singh_&_Downs,2016,Urban Ecosystems,bird,13,water dams,water dams,structural,gray,other,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
200,895,Singh_&_Downs,2016,Urban Ecosystems,bird,14,air fields,air fields,structural,gray,other,singular,presence/absence,cat,10 km radius,31415.9,62831.8,stat,
201,898,Sitko_&_Zalesny,2014,Journal of Helminthology,bird,1,urban vs. forest,1. urban: town of Prerov; 2. forest: forest area 15 km south of the town,multi,,,composite,type_hab,cat,qual,,,stat,
202,899,Skorka_etal,2016,Current Zoology,bird (2),1,house sparrow,population abundance,agent,nonhuman,competitor,singular,density,cont,25 ha,25,50,stat,
202,900,Skorka_etal,2016,Current Zoology,bird (2),2,tree sparrow,population abundance,agent,nonhuman,competitor,singular,density,cont,25 ha,25,50,stat,
202,901,Skorka_etal,2016,Current Zoology,bird (2),3,corvids,population abundance,agent,nonhuman,predator,singular,density,cont,25 ha,25,50,stat,
202,902,Skorka_etal,2016,Current Zoology,bird (2),4,pigeons,population abundance,agent,nonhuman,competitor,singular,density,cont,25 ha,25,50,stat,
202,903,Skorka_etal,2016,Current Zoology,bird (2),5,food resources,"sum of all food resources (waste bins, restaurants, groceries, feeding sites)",agent,human,anthro_resources,singular,density,cont,25 ha,25,50,stat,
202,904,Skorka_etal,2016,Current Zoology,bird (2),6,street density,street density,structural,gray,road,singular,density,cont,25 ha,25,50,stat,
202,905,Skorka_etal,2016,Current Zoology,bird (2),7,hedge density,density of hedgerows (lines of closely spaced shrubs),structural,green,plant/shrub,singular,density,cont,25 ha,25,50,stat,
202,906,Skorka_etal,2016,Current Zoology,bird (2),8,green area,"percent of plot covered by green area (parks, lawns, fallows)",structural,green,multi,singular,proportion,cont,25 ha,25,50,stat,
202,907,Skorka_etal,2016,Current Zoology,bird (2),9,high buildings,percent of plot covered by tall buildings,structural,gray,building,singular,proportion,cont,25 ha,25,50,stat,
202,908,Skorka_etal,2016,Current Zoology,bird (2),10,city center,distance to city center,multi,,,singular,distance,cont,4.5 km,6361.7,12723.4,stat,
203,909,Smith_etal,2012,Book chapter,bird,1,park size,park size; parks predominately forested,structural,green,tree,singular,area,cont,mean: 15.5 ha,15.5,31,stat,
203,910,Smith_etal,2012,Book chapter,bird,2,distance to edge 1,"distance to edge in 5 categories, assuming trails can have effects up to 50 m away",structural,green,other,singular,distance,cont,details NR,,,stat,
203,911,Smith_etal,2012,Book chapter,bird,3,distance to edge 2,"distance to edge  in 6 categories, assuming trails can have effects up to 100 m away",structural,green,other,singular,distance,cont,details NR,,,stat,
203,912,Smith_etal,2012,Book chapter,bird,4,distance to nearest recreational trail,distance to nearest recreational trail,structural,gray,road,singular,distance,cont,details NR,,,stat,
203,913,Smith_etal,2012,Book chapter,bird,5,trail type,"trail type for nests within 30 m of a trail: primary (>1 m wide), secondary (0.5-0.9 m wide), tertiary (0.1-0.4 m wide), footpath (<0.1 m wide)",structural,gray,road,composite,type_hab,cat,details NR,,,stat,
203,914,Smith_etal,2012,Book chapter,bird,6,edge type,edge type for nests within 50 meters of an edge: 1. road; 2. residential; 3. open space; 4. interior,structural,multi,,composite,type_hab,cat,details NR,,,stat,
204,915,Sol_etal,2014,Ecology Letters,bird community,1,urbanization,"1. urban: buildings are densely packed and parks are small or absent; 2. suburbs: residential areas with single-family houses, commonly with backyards; 3. rural/wildland",multi,,,composite,type_hab,cat,qual,,,stat,
205,916,Solaro_&_Sarsola,2015,Emu,bird,1,human occurrence,tourist vs. non-tourist area,agent,human,activity,singular,presence/absence,cat,details NR,,,stat,
206,917,Song_&_Kim,2016,Landscape Ecology,bird,1,patch area,logged patch area,structural,green,tree,singular,area,cont,details NR,,,stat,
206,918,Song_&_Kim,2016,Landscape Ecology,bird,2,patch shape index,area-weighted mean patch shape index,structural,green,tree,composite,pattern_metric,cont,details NR,,,stat,
206,919,Song_&_Kim,2016,Landscape Ecology,bird,3,tree area,tree area in a patch,structural,green,tree,composite,pattern_metric,cont,details NR,,,stat,
206,920,Song_&_Kim,2016,Landscape Ecology,bird,4,tree rate,tree ratio in a patch,structural,green,tree,composite,pattern_metric,cont,details NR,,,stat,
206,921,Song_&_Kim,2016,Landscape Ecology,bird,5,patch degree,number of patch's adjacent edges,structural,green,tree,composite,pattern_metric,cont,details NR,,,stat,
206,922,Song_&_Kim,2016,Landscape Ecology,bird,6,patch betweenness,number of shortest paths going through a patch,structural,green,other,composite,pattern_metric,cont,details NR,,,stat,
206,923,Song_&_Kim,2016,Landscape Ecology,bird,7,patch proximity,patch area of its adjacent edges,structural,green,tree,composite,pattern_metric,cont,details NR,,,stat,
206,924,Song_&_Kim,2016,Landscape Ecology,bird,8,difference of connectivity probability,graph-based habitat availability metric,structural,green,other,composite,pattern_metric,cont,details NR,,,stat,
207,925,Stagoll_etal,2012,Conservation Letters,bird community,1,vegetation index,PCA of 1. total number of trees per ha; 2. proportion of trees that were eucalypts; 3. presence of shrubs; 4. percent leaf litter cover; 5. percent grass cover,structural,green,multi,composite,PCA,cont,50 m radius,0.8,1.6,stat,
207,926,Stagoll_etal,2012,Conservation Letters,bird community,2,trees 1,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,927,Stagoll_etal,2012,Conservation Letters,bird community,3,trees 2,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,928,Stagoll_etal,2012,Conservation Letters,bird community,4,trees 3,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,929,Stagoll_etal,2012,Conservation Letters,bird community,5,trees 4,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,930,Stagoll_etal,2012,Conservation Letters,bird community,6,trees 5,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,931,Stagoll_etal,2012,Conservation Letters,bird community,7,trees 6,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,932,Stagoll_etal,2012,Conservation Letters,bird community,8,trees 7,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,933,Stagoll_etal,2012,Conservation Letters,bird community,9,trees 8,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,934,Stagoll_etal,2012,Conservation Letters,bird community,10,trees 9,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,935,Stagoll_etal,2012,Conservation Letters,bird community,11,trees 10,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
207,936,Stagoll_etal,2012,Conservation Letters,bird community,12,trees 11,"the number of eucalypt trees per hectare in each site with a DBH >0 cm (all trees) and the number of trees size classes, ranging from DBH >10 cm to DBH >100 cm per hectare in 10 other minimum diameter",structural,green,tree,singular,density,cont,50 m radius,0.8,1.6,stat,
208,937,Stokeld_etal,2014,Wildlife Research,turtle,1,road density,road density,structural,gray,road,singular,density,cont,1 km radius,314.1,,stat,
208,938,Stokeld_etal,2014,Wildlife Research,turtle,2,distance to river,distance to river,structural,blue,river,singular,distance,cont,details NR,,,stat,
208,939,Stokeld_etal,2014,Wildlife Research,turtle,3,distance to wetland,distance to wetland,structural,blue,wetland,singular,distance,cont,details NR,,,stat,
208,940,Stokeld_etal,2014,Wildlife Research,turtle,4,area,wetland area,structural,blue,wetland,singular,area,cont,details NR,,,stat,
208,941,Stokeld_etal,2014,Wildlife Research,turtle,5,SQQ,heavy metal contamination,abiotic,soil,pollutant,singular,concentration,cont,details NR,,,stat,
208,942,Stokeld_etal,2014,Wildlife Research,turtle,6,turbidity,turbidity of wetland,abiotic,water,other,singular,concentration,cont,details NR,,,stat,
208,943,Stokeld_etal,2014,Wildlife Research,turtle,7,conductivity,electrical conductivity of wetland,abiotic,water,chemistry,singular,conductivity,cont,details NR,,,stat,
208,944,Stokeld_etal,2014,Wildlife Research,turtle,8,shrubs,percent riparian shrub cover,structural,green,plant/shrub,singular,proportion,cont,details NR,,,stat,
208,945,Stokeld_etal,2014,Wildlife Research,turtle,9,herbs,percent riparian herbaceous cover,structural,green,plant/shrub,singular,proportion,cont,details NR,,,stat,
208,946,Stokeld_etal,2014,Wildlife Research,turtle,10,island,presence/absence of an island in wetland,structural,green,other,singular,presence/absence,cat,details NR,,,stat,
208,947,Stokeld_etal,2014,Wildlife Research,turtle,11,submerged,presence/absence of submerged vegetation,structural,green,aq_veg,singular,presence/absence,cat,details NR,,,stat,
209,948,Stracey_&_Robinson,2012,Journal of Avian Biology,bird,1,habitat,1. parking lot: imbedded in larger commercial areas surrounded by residential neighborhoods and small patches of undeveloped land; 2. residential: imbedded in a matrix of suburban neighborhoods with a few city parks and small tracts of undeveloped land; 3. pasture: surrounded by pasture and cropland; 4. wildlife preserve: 4000 ha preserve consisting of scrub trees and shrubs scattered among short grass and bare ground with an occasional large tree,multi,,,composite,type_hab,cat,qual,,,stat,
210,949,Tait_etal,2014,PLoS One,squirrel,1,urbanization,1. urban: surrounded by urban land use according to Queensland Government's classification and on-ground assessment; 2. peri-urban: adjacent to urban land cover; 3. non-urban: more than 250 m from any urban land use,multi,,,composite,type_hab,cat,qual,,,dyn,
210,950,Tait_etal,2014,PLoS One,fruit bat,2,forest mean patch area,average size of forest patches,structural,green,tree,composite,pattern_metric,cont,3.3 km radius,3421.2,,dyn,
210,951,Tait_etal,2014,PLoS One,fruit bat,3,forest patch density,number of forest patches,structural,green,tree,composite,pattern_metric,cont,3.3 km radius,3421.2,,dyn,
210,952,Tait_etal,2014,PLoS One,fruit bat,4,edge density,length of patch edge as a function of area and a measure of the amount of interior patch habitat relative to edge habitat,structural,green,tree,composite,pattern_metric,cont,3.3 km radius,3421.2,,dyn,
210,953,Tait_etal,2014,PLoS One,fruit bat,5,urban cover,percent urban cover,structural,gray,urb_landcov,singular,proportion,cont,3.3 km radius,3421.2,,dyn,
211,954,Taylor_etal,2016,Urban Ecosystems,lizard,1,study site,"1. urban parkland: large trees surrounded by mowed grass, no understory, and few shrubs; remnant-natural bushland park: in suburbs 6.5 km from the city, open woodland, diverse understory",multi,,,composite,type_hab,cat,qual,,,stat,
211,955,Taylor_etal,2016,Urban Ecosystems,lizard,2,tree origin,native or non-native,structural,green,tree,singular,other,cat,1.5 m radius,0.001,0.01,stat,
211,956,Taylor_etal,2016,Urban Ecosystems,lizard,3,bark type,1. chunky; 2. flake; 3. curl; 4. peeling; 5. string; 6. crack; 7. none,structural,green,tree,composite,type_hab,cat,1.5 m radius,0.001,0.01,stat,
211,957,Taylor_etal,2016,Urban Ecosystems,lizard,4,tree size,trunk circumference 1 m from base,structural,green,tree,singular,size,cont,1.5 m radius,0.001,0.01,stat,
211,958,Taylor_etal,2016,Urban Ecosystems,lizard,5,cover,amount of cover on trunk (ranked 1 to 5),structural,green,tree,singular,score,cat,1.5 m radius,0.001,0.01,stat,
211,959,Taylor_etal,2016,Urban Ecosystems,lizard,6,ground cover,1. loose bark; 2. grass; 3. leaf litter; 4. bare ground,structural,green,multi,composite,type_hab,cat,1.5 m radius,0.001,0.01,stat,
212,960,Teixeira_etal,2015,Wildlife Research,marmoset,1,size of parks or green areas,size of parks or green areas,structural,green,multi,singular,area,cont,100 m radius,3.1,,stat,spatial scale unclear - might have been 100 m x 100 m
212,961,Teixeira_etal,2015,Wildlife Research,marmoset,2,human density,human density,agent,human,population,singular,density,cont,100 m radius,3.1,,stat,spatial scale unclear - might have been 100 m x 100 m
212,962,Teixeira_etal,2015,Wildlife Research,marmoset,3,salary level,in 9 categories,agent,human,socio_ec,singular,income,cat,100 m radius,3.1,,stat,spatial scale unclear - might have been 100 m x 100 m
212,963,Teixeira_etal,2015,Wildlife Research,marmoset,4,forest,"proportion forest: dense arboreal vegetation and native open vegetation, with disconnected canopy",structural,green,tree,singular,proportion,cont,100 m radius,3.1,,stat,spatial scale unclear - might have been 100 m x 100 m
212,964,Teixeira_etal,2015,Wildlife Research,marmoset,5,open,"typical grassland, with sparse shrubs, or grasses planted as lawn or pasture, or without buildings",structural,green,grass,singular,proportion,cont,100 m radius,3.1,,stat,spatial scale unclear - might have been 100 m x 100 m
212,965,Teixeira_etal,2015a,Wildlife Research,marmoset,6,urban,"proportion urban: constructed area occupied by buildings houses, parking lots, asphalt, and others",structural,gray,urb_landcov,singular,proportion,cont,100 m radius,3.1,,stat,spatial scale unclear - might have been 100 m x 100 m
213,966,Teixeira_etal,2015b,Wildlife Research,reptile community,1,forest,"proportion forest: dense arboreal vegetation and native open vegetation, with disconnected canopy",structural,green,tree,singular,proportion,cont,details NR,,,stat,
213,967,Teixeira_etal,2015b,Wildlife Research,reptile community,2,open,"typical grassland, with sparse shrubs, or grasses planted as lawn or pasture, or without buildings",structural,green,grass,singular,proportion,cont,details NR,,,stat,
213,968,Teixeira_etal,2015b,Wildlife Research,reptile community,3,urban,"proportion urban: constructed area occupied by buildings houses, parking lots, asphalt, and others",structural,gray,urb_landcov,singular,proportion,cont,details NR,,,stat,
213,969,Teixeira_etal,2015b,Wildlife Research,reptile community,4,water,"water streams, lagoons, and reservoirs",structural,blue,multi,singular,proportion,cont,details NR,,,stat,
213,970,Teixeira_etal,2015b,Wildlife Research,reptile community,6,population density,human population density,agent,human,population,singular,density,cont,details NR,,,stat,
213,971,Teixeira_etal,2015b,Wildlife Research,reptile community,7,salary level,in 9 categories,agent,human,socio_ec,singular,income,cat,details NR,,,stat,
213,972,Teixeira_etal,2015b,Wildlife Research,reptile community,8,HDI,human development index,agent,human,socio_ec,singular,index,cont,details NR,,,stat,
214,973,Teta_etal,2012,The Wilson Journal of Ornithology,owl,1,urban vs. rural,1. urban; 2. periurban; 3. rural; defined according to Morello et al. 2000,multi,,,composite,type_hab,cat,2.5 km radius,1963.5,,stat,
214,974,Teta_etal,2012,The Wilson Journal of Ornithology,owl,2,built habitat,area covered by human constructions,structural,gray,urb_landcov,singular,proportion,cont,2.5 km radius,1963.5,,stat,
215,975,Threlfall_etal,2012,Biological Conservation,bat community,1,landscape,1. urban: >5 dwellings/ha and <10% vegetation cover; suburban: 2=5 dwellings/ha and 5-40% vegetation cover; vegetated: <5 dwellings/ha and >40% vegetation cover,multi,,,composite,type_hab,cat,5 x 5 km,2500,2,stat,suburban landscapes subdivided based upon geology; not included here due to lack of clear link to urbanization
