﻿Family,Genus,Species,Name,Latitude,Longitude,tm,est. date,Autonom.,"First author, year",GeoNotes,tmNotes,Citation,Database,RBIEN_name
Euphorbiaceae,Dalechampia,scandens,Dalechampia scandens,10.22511,-85.25264,0.16,NA,1,"Opedal, 2016",Locality in supplementary data,tm values in Table 1; Puente la Amistad,"Opedal, Ø. H., Albertsen, E., Armbruster, W. S., Pérez‐Barrales, R., Falahati‐Anbaran, M., & Pélabon, C. (2016). Evolutionary consequences of ecological factors: pollinator reliability predicts mating‐system traits of a perennial plant. Ecology letters, 19(12), 1486-1495.",Prior,Dalechampia scandens
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-20.3,43.71,0.979,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP11,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-20,44.18,0.996,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP13,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-21.17,44.14,1,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP15,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.27,45.29,0.998,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP16,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.16,45.69,0.99,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP27,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.49,44.13,0.9,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP29,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-18.33,45.11,1,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP31,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.77,44.76,0.9,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP33,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-20,44.18,0.835,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP36,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.68,44.91,1,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP37,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.56,44.96,0.999,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP40,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-22.49,50.78,0.99,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP47,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-20,44.47,0.99,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP48,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.17,45.49,0.99,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP50,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-16.22,44.43,0.99,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP63,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.89,43.92,0.953,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP65,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-17.96,45.7,0.953,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP74,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-19.7,43.19,0.979,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP78,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Arecaceae,Acrocomia,aculeata,Acrocomia aculeata,-16.36,44.43,0.979,NA,NA,"Lanes, 2016","Locality in earlier paper; Lanes, É. C., Motoike, S. Y., Kuki, K. N., Nick, C., & Freitas, R. D. (2014). Molecular characterization and population structure of the macaw palm, Acrocomia aculeata (Arecaceae), ex situ germplasm collection using microsatellites markers. Journal of heredity, 106(1), 102-112.",In paper - Table 3; BGP87,"Lanes, É. C., Motoike, S. Y., Kuki, K. N., Resende, M. D., & Caixeta, E. T. (2016). Mating system and genetic composition of the macaw palm (Acrocomia aculeata): implications for breeding and genetic conservation programs. Journal of Heredity, 107(6), 527-536.",Prior,Acrocomia aculeata
Campanulaceae,Campanula,americana,Campanula americana,32.26718,-85.950835,0.797,2016,1,"Koski, 2019",Appendix S1 - AL2012,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,32.9293,-88.2082,0.706,2016,1,"Koski, 2019",Appendix S1 - AL79,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,34.655813,-86.516974,0.818,2016,1,"Koski, 2019",Appendix S1 - ALBG,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,36.03251,-92.71624,0.889,2016,1,"Koski, 2019",Appendix S1 - AR125,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,42.0728,-93.6725,0.564,2016,1,"Koski, 2019",Appendix S1 - IA10,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,39.148639,-86.399083,0.67,2016,1,"Koski, 2019",Appendix S1 - IN46,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,38.107283,-87.007067,0.806,2016,1,"Koski, 2019",Appendix S1 - IN77,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,38.97137,-95.521293,0.543,2016,1,"Koski, 2019",Appendix S1 - KS60,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,37.938244,-84.24557,0.894,2016,1,"Koski, 2019",Appendix S1 - KY51,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,42.32093,-85.34209,0.851,2016,1,"Koski, 2019",Appendix S1 - MI126,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,41.92333,-86.58336,0.729,2016,1,"Koski, 2019",Appendix S1 - MI127,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,44.90078,-93.19248,0.787,2016,1,"Koski, 2019",Appendix S1 - MN117,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,45.02566,-95.88795,0.947,2016,1,"Koski, 2019",Appendix S1 - MN118,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,38.92989,-92.01166,0.695,2016,1,"Koski, 2019",Appendix S1 - MO115,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,36.76468,-91.26709,0.888,2016,1,"Koski, 2019",Appendix S1 - MO116,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,38.4711,-91.1036,0.823,2016,1,"Koski, 2019",Appendix S1 - MO49,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,37.85376,-92.21757,0.883,2016,1,"Koski, 2019",Appendix S1 - MO57,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,39.88547,-83.9967,0.882,2016,1,"Koski, 2019",Appendix S1 - OH119,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,41.1147,-81.5181,0.908,2016,1,"Koski, 2019",Appendix S1 - OH64,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,33.9464,-94.5669,0.911,2016,1,"Koski, 2019",Appendix S1 - OK61,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,41.00795,-80.08326,0.947,2016,1,"Koski, 2019",Appendix S1 - PA27,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,35.7583,-88.0687,0.785,2016,1,"Koski, 2019",Appendix S1 - TN19,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Campanulaceae,Campanula,americana,Campanula americana,43.14964,-90.04498,0.976,2016,1,"Koski, 2019",Appendix S1 - WI128,Appendix S1,"Koski, M. H., Galloway, L. F., & Busch, J. W. (2019). Pollen limitation and autonomous selfing ability interact to shape variation in outcrossing rate across a species range. American journal of botany, 106(9), 1240-1247.",Prior,Campanula americana
Fagaceae,Quercus,castanea,Quercus castanea,19.63,-101.153,0.988,NA,NA,"Oyama, 2017",Table 1; Jesus Monte Bosque (JMB),Table 2,"Oyama, K., Herrera-Arroyo, M. L., Rocha-Ramírez, V., Benítez-Malvido, J., Ruiz-Sánchez, E., & González-Rodríguez, A. (2017). Gene flow interruption in a recently human-modified landscape: The value of isolated trees for the maintenance of genetic diversity in a Mexican endemic red oak. Forest ecology and management, 390, 27-35.",Prior,Quercus castanea
Fagaceae,Quercus,castanea,Quercus castanea,19.64,-101.152,0.998,NA,NA,"Oyama, 2017",Table 1; Jesus Monte Pueblo (JMP),Table 2,"Oyama, K., Herrera-Arroyo, M. L., Rocha-Ramírez, V., Benítez-Malvido, J., Ruiz-Sánchez, E., & González-Rodríguez, A. (2017). Gene flow interruption in a recently human-modified landscape: The value of isolated trees for the maintenance of genetic diversity in a Mexican endemic red oak. Forest ecology and management, 390, 27-35.",Prior,Quercus castanea
Fagaceae,Quercus,castanea,Quercus castanea,19.56,-101.406,0.993,NA,NA,"Oyama, 2017",Table 1; Correo (Corr),Table 2,"Oyama, K., Herrera-Arroyo, M. L., Rocha-Ramírez, V., Benítez-Malvido, J., Ruiz-Sánchez, E., & González-Rodríguez, A. (2017). Gene flow interruption in a recently human-modified landscape: The value of isolated trees for the maintenance of genetic diversity in a Mexican endemic red oak. Forest ecology and management, 390, 27-35.",Prior,Quercus castanea
Fagaceae,Quercus,castanea,Quercus castanea,19.54,-101.26,1,NA,NA,"Oyama, 2017",Table 1; Umecuaro (Ume),Table 2,"Oyama, K., Herrera-Arroyo, M. L., Rocha-Ramírez, V., Benítez-Malvido, J., Ruiz-Sánchez, E., & González-Rodríguez, A. (2017). Gene flow interruption in a recently human-modified landscape: The value of isolated trees for the maintenance of genetic diversity in a Mexican endemic red oak. Forest ecology and management, 390, 27-35.",Prior,Quercus castanea
Clusiaceae,Pentadesma,butyracea,Pentadesma butyracea,8.750916795,2.230011968,0.93,NA,NA,"Ewedje, 2017",In paper as UTM - Igbo Aladja Easting: 415308 ; Northing: 967401 ; Zone 31P,In paper - Table 3,"Ewédjè, E. B. K., Ahanchédé, A., & Hardy, O. J. (2017). Breeding system, gene dispersal and small-scale spatial genetic structure of a threatened food tree species, Pentadesma butyracea (Clusiaceae) in Benin. Conservation Genetics, 18(4), 799-811.",Prior,Pentadesma butyracea
Clusiaceae,Pentadesma,butyracea,Pentadesma butyracea,10.49238297,1.618230242,0.78,NA,NA,"Ewedje, 2017",In paper as UTM - Kouba Easting: 348784 ; Northing: 1160185 ; Zone 31P,In paper - Table 3,"Ewédjè, E. B. K., Ahanchédé, A., & Hardy, O. J. (2017). Breeding system, gene dispersal and small-scale spatial genetic structure of a threatened food tree species, Pentadesma butyracea (Clusiaceae) in Benin. Conservation Genetics, 18(4), 799-811.",Prior,Pentadesma butyracea
Clusiaceae,Pentadesma,butyracea,Pentadesma butyracea,9.198343244,1.488016864,0.85,NA,NA,"Ewedje, 2017",In paper as UTM - Setou Easting: 333885 ; Northing: 1017131 : Zone 31P,In paper - Table 3,"Ewédjè, E. B. K., Ahanchédé, A., & Hardy, O. J. (2017). Breeding system, gene dispersal and small-scale spatial genetic structure of a threatened food tree species, Pentadesma butyracea (Clusiaceae) in Benin. Conservation Genetics, 18(4), 799-811.",Prior,Pentadesma butyracea
Clusiaceae,Pentadesma,butyracea,Pentadesma butyracea,9.293551432,1.495711584,0.89,NA,NA,"Ewedje, 2017",In paper as UTM - Nioro Easting: 334775 ; Northing: 1027657 ; Zone 31P,In paper - Table 3,"Ewédjè, E. B. K., Ahanchédé, A., & Hardy, O. J. (2017). Breeding system, gene dispersal and small-scale spatial genetic structure of a threatened food tree species, Pentadesma butyracea (Clusiaceae) in Benin. Conservation Genetics, 18(4), 799-811.",Prior,Pentadesma butyracea
Convolvulaceae,Ipomoea,purpurea,Ipomoea purpurea,34.983161,-78.039309,0.32,2012,NA,"Alvarado-Serrano, 2017","In supplmental data provided on Dryad, Matingsystem_data2017 - Pop DW","In supplmental data provided on Dryad, Matingsystem_data2017 - column L ""Mean.t""","Alvarado-Serrano, D. F., Chang, S. M., & Baucom, R. S. (2017). Natural and anthropogenic influences on the mating system of the common morning glory. Journal of Heredity, 109(2), 126-137.",Prior,Ipomoea purpurea
Convolvulaceae,Ipomoea,purpurea,Ipomoea purpurea,34.104209,-79.073735,0.55,2012,NA,"Alvarado-Serrano, 2017","In supplmental data provided on Dryad, Matingsystem_data2017 - Pop HO1","In supplmental data provided on Dryad, Matingsystem_data2017 - column L ""Mean.t""","Alvarado-Serrano, D. F., Chang, S. M., & Baucom, R. S. (2017). Natural and anthropogenic influences on the mating system of the common morning glory. Journal of Heredity, 109(2), 126-137.",Prior,Ipomoea purpurea
Convolvulaceae,Ipomoea,purpurea,Ipomoea purpurea,34.508193,-78.70899,0.39,2012,NA,"Alvarado-Serrano, 2017","In supplmental data provided on Dryad, Matingsystem_data2017 - Pop MK","In supplmental data provided on Dryad, Matingsystem_data2017 - column L ""Mean.t""","Alvarado-Serrano, D. F., Chang, S. M., & Baucom, R. S. (2017). Natural and anthropogenic influences on the mating system of the common morning glory. Journal of Heredity, 109(2), 126-137.",Prior,Ipomoea purpurea
Convolvulaceae,Ipomoea,purpurea,Ipomoea purpurea,34.595714,-77.927484,0.53,2012,NA,"Alvarado-Serrano, 2017","In supplmental data provided on Dryad, Matingsystem_data2017 - Pop BU","In supplmental data provided on Dryad, Matingsystem_data2017 - column L ""Mean.t""","Alvarado-Serrano, D. F., Chang, S. M., & Baucom, R. S. (2017). Natural and anthropogenic influences on the mating system of the common morning glory. Journal of Heredity, 109(2), 126-137.",Prior,Ipomoea purpurea
Convolvulaceae,Ipomoea,purpurea,Ipomoea purpurea,35.369816,-77.877314,0.61,2012,NA,"Alvarado-Serrano, 2017","In supplmental data provided on Dryad, Matingsystem_data2017 - Pop NH","In supplmental data provided on Dryad, Matingsystem_data2017 - column L ""Mean.t""","Alvarado-Serrano, D. F., Chang, S. M., & Baucom, R. S. (2017). Natural and anthropogenic influences on the mating system of the common morning glory. Journal of Heredity, 109(2), 126-137.",Prior,Ipomoea purpurea
Convolvulaceae,Ipomoea,purpurea,Ipomoea purpurea,35.067905,-86.62955,0.52,2012,NA,"Alvarado-Serrano, 2017","In supplmental data provided on Dryad, Matingsystem_data2017 - Pop SN","In supplmental data provided on Dryad, Matingsystem_data2017 - column L ""Mean.t""","Alvarado-Serrano, D. F., Chang, S. M., & Baucom, R. S. (2017). Natural and anthropogenic influences on the mating system of the common morning glory. Journal of Heredity, 109(2), 126-137.",Prior,Ipomoea purpurea
