"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
35.26856666666667,-0.0570889523,-0.006619880127,-0.05466515095,-0.04919994307
35.30193333333334,-0.05697655689,-0.006623842523,-0.05455093807,-0.04914208977
35.335300000000004,-0.0568823996,-0.006612166242,-0.05447874911,-0.04907057579
35.36866666666667,-0.05678930916,-0.006610856762,-0.05438271949,-0.04903292509
35.402033333333335,-0.05669537854,-0.006594994071,-0.05430852707,-0.04897587501
35.4354,-0.05657768498,-0.006613400969,-0.05413649302,-0.04890250783
35.46876666666667,-0.05648984017,-0.006602937015,-0.05405089244,-0.04881977991
35.50213333333333,-0.05637651192,-0.006602139906,-0.05393969096,-0.04875647035
35.535500000000006,-0.05625627536,-0.006580429847,-0.05380902656,-0.04868166725
35.56886666666667,-0.05612311717,-0.006578157816,-0.05373075179,-0.04863519808
35.60223333333334,-0.05596999091,-0.006571926805,-0.05361982766,-0.04860536584
35.635600000000004,-0.05587279006,-0.006547192646,-0.05353304336,-0.04856503431
35.66896666666667,-0.05572751591,-0.006545860285,-0.05334197705,-0.04850124976
35.702333333333335,-0.05562512396,-0.006532828947,-0.05329456892,-0.04847513338
35.7357,-0.05549486043,-0.006530213,-0.05322106943,-0.04842306701
35.76906666666667,-0.05540594625,-0.006502000601,-0.05308774055,-0.04839905795
35.80243333333333,-0.05527636437,-0.006515138316,-0.0530182923,-0.04836859222
35.835800000000006,-0.05520105636,-0.006475821398,-0.05278519802,-0.04826502654
35.86916666666667,-0.05506719768,-0.00647747805,-0.05265555552,-0.04821071034
35.90253333333334,-0.05499415776,-0.006442957682,-0.05249944625,-0.04815199872
35.935900000000004,-0.05483535285,-0.006457055391,-0.05227937617,-0.04808462715
35.96926666666667,-0.05467034138,-0.006439873443,-0.05210558049,-0.04802485483
36.002633333333335,-0.05450858506,-0.006418927092,-0.05198532281,-0.04801695609
36.036,-0.05432414126,-0.006397363163,-0.05183956696,-0.04797819108
36.06936666666667,-0.05412665752,-0.006380325438,-0.05169114886,-0.04795367752
36.10273333333333,-0.05396492054,-0.006372313166,-0.05159203508,-0.04793901099
36.136100000000006,-0.05379025828,-0.006375701767,-0.05139765205,-0.04789320051
36.16946666666667,-0.05364302288,-0.006380129846,-0.0512470785,-0.04786431322
36.20283333333334,-0.05348932789,-0.00637550754,-0.05111019211,-0.04785717234
36.236200000000004,-0.05333694135,-0.006386996704,-0.05099770618,-0.04782332457
36.26956666666667,-0.05323154265,-0.006381443735,-0.05082310991,-0.04782616235
36.302933333333335,-0.0530762556,-0.00638090179,-0.05068711488,-0.04779966371
36.3363,-0.05294953894,-0.006376786346,-0.05052425766,-0.04780174696
36.36966666666667,-0.05281852021,-0.006398355967,-0.05038056149,-0.04779199158
36.40303333333333,-0.05268427394,-0.006432299241,-0.05023428323,-0.0477916262
36.436400000000006,-0.05249794124,-0.006482224305,-0.05008482032,-0.04779548084
36.46976666666667,-0.05237882658,-0.006507234826,-0.04991852459,-0.04779295169
36.50313333333334,-0.05221311954,-0.00654567372,-0.04974606414,-0.04780723861
36.536500000000004,-0.05206920279,-0.006573696597,-0.04956904111,-0.04782218028
36.56986666666667,-0.05193637521,-0.006571925166,-0.04939020135,-0.04782916929
36.603233333333336,-0.05179973687,-0.006592445285,-0.04922085204,-0.04783898597
36.6366,-0.05165968685,-0.00659061112,-0.04905540276,-0.0479090943
36.66996666666667,-0.05151757447,-0.006640649233,-0.048831139,-0.04793026725
36.70333333333333,-0.05133176332,-0.006681757173,-0.04861372871,-0.04797281489
36.736700000000006,-0.05117893178,-0.006718690562,-0.04835675018,-0.04800467101
36.77006666666667,-0.05103938855,-0.006724911989,-0.04814828556,-0.04803915175
36.80343333333334,-0.0508386931,-0.006763480942,-0.04798262318,-0.04814701204
36.836800000000004,-0.05066361449,-0.006786957999,-0.04777776379,-0.0482024174
36.87016666666667,-0.05046677105,-0.00682408732,-0.04755902093,-0.04827028072
36.903533333333336,-0.05026749907,-0.006897961563,-0.04737480611,-0.04837437389
36.9369,-0.05008232107,-0.006951085046,-0.04721325957,-0.04843649075
36.97026666666667,-0.0499327999,-0.006983308302,-0.04707200446,-0.04852536563
37.00363333333333,-0.04977273102,-0.007022221753,-0.04692117264,-0.04859944674
37.037000000000006,-0.04962429178,-0.007040189608,-0.04674632083,-0.04865929645
37.07036666666667,-0.04948207009,-0.007047244733,-0.04661227349,-0.0487443654
37.10373333333334,-0.04935181459,-0.007094969935,-0.0465033875,-0.04880832048
37.137100000000004,-0.04923392947,-0.007097529333,-0.04638973064,-0.0488596064
37.17046666666667,-0.04911075357,-0.007089326284,-0.04625151862,-0.04892310661
37.203833333333336,-0.04898296741,-0.007125284308,-0.04616046747,-0.04898464195
37.2372,-0.04890128777,-0.007115063947,-0.04605820552,-0.04903802273
37.27056666666667,-0.04878788997,-0.007123548142,-0.04594543875,-0.04908832723
37.30393333333333,-0.04869517352,-0.007089776059,-0.04584044479,-0.0491679094
37.337300000000006,-0.04857978596,-0.007076580073,-0.04572262549,-0.04924390372
37.37066666666667,-0.04848981566,-0.007033107851,-0.04560977811,-0.04927700858
37.40403333333334,-0.04841733975,-0.006997776046,-0.04547299114,-0.04939288253
37.437400000000004,-0.04831592935,-0.006995203275,-0.0453696035,-0.04943288939
37.47076666666667,-0.04821788757,-0.006946334141,-0.0452654356,-0.04949594811
37.504133333333336,-0.04810247504,-0.006946682158,-0.0451849269,-0.049564923
37.5375,-0.04803188344,-0.006878070303,-0.04509594859,-0.04963876788
37.57086666666667,-0.04791006328,-0.006843553519,-0.04503113645,-0.04966779845
37.60423333333333,-0.04783945836,-0.006814417474,-0.04492988318,-0.04972237295
37.637600000000006,-0.04775107454,-0.006786729346,-0.04488533293,-0.04976026991
37.67096666666667,-0.04767206342,-0.006782045149,-0.04481744901,-0.04981556287
37.70433333333334,-0.04761864697,-0.006751044515,-0.04476021831,-0.04985056054
37.737700000000004,-0.04755433962,-0.00674987985,-0.04467562244,-0.04988812852
37.77106666666667,-0.04748689553,-0.006734098357,-0.04462227062,-0.04991895259
37.804433333333336,-0.04743339291,-0.006702761615,-0.04460196804,-0.0499758459
37.8378,-0.04739378126,-0.006663972915,-0.0444719465,-0.05004664786
37.87116666666667,-0.04732321057,-0.006647769012,-0.04442099978,-0.05006723352
37.90453333333333,-0.04725153461,-0.00661314812,-0.04438056958,-0.0500892267
37.937900000000006,-0.04720595917,-0.006591723989,-0.04432755361,-0.05013956366
37.97126666666667,-0.04715954323,-0.00656917298,-0.04424759056,-0.05018161878
38.00463333333334,-0.04711153874,-0.006544606559,-0.04421244731,-0.05022007168
38.038000000000004,-0.04704307562,-0.006511321451,-0.04414528585,-0.05027180155
38.07136666666667,-0.04699753788,-0.006477067753,-0.04409212935,-0.05028763415
38.104733333333336,-0.04696740502,-0.006483884606,-0.04401350847,-0.05031757555
38.1381,-0.04691959354,-0.006431884115,-0.04392968694,-0.05033652067
38.17146666666667,-0.04688315838,-0.006432414972,-0.0438478277,-0.05039320818
38.20483333333333,-0.04681391471,-0.0064386271,-0.04378158819,-0.05042789183
38.238200000000006,-0.04674656488,-0.006409068414,-0.04368393558,-0.05046323083
38.27156666666667,-0.04668223469,-0.006406959848,-0.04362760984,-0.05049964037
38.30493333333334,-0.0466386403,-0.006432512167,-0.04357123751,-0.05052538581
38.338300000000004,-0.04654719003,-0.006405895172,-0.04353386701,-0.05054619433
38.37166666666667,-0.0464638538,-0.006422737297,-0.04348093578,-0.05058079635
38.405033333333336,-0.04641502428,-0.006446631385,-0.04348860737,-0.05059794475
38.4384,-0.04634510761,-0.006453919579,-0.04340199216,-0.05064400888
38.47176666666667,-0.04630768909,-0.006445641358,-0.04338585411,-0.05067401188
38.50513333333333,-0.0462414842,-0.006470109938,-0.04334155113,-0.05067539722
38.538500000000006,-0.04618904549,-0.006481289453,-0.04330503155,-0.05069466127
38.57186666666667,-0.0461350879,-0.006477752151,-0.04325242105,-0.05069423648
38.60523333333334,-0.0461083365,-0.006506932999,-0.04322155636,-0.05071964644
38.638600000000004,-0.04606839466,-0.006506600786,-0.04319595942,-0.05071012053
38.67196666666667,-0.04602223597,-0.00650940477,-0.04311624598,-0.05072107616
38.705333333333336,-0.04598292661,-0.006527121058,-0.04308537926,-0.05072403182
38.7387,-0.04594889374,-0.006530743829,-0.04307975702,-0.05072612569
38.77206666666667,-0.04591924746,-0.00654977018,-0.04303906158,-0.05072176836
38.80543333333333,-0.04590279162,-0.006556322259,-0.04299990627,-0.05072885717
38.838800000000006,-0.0458588174,-0.006573060596,-0.04295992643,-0.05071970828
38.87216666666667,-0.04583654804,-0.006582000763,-0.04292550166,-0.05073613225
38.90553333333334,-0.04579246851,-0.006574260825,-0.0428685794,-0.05072840994
38.938900000000004,-0.04576839919,-0.006608026487,-0.04283990109,-0.05073020955
38.97226666666667,-0.0457283465,-0.006599483778,-0.04281814126,-0.05072867935
39.005633333333336,-0.04570524936,-0.006595343735,-0.04279416908,-0.05072368035
39.039,-0.04565836927,-0.006589969249,-0.04274071996,-0.05072267029
39.07236666666667,-0.04561587739,-0.006585506536,-0.04270654481,-0.05071122204
39.10573333333333,-0.04558662563,-0.006566762754,-0.04267325521,-0.05070682351
39.139100000000006,-0.04554944181,-0.006576818977,-0.04261558907,-0.05068407687
39.17246666666667,-0.04550451105,-0.00658377984,-0.04259125818,-0.05069430959
39.20583333333334,-0.04548427798,-0.006565999186,-0.04253914186,-0.05068093161
39.239200000000004,-0.04544296132,-0.006550923994,-0.04248954429,-0.05066385588
39.27256666666667,-0.04538449474,-0.006554362804,-0.04246151442,-0.05064419444
39.305933333333336,-0.04536410815,-0.006537430212,-0.0424232219,-0.05062034336
39.3393,-0.04529431366,-0.006525330893,-0.04234537626,-0.05058211683
39.37266666666667,-0.0452479776,-0.006526244005,-0.04230695439,-0.05057420075
39.40603333333333,-0.04519293938,-0.006496971546,-0.04226146751,-0.05053112655
39.439400000000006,-0.04515686726,-0.006485549014,-0.0422296179,-0.05051576016
39.47276666666667,-0.04510513889,-0.006471294258,-0.04218865544,-0.050504027
39.50613333333334,-0.0450490292,-0.00647028698,-0.04214943899,-0.0504523443
39.539500000000004,-0.04502453743,-0.006446913208,-0.04203898349,-0.05046642684
39.57286666666667,-0.0449512687,-0.00641385261,-0.04197967284,-0.05035837795
39.606233333333336,-0.0449097504,-0.00640340791,-0.04191849369,-0.05036540101
39.6396,-0.04482841862,-0.006385966337,-0.04186714263,-0.05028128962
39.67296666666667,-0.04475920365,-0.006371407973,-0.04186842439,-0.05027263061
39.70633333333333,-0.04469023786,-0.006368444254,-0.04183565597,-0.05020924608
39.739700000000006,-0.04461647634,-0.006349346521,-0.04173295738,-0.05018753231
39.77306666666667,-0.04454282229,-0.006337934758,-0.04166403114,-0.05010964307
39.80643333333334,-0.04444515012,-0.006338109072,-0.04159369059,-0.05007929452
39.839800000000004,-0.04437670696,-0.006308850839,-0.04154696661,-0.05002670386
39.87316666666667,-0.04429141648,-0.006291051021,-0.04149150022,-0.04999261855
39.906533333333336,-0.04419067988,-0.006293481762,-0.04136786234,-0.0499021122
39.9399,-0.04412405676,-0.006279133804,-0.04131290994,-0.04985593708
39.97326666666667,-0.04399439937,-0.006279577973,-0.04121218202,-0.04979919613
40.00663333333333,-0.0439069009,-0.00627067883,-0.04109874888,-0.04969980336
40.040000000000006,-0.04381928104,-0.006265390749,-0.04097905174,-0.04964827321
40.07336666666667,-0.04373046073,-0.006246120224,-0.04094276414,-0.04954600009
40.10673333333334,-0.04362956694,-0.006187107211,-0.0407867631,-0.04949941736
40.140100000000004,-0.04354008756,-0.006184635874,-0.04073137132,-0.04941125711
40.17346666666667,-0.04346685535,-0.006153544114,-0.04065440198,-0.04938690266
40.206833333333336,-0.04332741502,-0.00610876497,-0.04052351312,-0.04929621739
40.2402,-0.04325676523,-0.006103611448,-0.04046485954,-0.04925350868
40.27356666666667,-0.04315570032,-0.006091840072,-0.04039224384,-0.04921417557
40.30693333333333,-0.04305547296,-0.006072258032,-0.04033018299,-0.0491978704
40.340300000000006,-0.0429693622,-0.006024303663,-0.04025714852,-0.04914245172
40.37366666666667,-0.04287952439,-0.006030899319,-0.04014238204,-0.04907365425
40.40703333333334,-0.04282038717,-0.006010806356,-0.04006169853,-0.04902509348
40.440400000000004,-0.04273072608,-0.005993599021,-0.0399867634,-0.04899371304
40.47376666666667,-0.04265082074,-0.005984672354,-0.03989352394,-0.04894714057
40.507133333333336,-0.04256284359,-0.005945543232,-0.03971468331,-0.04887361187
40.5405,-0.0424562911,-0.00594468301,-0.03960736326,-0.04881696351
40.57386666666667,-0.04234165084,-0.005930690363,-0.03947938965,-0.04876134589
40.60723333333333,-0.04224277947,-0.005921015159,-0.03942348859,-0.04873306492
40.640600000000006,-0.04211770586,-0.005908956178,-0.03921400847,-0.04865783173
40.67396666666667,-0.04198044335,-0.005903843159,-0.03910612048,-0.04863022679
40.70733333333334,-0.04185184679,-0.005897620107,-0.03899679119,-0.04859152916
40.740700000000004,-0.041742547,-0.005874680698,-0.0388235555,-0.0485597019
40.77406666666667,-0.04161373633,-0.005878305795,-0.03868467706,-0.04850673743
40.807433333333336,-0.04150969219,-0.005867552456,-0.03853301264,-0.04848695101
40.8408,-0.04133649222,-0.005829302467,-0.03830992081,-0.04843555151
40.87416666666667,-0.04116107927,-0.005801039369,-0.03816067233,-0.04841873594
40.90753333333333,-0.0409924984,-0.005765689995,-0.03804513339,-0.04839675137
40.940900000000006,-0.04082242301,-0.005752783264,-0.03787620501,-0.04839676874
40.97426666666667,-0.04066998166,-0.005749248454,-0.037722039,-0.04838878904
41.00763333333334,-0.04051748818,-0.005714308664,-0.03756363021,-0.04837787114
41.041000000000004,-0.0403931455,-0.005699181584,-0.03743317449,-0.04835729314
41.07436666666667,-0.04024657777,-0.00566432396,-0.03724488659,-0.04836701877
41.107733333333336,-0.04009080397,-0.005658082445,-0.03710959858,-0.04839047718
41.1411,-0.03993616811,-0.005646737779,-0.0369468439,-0.0483871681
41.17446666666667,-0.0397767854,-0.005573937124,-0.03675745687,-0.04840383226
41.20783333333333,-0.0396148026,-0.005564149824,-0.03660697139,-0.04841069033
41.241200000000006,-0.039446146,-0.005524211293,-0.03651202253,-0.04847850755
41.27456666666667,-0.0392699072,-0.005475050791,-0.03641202384,-0.04849750527
41.30793333333334,-0.03915034626,-0.005443717656,-0.03618882914,-0.04854154994
41.341300000000004,-0.03898261962,-0.005414491152,-0.0361097758,-0.04854425412
41.37466666666667,-0.03885312815,-0.005360751494,-0.03595267171,-0.04857768913
41.408033333333336,-0.03871932253,-0.005320737024,-0.03581526029,-0.04860331454
41.4414,-0.0385814128,-0.005292176815,-0.03563179325,-0.04864771273
41.47476666666667,-0.03847880965,-0.005280239277,-0.03557309144,-0.04869383368
41.50813333333333,-0.03832871812,-0.005279929121,-0.0354385924,-0.04874044168
41.541500000000006,-0.0382263287,-0.005219166559,-0.03526066258,-0.04876924732
41.57486666666667,-0.03810654555,-0.0052094356,-0.03507906109,-0.04882905835
41.60823333333334,-0.03800022744,-0.005156472071,-0.03491821956,-0.04886730974
41.641600000000004,-0.0378560231,-0.005135739649,-0.03477697576,-0.04897113597
