﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-01-10 00:07:39,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 00:10:01,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 00:16:37,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 00:24:55,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 00:28:25,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 00:31:09,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 00:34:43,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 00:37:36,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 00:41:28,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 00:41:30,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2012-01-10 00:44:57,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 00:51:14,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 00:54:05,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 00:57:52,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 01:01:12,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 01:03:37,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 01:06:33,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 01:10:30,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 01:14:08,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 01:17:09,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 01:21:17,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 01:21:19,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2012-01-10 01:25:19,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 01:29:07,VR2W-110989,A69-9002-5550,,1113930,16.269,m,16. Hestoeya N,+0,+0
2012-01-10 01:29:08,VR2W-110995,A69-9002-5550,,1113930,16.269,m,15. Furoeya N,+0,+0
2012-01-10 01:32:27,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 01:34:54,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 01:34:56,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2012-01-10 01:37:53,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 01:37:55,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2012-01-10 01:41:55,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 01:45:46,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 01:49:12,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 01:51:49,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 01:55:09,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 01:57:34,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 02:00:30,VR2W-110989,A69-9002-5550,,1113930,16.7087,m,16. Hestoeya N,+0,+0
2012-01-10 02:08:01,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 02:11:00,VR2W-110989,A69-9002-5550,,1113930,16.7087,m,16. Hestoeya N,+0,+0
2012-01-10 02:15:01,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 02:15:02,VR2W-103849,A69-9002-5550,,1113930,14.9499,m,13. Skuggevik N,+0,+0
2012-01-10 02:18:52,VR2W-110995,A69-9002-5550,,1113930,14.9499,m,15. Furoeya N,+0,+0
2012-01-10 02:24:40,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2012-01-10 02:24:42,VR2W-110995,A69-9002-5550,,1113930,14.0705,m,15. Furoeya N,+0,+0
2012-01-10 02:27:43,VR2W-110989,A69-9002-5550,,1113930,6.1559,m,16. Hestoeya N,+0,+0
2012-01-10 02:27:44,VR2W-110995,A69-9002-5550,,1113930,6.1559,m,15. Furoeya N,+0,+0
2012-01-10 02:31:53,VR2W-110989,A69-9002-5550,,1113930,10.1132,m,16. Hestoeya N,+0,+0
2012-01-10 02:35:54,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 02:35:56,VR2W-110995,A69-9002-5550,,1113930,17.1484,m,15. Furoeya N,+0,+0
2012-01-10 02:39:45,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 02:43:09,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 02:45:46,VR2W-110989,A69-9002-5550,,1113930,13.1911,m,16. Hestoeya N,+0,+0
2012-01-10 02:45:48,VR2W-110995,A69-9002-5550,,1113930,13.1911,m,15. Furoeya N,+0,+0
2012-01-10 02:49:06,VR2W-110989,A69-9002-5550,,1113930,13.6308,m,16. Hestoeya N,+0,+0
2012-01-10 02:49:07,VR2W-103842,A69-9002-5550,,1113930,13.6308,m,12. Fjerdingskjaer,+0,+0
2012-01-10 02:49:08,VR2W-110995,A69-9002-5550,,1113930,13.6308,m,15. Furoeya N,+0,+0
2012-01-10 02:51:29,VR2W-110989,A69-9002-5550,,1113930,12.3117,m,16. Hestoeya N,+0,+0
2012-01-10 02:51:31,VR2W-110995,A69-9002-5550,,1113930,12.3117,m,15. Furoeya N,+0,+0
2012-01-10 02:54:21,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 02:58:08,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2012-01-10 02:58:10,VR2W-110995,A69-9002-5550,,1113930,14.0705,m,15. Furoeya N,+0,+0
2012-01-10 03:03:55,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 03:06:53,VR2W-110989,A69-9002-5550,,1113930,12.7514,m,16. Hestoeya N,+0,+0
2012-01-10 03:06:54,VR2W-110995,A69-9002-5550,,1113930,12.7514,m,15. Furoeya N,+0,+0
2012-01-10 03:10:54,VR2W-103849,A69-9002-5550,,1113930,14.5102,m,13. Skuggevik N,+0,+0
2012-01-10 03:14:39,VR2W-103849,A69-9002-5550,,1113930,14.0705,m,13. Skuggevik N,+0,+0
2012-01-10 03:17:57,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 03:20:19,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2012-01-10 03:23:04,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 03:26:42,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 03:29:45,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 03:29:46,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2012-01-10 03:33:54,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 03:41:53,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 03:45:25,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 03:45:28,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2012-01-10 03:55:22,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2012-01-10 03:55:24,VR2W-110995,A69-9002-5550,,1113930,14.0705,m,15. Furoeya N,+0,+0
2012-01-10 03:57:45,VR2W-110989,A69-9002-5550,,1113930,10.5529,m,16. Hestoeya N,+0,+0
2012-01-10 04:00:36,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2012-01-10 04:00:37,VR2W-103849,A69-9002-5550,,1113930,4.8368,m,13. Skuggevik N,+0,+0
2012-01-10 04:00:39,VR2W-110995,A69-9002-5550,,1113930,4.8368,m,15. Furoeya N,+0,+0
2012-01-10 04:07:44,VR2W-110989,A69-9002-5550,,1113930,10.9926,m,16. Hestoeya N,+0,+0
2012-01-10 04:13:03,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 04:13:05,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2012-01-10 04:20:28,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 04:20:30,VR2W-110995,A69-9002-5550,,1113930,14.9499,m,15. Furoeya N,+0,+0
2012-01-10 04:23:17,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 04:27:00,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 04:30:11,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 04:30:13,VR2W-110995,A69-9002-5550,,1113930,14.5102,m,15. Furoeya N,+0,+0
2012-01-10 04:34:38,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2012-01-10 04:34:41,VR2W-110995,A69-9002-5550,,1113930,14.0705,m,15. Furoeya N,+0,+0
2012-01-10 04:43:57,VR2W-103842,A69-9002-5550,,1113930,11.4323,m,12. Fjerdingskjaer,+0,+0
2012-01-10 04:43:58,VR2W-110995,A69-9002-5550,,1113930,11.4323,m,15. Furoeya N,+0,+0
2012-01-10 04:47:54,VR2W-110989,A69-9002-5550,,1113930,5.7162,m,16. Hestoeya N,+0,+0
2012-01-10 04:47:57,VR2W-110995,A69-9002-5550,,1113930,5.7162,m,15. Furoeya N,+0,+0
2012-01-10 04:51:35,VR2W-110989,A69-9002-5550,,1113930,5.7162,m,16. Hestoeya N,+0,+0
2012-01-10 04:51:38,VR2W-110995,A69-9002-5550,,1113930,5.7162,m,15. Furoeya N,+0,+0
2012-01-10 04:54:43,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 04:56:41,VR2W-110989,A69-9002-5550,,1113930,6.1559,m,16. Hestoeya N,+0,+0
2012-01-10 04:56:43,VR2W-110995,A69-9002-5550,,1113930,6.1559,m,15. Furoeya N,+0,+0
2012-01-10 05:00:51,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 05:00:54,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2012-01-10 05:05:57,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2012-01-10 05:05:59,VR2W-110995,A69-9002-5550,,1113930,4.8368,m,15. Furoeya N,+0,+0
2012-01-10 05:09:37,VR2W-110995,A69-9002-5550,,1113930,3.9574,m,15. Furoeya N,+0,+0
2012-01-10 05:12:35,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2012-01-10 05:20:36,VR2W-110989,A69-9002-5550,,1113930,4.8368,m,16. Hestoeya N,+0,+0
2012-01-10 05:20:38,VR2W-110995,A69-9002-5550,,1113930,4.8368,m,15. Furoeya N,+0,+0
2012-01-10 05:24:12,VR2W-110989,A69-9002-5550,,1113930,5.7162,m,16. Hestoeya N,+0,+0
2012-01-10 05:24:15,VR2W-110995,A69-9002-5550,,1113930,5.7162,m,15. Furoeya N,+0,+0
2012-01-10 05:31:12,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 05:31:15,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2012-01-10 05:35:00,VR2W-110989,A69-9002-5550,,1113930,8.3544,m,16. Hestoeya N,+0,+0
2012-01-10 05:40:49,VR2W-110989,A69-9002-5550,,1113930,8.3544,m,16. Hestoeya N,+0,+0
2012-01-10 05:47:54,VR2W-110989,A69-9002-5550,,1113930,7.475,m,16. Hestoeya N,+0,+0
2012-01-10 05:51:51,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 05:55:28,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 05:55:30,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2012-01-10 05:58:26,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2012-01-10 05:58:29,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2012-01-10 06:02:27,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 06:06:15,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 06:06:18,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2012-01-10 06:12:00,VR2W-110995,A69-9002-5550,,1113930,5.2765,m,15. Furoeya N,+0,+0
2012-01-10 06:14:47,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2012-01-10 06:14:50,VR2W-110995,A69-9002-5550,,1113930,3.5177,m,15. Furoeya N,+0,+0
2012-01-10 06:23:58,VR2W-110989,A69-9002-5550,,1113930,3.9574,m,16. Hestoeya N,+0,+0
2012-01-10 06:24:01,VR2W-110995,A69-9002-5550,,1113930,3.9574,m,15. Furoeya N,+0,+0
2012-01-10 06:26:28,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2012-01-10 06:31:29,VR2W-110989,A69-9002-5550,,1113930,2.6383,m,16. Hestoeya N,+0,+0
2012-01-10 06:31:33,VR2W-110995,A69-9002-5550,,1113930,2.6383,m,15. Furoeya N,+0,+0
2012-01-10 06:33:25,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2012-01-10 06:33:28,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2012-01-10 06:37:22,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2012-01-10 06:41:19,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2012-01-10 06:41:23,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2012-01-10 06:43:29,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2012-01-10 06:45:51,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2012-01-10 07:00:44,VR2W-110989,A69-9002-5550,,1113930,3.5177,m,16. Hestoeya N,+0,+0
2012-01-10 07:04:13,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2012-01-10 07:04:16,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2012-01-10 07:06:55,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2012-01-10 07:19:23,VR2W-110995,A69-9002-5550,,1113930,4.8368,m,15. Furoeya N,+0,+0
2012-01-10 07:22:59,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2012-01-10 07:25:51,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2012-01-10 07:25:55,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2012-01-10 07:29:48,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2012-01-10 07:33:25,VR2W-110989,A69-9002-5550,,1113930,3.9574,m,16. Hestoeya N,+0,+0
2012-01-10 07:33:28,VR2W-110995,A69-9002-5550,,1113930,3.9574,m,15. Furoeya N,+0,+0
2012-01-10 07:36:24,VR2W-110989,A69-9002-5550,,1113930,3.078,m,16. Hestoeya N,+0,+0
2012-01-10 07:36:27,VR2W-110995,A69-9002-5550,,1113930,3.078,m,15. Furoeya N,+0,+0
2012-01-10 07:40:28,VR2W-110989,A69-9002-5550,,1113930,4.3971,m,16. Hestoeya N,+0,+0
2012-01-10 07:40:31,VR2W-110995,A69-9002-5550,,1113930,4.3971,m,15. Furoeya N,+0,+0
2012-01-10 07:44:21,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 07:54:20,VR2W-110989,A69-9002-5550,,1113930,5.2765,m,16. Hestoeya N,+0,+0
2012-01-10 07:57:24,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 08:05:46,VR2W-110989,A69-9002-5550,,1113930,16.269,m,16. Hestoeya N,+0,+0
2012-01-10 08:09:55,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 08:09:58,VR2W-110995,A69-9002-5550,,1113930,14.9499,m,15. Furoeya N,+0,+0
2012-01-10 08:13:56,VR2W-110989,A69-9002-5550,,1113930,17.5881,m,16. Hestoeya N,+0,+0
2012-01-10 08:17:43,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 08:21:02,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 08:21:06,VR2W-110995,A69-9002-5550,,1113930,15.8293,m,15. Furoeya N,+0,+0
2012-01-10 08:23:26,VR2W-110989,A69-9002-5550,,1113930,14.0705,m,16. Hestoeya N,+0,+0
2012-01-10 08:23:30,VR2W-110995,A69-9002-5550,,1113930,14.0705,m,15. Furoeya N,+0,+0
2012-01-10 08:26:20,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 08:30:11,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 08:30:14,VR2W-110995,A69-9002-5550,,1113930,15.3896,m,15. Furoeya N,+0,+0
2012-01-10 08:46:12,VR2W-110989,A69-9002-5550,,1113930,16.269,m,16. Hestoeya N,+0,+0
2012-01-10 08:49:08,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 08:53:03,VR2W-110989,A69-9002-5550,,1113930,18.4675,m,16. Hestoeya N,+0,+0
2012-01-10 08:59:36,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 09:03:34,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 09:07:15,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 09:12:24,VR2W-110989,A69-9002-5550,,1113930,18.0278,m,16. Hestoeya N,+0,+0
2012-01-10 09:14:30,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 09:19:32,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 09:23:01,VR2W-110989,A69-9002-5550,,1113930,14.9499,m,16. Hestoeya N,+0,+0
2012-01-10 09:25:45,VR2W-110989,A69-9002-5550,,1113930,22.4248,m,16. Hestoeya N,+0,+0
2012-01-10 09:29:18,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 09:32:09,VR2W-110989,A69-9002-5550,,1113930,19.7866,m,16. Hestoeya N,+0,+0
2012-01-10 09:39:16,VR2W-110989,A69-9002-5550,,1113930,20.666,m,16. Hestoeya N,+0,+0
2012-01-10 09:41:40,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 09:44:34,VR2W-110989,A69-9002-5550,,1113930,24.6233,m,16. Hestoeya N,+0,+0
2012-01-10 09:48:28,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 09:52:00,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 09:54:51,VR2W-110989,A69-9002-5550,,1113930,16.269,m,16. Hestoeya N,+0,+0
2012-01-10 09:58:35,VR2W-110989,A69-9002-5550,,1113930,17.5881,m,16. Hestoeya N,+0,+0
2012-01-10 10:01:49,VR2W-110989,A69-9002-5550,,1113930,14.5102,m,16. Hestoeya N,+0,+0
2012-01-10 10:06:32,VR2W-110989,A69-9002-5550,,1113930,20.2263,m,16. Hestoeya N,+0,+0
2012-01-10 10:09:38,VR2W-110989,A69-9002-5550,,1113930,18.0278,m,16. Hestoeya N,+0,+0
2012-01-10 10:11:35,VR2W-110989,A69-9002-5550,,1113930,18.0278,m,16. Hestoeya N,+0,+0
2012-01-10 10:13:34,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 10:15:37,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 10:17:48,VR2W-110989,A69-9002-5550,,1113930,19.3469,m,16. Hestoeya N,+0,+0
2012-01-10 10:20:14,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 10:23:12,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 10:31:01,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 10:43:30,VR2W-110989,A69-9002-5550,,1113930,19.7866,m,16. Hestoeya N,+0,+0
2012-01-10 10:46:58,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 10:49:41,VR2W-110989,A69-9002-5550,,1113930,19.7866,m,16. Hestoeya N,+0,+0
2012-01-10 10:53:10,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 10:59:27,VR2W-110989,A69-9002-5550,,1113930,15.8293,m,16. Hestoeya N,+0,+0
2012-01-10 11:02:18,VR2W-110989,A69-9002-5550,,1113930,20.2263,m,16. Hestoeya N,+0,+0
2012-01-10 11:09:25,VR2W-110989,A69-9002-5550,,1113930,19.3469,m,16. Hestoeya N,+0,+0
2012-01-10 11:11:48,VR2W-110989,A69-9002-5550,,1113930,19.7866,m,16. Hestoeya N,+0,+0
2012-01-10 11:14:40,VR2W-110989,A69-9002-5550,,1113930,16.7087,m,16. Hestoeya N,+0,+0
2012-01-10 11:18:31,VR2W-110989,A69-9002-5550,,1113930,19.3469,m,16. Hestoeya N,+0,+0
2012-01-10 11:21:58,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 11:24:36,VR2W-110989,A69-9002-5550,,1113930,19.7866,m,16. Hestoeya N,+0,+0
2012-01-10 11:27:57,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 11:30:24,VR2W-110989,A69-9002-5550,,1113930,20.666,m,16. Hestoeya N,+0,+0
2012-01-10 11:30:27,VR2W-110995,A69-9002-5550,,1113930,20.666,m,15. Furoeya N,+0,+0
2012-01-10 11:37:27,VR2W-110989,A69-9002-5550,,1113930,19.3469,m,16. Hestoeya N,+0,+0
2012-01-10 11:41:18,VR2W-110989,A69-9002-5550,,1113930,19.3469,m,16. Hestoeya N,+0,+0
2012-01-10 11:44:46,VR2W-110989,A69-9002-5550,,1113930,15.3896,m,16. Hestoeya N,+0,+0
2012-01-10 11:53:28,VR2W-110989,A69-9002-5550,,1113930,16.269,m,16. Hestoeya N,+0,+0
2012-01-10 11:56:49,VR2W-110995,A69-9002-5550,,1113930,17.1484,m,15. Furoeya N,+0,+0
2012-01-10 12:01:53,VR2W-110989,A69-9002-5550,,1113930,16.7087,m,16. Hestoeya N,+0,+0
2012-01-10 12:01:56,VR2W-110995,A69-9002-5550,,1113930,16.7087,m,15. Furoeya N,+0,+0
2012-01-10 12:05:33,VR2W-110989,A69-9002-5550,,1113930,17.5881,m,16. Hestoeya N,+0,+0
2012-01-10 12:05:36,VR2W-110995,A69-9002-5550,,1113930,17.5881,m,15. Furoeya N,+0,+0
2012-01-10 12:12:50,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 12:17:01,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 12:21:09,VR2W-110989,A69-9002-5550,,1113930,13.1911,m,16. Hestoeya N,+0,+0
2012-01-10 12:21:12,VR2W-110995,A69-9002-5550,,1113930,13.1911,m,15. Furoeya N,+0,+0
2012-01-10 12:25:13,VR2W-110995,A69-9002-5550,,1113930,16.7087,m,15. Furoeya N,+0,+0
2012-01-10 12:28:56,VR2W-110989,A69-9002-5550,,1113930,18.4675,m,16. Hestoeya N,+0,+0
2012-01-10 12:28:58,VR2W-110995,A69-9002-5550,,1113930,18.4675,m,15. Furoeya N,+0,+0
2012-01-10 12:32:12,VR2W-110989,A69-9002-5550,,1113930,21.9851,m,16. Hestoeya N,+0,+0
2012-01-10 12:34:31,VR2W-110989,A69-9002-5550,,1113930,25.5027,m,16. Hestoeya N,+0,+0
2012-01-10 12:37:12,VR2W-110989,A69-9002-5550,,1113930,18.9072,m,16. Hestoeya N,+0,+0
2012-01-10 12:37:15,VR2W-110995,A69-9002-5550,,1113930,18.9072,m,15. Furoeya N,+0,+0
2012-01-10 12:43:22,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 12:46:50,VR2W-110989,A69-9002-5550,,1113930,17.1484,m,16. Hestoeya N,+0,+0
2012-01-10 12:46:53,VR2W-110995,A69-9002-5550,,1113930,17.1484,m,15. Furoeya N,+0,+0
2012-01-10 12:49:30,VR2W-110989,A69-9002-5550,,1113930,16.7087,m,16. Hestoeya N,+0,+0
2012-01-10 12:49:33,VR2W-110995,A69-9002-5550,,1113930,16.7087,m,15. Furoeya N,+0,+0
2012-01-10 12:52:55,VR2W-110989,A69-9002-5550,,1113930,18.0278,m,16. Hestoeya N,+0,+0
