ID,Alt.ID,Date.measured,Jar,collection.year,Month,collection,Days_in_tank,Tank,LL.Staining.method,LL.Staining.quality,Mass.g,SL.mm,sex,Left.plates,Dorsal.fin.ray.count,Anal.fin.ray.count,Supraoccipital.notch.length,X1DS,X2DS,X3DS,AS,LPS,pelvic.girdle.length,ectocorocoid.length,gill.arch1.raker.count,middle.gill.raker.length,LL.ET,LL.SO,LL.AP,LL.ST,LL.OT,LL.PO,LL.OR,LL.MD,LL.IO,LL.Ma.NperSeg,LL.CF,LL.Mp..DV.pattern,LL.Mp.NperSeg,X1,X2,X3,X4,X5,X6,X7,X8,X9,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,X21,X22,X23,X24,X25,X26,X27,X28,X29,Y1,Y2,Y3,Y4,Y5,Y6,Y7,Y8,Y9,Y10,Y11,Y12,Y13,Y14,Y15,Y16,Y17,Y18,Y19,Y20,Y21,Y22,Y23,Y24,Y25,Y26,Y27,Y28,Y29,centroid.size,body.depth,maxilla.length,CB4L,VTP,DTP2,DTP1
956,LW_2015_0956,25/08/17,10a,2016,Mar,L_Mar_16,26,Q8,AP,4,3.06,59.26,F,7,13,10,0.9,5.55,6.34,2.16,1.61,8.44,14.42,11.38,19,1.91,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.452544966,0.35696463,0.259160556,0.064205736,0.076685536,0.036663743,0.02739185,-0.084565784,-0.082911311,-0.030680749,-0.07746066,-0.085938289,-0.097179337,-0.188689806,-0.196238245,-0.188234902,-0.220217012,-0.210525812,-0.164415656,-0.108648339,-0.137504328,-0.134937793,-0.06513707,-0.049193161,0.023056042,0.08934958,0.189887258,0.201683891,0.344884464,-0.004218479,-0.0356045,-0.07207829,-0.077378073,0.019123309,-0.080837829,-0.049518878,-0.066368467,-0.047157851,0.003113143,0.021701604,0.018305528,-0.053261097,-0.032338834,-0.014981381,-0.022246532,0.015201522,0.021233835,0.013338312,0.010140503,-0.014064563,0.039432587,0.062167014,0.05964609,0.074118913,0.072355899,0.061104005,0.060217768,0.01885474,9.051355596,1.407326871,0.442077437,NA,NA,NA,NA
957,LW_2015_0957,25/08/17,10a,2016,Mar,L_Mar_16,26,Q8,AP,3,2.68,60.42,F,34,12,9,0.58,6.13,6.96,2.5,2.05,8.93,14.49,10.59,21,1.72,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.463846842,0.350573405,0.25573087,0.058538757,0.076996913,0.035873718,0.022857796,-0.076924846,-0.078506834,-0.032135824,-0.085752596,-0.091350953,-0.089683182,-0.174851474,-0.193167932,-0.185138197,-0.217010001,-0.209866433,-0.166642633,-0.112125288,-0.141278271,-0.139791363,-0.064001177,-0.051939672,0.01438271,0.090573542,0.18745449,0.200686412,0.352651222,-0.00851057,-0.040042516,-0.071309217,-0.076586406,0.018899662,-0.078170103,-0.041804716,-0.064785084,-0.041929664,0.004812802,0.026076013,0.021312663,-0.048386955,-0.037478442,-0.019699973,-0.024934401,0.004833178,0.011122751,0.015646122,0.01491637,-0.011007822,0.041777086,0.06586953,0.060610478,0.074588933,0.070842772,0.060245454,0.057857829,0.015234227,9.061246218,1.397396603,0.396053194,NA,NA,NA,NA
958,LW_2015_0958,14/08/17,10a,2016,Mar,L_Mar_16,26,Q9,AP,4,3.69,64.16,M,34,12,9,0.94,6.35,6.94,2.41,1.81,9.07,13.86,11.79,21,2.18,6,27,10,NA,NA,NA,NA,NA,NA,4.57,NA,1,2.3846,0.45841574,0.343834275,0.250488873,0.073054735,0.087998738,0.045248662,0.031961075,-0.081793538,-0.075932071,-0.02423364,-0.07458108,-0.083387238,-0.089677774,-0.182383928,-0.201052822,-0.192245175,-0.232224042,-0.221449854,-0.168780922,-0.108280654,-0.138948339,-0.136576952,-0.061918476,-0.049319251,0.018372995,0.094692184,0.18064222,0.193994793,0.344081467,-0.009145526,-0.038894343,-0.071001047,-0.075763612,0.01278299,-0.076269293,-0.045394049,-0.069180649,-0.048359989,0.004099268,0.020045966,0.019514531,-0.058467226,-0.040802393,-0.015281637,-0.023546052,0.018402891,0.020655021,0.015569924,0.014901317,-0.014748373,0.042904814,0.064300847,0.060885923,0.076612792,0.075103886,0.061971688,0.061002932,0.018099401,9.485352653,1.471174487,0.502165593,NA,NA,NA,NA
959,LW_2015_0959,14/08/17,10a,2016,Mar,L_Mar_16,26,Q9,AP,1,3.18,60.06,F,29,11,9,0.98,5.75,6.26,2.08,1.74,8.73,14.4,11.39,22,1.63,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.448626783,0.35112422,0.260031411,0.067164193,0.087751939,0.039193532,0.026639541,-0.087774536,-0.081756732,-0.033801834,-0.078846746,-0.08527289,-0.093794562,-0.180013647,-0.200469173,-0.190534855,-0.219266126,-0.213590289,-0.164240721,-0.106891303,-0.137132589,-0.134956373,-0.066140944,-0.052003279,0.012780922,0.08914902,0.189951927,0.201552846,0.352520265,-0.010297672,-0.031665659,-0.066161561,-0.077330898,0.004692327,-0.079233095,-0.04534985,-0.071085792,-0.049545133,0.009695796,0.025021354,0.017645009,-0.055418173,-0.03750936,-0.013714687,-0.018531933,0.013151656,0.017996567,0.016240479,0.015676198,-0.014154605,0.041001366,0.061925129,0.059970756,0.076757922,0.072196549,0.060859414,0.059111493,0.0180564,9.139500636,1.445296774,0.39459355,NA,NA,NA,NA
960,LW_2015_0960,14/08/17,10a,2016,Mar,L_Mar_16,26,Q9,AP,4,3.93,63.08,F,12,12,9,1.3,6.17,7.09,3.09,2.17,9.11,14.95,10.49,21,1.58,NA,29,NA,NA,NA,NA,NA,28,34,4,NA,0.4,1.8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
961,LW_2015_0961,24/08/17,10a,2016,Mar,L_Mar_16,26,Q11,AP,3,4.34,69.03,F,15,12,9,0.46,6.08,6.89,2.35,2.07,10.11,16.33,12.4,20,1.83,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.465978801,0.347436296,0.257294027,0.062556541,0.077529169,0.037881837,0.025232652,-0.082490428,-0.084119232,-0.036258491,-0.081191625,-0.08828793,-0.099197489,-0.177864151,-0.194223049,-0.188178484,-0.21591943,-0.207935847,-0.165147554,-0.112598473,-0.140256918,-0.136068007,-0.06881259,-0.053011932,0.020112414,0.099470348,0.186298778,0.200501321,0.351269444,-0.004615856,-0.035838841,-0.067558585,-0.073144765,0.01439686,-0.075307292,-0.041949135,-0.066945737,-0.042804692,0.010339858,0.023949363,0.020034742,-0.05099158,-0.035651338,-0.015790484,-0.021818168,0.011697128,0.01579125,0.012830758,0.012900474,-0.014297705,0.03896642,0.060182938,0.058783383,0.070776973,0.06680067,0.055909852,0.055927881,0.017425629,10.31796872,1.517776413,0.438160251,NA,NA,NA,NA
962,LW_2015_0962,24/08/17,10a,2016,Mar,L_Mar_16,26,Q11,AP,1,3.4,65.7,F,33,12,9,0.87,5.81,6.7,2.49,2.09,8.56,16.18,11.58,21,1.93,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.459595549,0.356947656,0.256818963,0.061823766,0.08080796,0.027144599,0.013957402,-0.087990918,-0.07939215,-0.041442229,-0.085270448,-0.090644066,-0.093476438,-0.177052592,-0.19102414,-0.185139022,-0.213980619,-0.20753082,-0.167421946,-0.115014662,-0.141534845,-0.138316751,-0.066347191,-0.053706136,0.027683335,0.099648124,0.194307367,0.208698552,0.3478517,0.016732384,-0.036476077,-0.076367554,-0.075368593,0.007127954,-0.073457186,-0.040251026,-0.060892001,-0.039940535,0.015725033,0.029311006,0.031066854,-0.046118487,-0.036826201,-0.020441185,-0.02359834,0.003105309,0.008276481,0.013262727,0.014549063,-0.013417214,0.038618438,0.066692258,0.061945794,0.06882504,0.061174349,0.047675352,0.045691746,0.013374609,9.882899903,1.403841044,0.384301102,NA,NA,NA,NA
963,LW_2015_0963,24/08/17,10a,2016,Mar,L_Mar_16,26,Q11,AP,1,2.49,56.55,M,33,12,10,0.85,4.65,5.3,1.54,1.38,7.76,12.71,9.59,20,1.68,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.461082593,0.340730741,0.246861268,0.061128759,0.08131939,0.033982893,0.019661106,-0.078278601,-0.077738241,-0.033962085,-0.076354638,-0.087502469,-0.094847148,-0.182469385,-0.194265363,-0.189824787,-0.223970658,-0.214550198,-0.168728352,-0.107327991,-0.13997964,-0.136650935,-0.064904589,-0.049878657,0.022646264,0.100034773,0.194957859,0.206895536,0.351932555,0.013186942,-0.044432663,-0.071220693,-0.079934613,0.008273452,-0.078075531,-0.04480902,-0.061406391,-0.04542313,0.002421488,0.020219219,0.014228325,-0.053741434,-0.035086377,-0.013557628,-0.018167628,0.014282401,0.018924607,0.014030368,0.013405088,-0.015542995,0.041823755,0.062976426,0.057239842,0.074926331,0.070299191,0.058974331,0.058615965,0.017570373,8.428003181,1.292003099,0.375404142,NA,NA,NA,NA
964,LW_2015_0964,14/08/17,10a,2016,Mar,L_Mar_16,26,Q14,AP,1,4.72,65.65,F,33,11,8,NA,6.31,7.12,2.5,1.81,9.12,15.36,12.07,18,2.13,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.453086165,0.339905888,0.26796448,0.066648896,0.082128824,0.038213237,0.019074958,-0.084614408,-0.081351828,-0.037572134,-0.078591129,-0.08810083,-0.096036086,-0.173699955,-0.193197407,-0.186090922,-0.222402341,-0.213535028,-0.166298383,-0.111267973,-0.142059483,-0.138312976,-0.066404704,-0.050883706,0.025407988,0.096754408,0.192845932,0.207891267,0.34049725,-0.016810887,-0.042709451,-0.075814643,-0.078962256,0.014385958,-0.0809194,-0.042543117,-0.067029182,-0.040789752,0.006485518,0.027009853,0.024546037,-0.048423412,-0.038123313,-0.020250441,-0.024933217,0.003928911,0.009734531,0.01416638,0.013030034,-0.013431164,0.040501699,0.062213467,0.057560316,0.079367615,0.078822401,0.06978,0.067939159,0.021268357,10.06171891,1.61724863,0.444699058,NA,NA,NA,NA
965,LW_2015_0965,14/08/17,10a,2016,Mar,L_Mar_16,26,Q14,AP,1,3.69,66.65,F,8,13,9,1.38,6.23,6.65,2.38,1.92,9.27,14.77,12.42,22,1.94,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.466320487,0.349411664,0.261537112,0.066458496,0.082911248,0.037805883,0.022375843,-0.091775658,-0.089780718,-0.035326789,-0.079975725,-0.089189865,-0.105830391,-0.183630141,-0.196695719,-0.189039926,-0.212160955,-0.204999442,-0.162497041,-0.112762514,-0.139246337,-0.137124701,-0.062677428,-0.048941345,0.028318613,0.102203783,0.17857821,0.196325718,0.349407636,-0.001810616,-0.020659468,-0.057331476,-0.084143563,-0.002850725,-0.083645075,-0.055588016,-0.069005863,-0.045863371,0.003441613,0.020314418,0.019410089,-0.05337191,-0.029735469,-0.007574494,-0.014958751,0.019764795,0.024417578,0.016433234,0.016801453,-0.010159067,0.040412734,0.05893967,0.05534042,0.062855222,0.058739752,0.053327699,0.056722427,0.029776759,9.900092349,1.450474559,0.419800315,NA,NA,NA,NA
966,LW_2015_0966,14/08/17,10a,2016,Mar,L_Mar_16,26,Q14,AP,1,3.23,61.39,F,19,12,10,0.96,5.88,6.31,2.2,2.16,8.84,13.7,11.08,20,1.84,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.463363227,0.348570128,0.250540882,0.067811206,0.089343413,0.040385392,0.026421202,-0.080948594,-0.082303552,-0.034996979,-0.080809671,-0.087720821,-0.096142797,-0.175472949,-0.193465094,-0.184723333,-0.220750183,-0.214004018,-0.167183255,-0.112180414,-0.140682349,-0.138321271,-0.06567328,-0.05561765,0.015507074,0.087644225,0.190679853,0.202971622,0.347757987,-0.016099818,-0.040057903,-0.066722437,-0.069973857,0.012311891,-0.073359304,-0.0372985,-0.067261789,-0.043390375,0.013762402,0.022786716,0.020588511,-0.050956404,-0.034472231,-0.018335376,-0.021928059,0.002889178,0.008816536,0.013395623,0.014014823,-0.014720254,0.039892495,0.061853048,0.059558617,0.075747622,0.073100981,0.062261598,0.059768148,0.013828119,9.153894417,1.383275676,0.388503811,NA,NA,NA,NA
967,LW_2015_0967,24/08/17,10a,2016,Mar,L_Mar_16,26,Q15,AP,5,3.15,61.57,M,33,11,10,0.87,5.46,6.4,1.76,1.7,NA,13.09,11.26,20,1.81,6,33,9,14,8,21,NA,NA,32,NA,NA,NA,NA,0.452850888,0.349482287,0.246818669,0.06364552,0.075261607,0.038201633,0.021710015,-0.07902767,-0.074505704,-0.031754316,-0.07990873,-0.088106252,-0.08521155,-0.179239496,-0.198095282,-0.188837298,-0.22368925,-0.211514788,-0.165763619,-0.109398003,-0.139769694,-0.13690936,-0.067446717,-0.05362185,0.017308219,0.090164992,0.20183896,0.21301867,0.342498117,-0.023890551,-0.041765839,-0.068374559,-0.072971386,0.013488323,-0.074689711,-0.045156094,-0.067032265,-0.044479994,0.016515066,0.023498795,0.018243714,-0.055411365,-0.041464728,-0.024251127,-0.030009539,0.006481745,0.01076144,0.012905071,0.013077707,-0.014985261,0.040979102,0.068386966,0.06430515,0.084490881,0.081701984,0.067633856,0.064898552,0.017114066,9.15190639,1.468639584,0.426777161,NA,NA,NA,NA
968,LW_2015_0968,23/08/17,10a,2016,Mar,L_Mar_16,26,Q15,AP,7,4.38,66.02,F,23,11,9,1.26,7.84,8.7,2.68,1.93,10.5,15.56,12.23,22,1.93,7,20,8,7,8,22,7,26,25,4.43,NA,0.5,1.7222,0.46417334,0.353552142,0.254523295,0.065723934,0.071036584,0.03279024,0.020309165,-0.087446209,-0.077093818,-0.031881087,-0.080850006,-0.086746614,-0.09287281,-0.181304845,-0.193879968,-0.186825847,-0.211692879,-0.206010117,-0.164063789,-0.10975609,-0.137464657,-0.135436713,-0.065774774,-0.052211723,0.010594442,0.090277781,0.190054162,0.207151656,0.341125205,-0.009764863,-0.034110308,-0.065374927,-0.089713388,-0.001312948,-0.088977642,-0.05136602,-0.065263733,-0.048839091,0.005539037,0.026085716,0.021135715,-0.056900833,-0.029689821,-0.011879568,-0.017821417,0.014811466,0.018016009,0.012523062,0.011133813,-0.012963101,0.038526856,0.065363339,0.060504255,0.078380306,0.075372513,0.069457318,0.065920686,0.021207568,9.895779974,1.669633755,0.401966352,NA,NA,NA,NA
969,LW_2015_0969,23/08/17,10a,2016,Mar,L_Mar_16,26,Q15,AP,7,3.57,61.8,F,25,11,8,0.85,5.59,6.68,2.35,1.88,8.59,11.88,11.6,18,1.71,7,26,9,12,8,20,5,NA,33,3.86,3,0.6522,1.8696,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
970,LW_2015_0970,25/08/17,10a,2016,Mar,L_Mar_16,26,Q18,AP,3,3.64,62.13,F,25,12,9,0.89,6.77,7.66,2.39,2.03,10.68,15.77,11.24,19,1.81,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.453883326,0.352575577,0.261442693,0.063798468,0.083069064,0.034083148,0.021361584,-0.085197114,-0.077621875,-0.034700139,-0.082317399,-0.090589495,-0.091032951,-0.177926337,-0.1933015,-0.185119712,-0.216972415,-0.210090806,-0.166669381,-0.110446896,-0.141935223,-0.137758304,-0.06772972,-0.052902039,0.018063188,0.090036947,0.187263857,0.204709118,0.352024335,-0.007101718,-0.032936448,-0.066646008,-0.082362796,-0.000126554,-0.078416964,-0.044953426,-0.065929683,-0.039211699,0.014904463,0.026111667,0.026053501,-0.050768976,-0.035835687,-0.019608004,-0.025431218,0.007038959,0.012263805,0.015088992,0.013676461,-0.014146529,0.042584339,0.066509052,0.062606351,0.075673518,0.070528632,0.058195228,0.057192212,0.015048531,9.416988906,1.45830791,0.425629225,NA,NA,NA,NA
971,LW_2015_0971,24/08/17,10a,2016,Mar,L_Mar_16,26,Q18,AP,4,3.36,61.8,M,32,11,10,1.13,6.15,6.77,2.25,1.82,9.87,13.23,11.32,21,2.08,6,23,5,14,11,15,8,NA,29,3.29,NA,1,1.8889,0.459231677,0.353032044,0.243990693,0.062630187,0.067617202,0.037054973,0.025803744,-0.083294897,-0.077516119,-0.029203511,-0.077393168,-0.083243711,-0.092248013,-0.175760235,-0.196654473,-0.188805105,-0.225372445,-0.214245448,-0.166184065,-0.106431208,-0.137446476,-0.135318156,-0.063546514,-0.049655492,0.019239729,0.092899107,0.188242556,0.201758564,0.35081856,-0.010753424,-0.040041957,-0.073256461,-0.075877494,0.014661336,-0.078320626,-0.049297993,-0.064287249,-0.044785211,0.009169002,0.023426979,0.020087443,-0.05501263,-0.039931911,-0.019296717,-0.025179442,0.01079112,0.01634704,0.010359209,0.009921998,-0.017098753,0.042641381,0.066733379,0.064752464,0.080785265,0.080246184,0.064141265,0.062163141,0.016912661,9.187952407,1.470565168,0.447327124,NA,NA,NA,NA
972,LW_2015_0972,24/08/17,10a,2016,Mar,L_Mar_16,26,Q18,AP,3,4.32,67.44,F,32,12,9,1.02,6.59,7.55,1.99,1.85,9.96,14.73,11.75,21,1.79,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
973,LW_2015_0973,7/8/17,9,2016,Mar,L_Mar_16,26,NA,NA,NA,2.05,60.63,F,32,12,9,0.67,6.22,7.16,2.55,NA,9.76,14.27,10.63,20,1.89,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
974,LW_2015_0974,7/8/17,9,2016,Mar,L_Mar_16,26,NA,NA,NA,2.29,64.93,F,30,12,10,1.24,5.64,6.51,2.52,1.79,9.11,13.26,11.4,19,1.67,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.464944617,0.353496925,0.253038591,0.05862498,0.070590428,0.036316799,0.025236325,-0.07762805,-0.075918779,-0.030776214,-0.081361875,-0.088668579,-0.087480678,-0.173065786,-0.196727877,-0.186357729,-0.217119125,-0.210842375,-0.167296804,-0.111537379,-0.141144957,-0.136004917,-0.069149855,-0.059549605,0.01735517,0.089275171,0.18676986,0.204238038,0.35074368,-0.040063895,-0.043392036,-0.061036181,-0.061612827,0.018912519,-0.06481261,-0.037053864,-0.062300108,-0.043020115,0.012234282,0.025180213,0.020768625,-0.051590183,-0.041422497,-0.02095286,-0.026664964,0.001383967,0.00708354,0.008508225,0.005776313,-0.018131547,0.034686123,0.064338867,0.062231974,0.082068003,0.080770226,0.068069766,0.065882469,0.014158573,9.645993124,1.427049266,0.401751189,NA,NA,NA,NA
975,LW_2015_0975,7/8/17,9,2016,Mar,L_Mar_16,26,NA,NA,NA,3.43,65.05,F,33,10,9,1.25,7.12,7.98,2.53,1.89,10.15,16.35,11.86,21,2.2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.448425272,0.343089729,0.250779168,0.064596903,0.075906026,0.039882759,0.024484272,-0.076302013,-0.074605102,-0.03258021,-0.082446693,-0.091936705,-0.088510022,-0.169822808,-0.192604042,-0.183972825,-0.222096593,-0.210400368,-0.167875563,-0.113380357,-0.141648065,-0.1371733,-0.076404358,-0.061860615,0.01640791,0.093455372,0.200701762,0.220188046,0.345702419,-0.054287868,-0.046508844,-0.061426132,-0.068996762,0.030652077,-0.07165585,-0.032899537,-0.065358372,-0.038229248,0.021193749,0.031451109,0.025389372,-0.05484574,-0.047435082,-0.033034414,-0.037178521,-0.011228189,0.000195652,0.009196522,0.006502062,-0.018089571,0.036666989,0.070930997,0.071968548,0.092827889,0.092366769,0.073991291,0.067909026,0.009932077,9.807830083,1.625415298,0.447742861,NA,NA,NA,NA
976,LW_2015_0976,7/8/17,9,2016,Mar,L_Mar_16,26,NA,NA,NA,3.65,62.93,M,30,12,9,1.3,7.17,7.56,2.49,1.76,10.66,14.28,11.48,20,1.96,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.451857911,0.339061889,0.24590835,0.067791484,0.085853648,0.044849561,0.029433059,-0.074932314,-0.077345656,-0.024318075,-0.076490955,-0.08332409,-0.091810471,-0.182261906,-0.197305266,-0.191301093,-0.22907167,-0.217449,-0.166307699,-0.110245465,-0.138701081,-0.13750979,-0.06293607,-0.05062516,0.021932046,0.097079854,0.18244426,0.198795049,0.346928651,-0.017013715,-0.04348854,-0.072028104,-0.086726175,0.014895204,-0.083160441,-0.048795446,-0.07738396,-0.047399895,0.009347301,0.027949592,0.025269749,-0.058631036,-0.043999433,-0.025078692,-0.030661535,0.009833622,0.013746665,0.017755865,0.017486214,-0.011599619,0.044634732,0.072276835,0.071767591,0.083447757,0.080389796,0.069677733,0.068939109,0.018548827,9.338785024,1.569248429,0.480888569,NA,NA,NA,NA
977,LW_2015_0977,7/8/17,9,2016,Mar,L_Mar_16,26,NA,NA,NA,3.23,63.67,M,34,11,9,1.29,7.05,7.4,2.73,2.05,9.64,13.52,11.27,23,2.32,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.457621835,0.349215468,0.245748163,0.069602066,0.080608268,0.037932899,0.024347792,-0.081239793,-0.075123358,-0.030282269,-0.072885444,-0.086537078,-0.089817294,-0.179059801,-0.19936519,-0.188032485,-0.228297782,-0.216340908,-0.168912789,-0.109378321,-0.140337169,-0.138190272,-0.064631772,-0.048210452,0.026161953,0.102558363,0.184695231,0.197252551,0.340897589,-0.023395115,-0.039946492,-0.068071362,-0.076687745,0.005044525,-0.078227754,-0.04740664,-0.070673581,-0.044164243,0.019254369,0.025723065,0.018802789,-0.056428627,-0.042301363,-0.022993907,-0.029342266,0.008152616,0.013631347,0.016681115,0.014849282,-0.013903055,0.043035254,0.065325559,0.063307753,0.080398617,0.079684129,0.070150497,0.068955336,0.020545897,9.439365477,1.500557958,0.485489609,NA,NA,NA,NA
978,LW_2015_0978,7/27/17,11a,2016,Mar,L_Mar_16,33,Q19,AP,7,3.22,64.16,F,21,12,9,1.69,7.28,7.82,2.56,1.78,9.55,14.59,10.73,19,2.1,7,30,12,18,12,25,3,NA,37,3.71,NA,0.5385,1.9231,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
979,LW_2015_0979,7/27/17,11a,2016,Mar,L_Mar_16,33,Q19,AP,7,4.56,66.43,F,19,12,9,0.34,7.78,9.2,3.41,2.43,NA,16.92,12.29,22,1.74,8,32,14,22,12,27,3,39,40,4.57,5,0.4583,1.8333,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
980,LW_2015_0980,7/27/17,11a,2016,Mar,L_Mar_16,33,Q19,AP,6,3.3,64.46,F,10,12,10,0.9,6.94,7.21,NA,1.5,10.14,15.08,12.09,20,1.65,7,27,12,21,10,NA,5,31,35,4.17,0,0,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
981,LW_2015_0981,7/27/17,11a,2016,Mar,L_Mar_16,33,Q19,AP,7,3.27,62.65,F,32,11,8,0.94,6,6.92,2.26,1.64,8.96,14.35,11.19,20,1.71,5,21,11,17,5,19,5,NA,25,4.29,0,1,2.875,0.471252027,0.344049649,0.266132509,0.063596878,0.076840954,0.034459105,0.018902328,-0.086480624,-0.086136335,-0.036553499,-0.077818235,-0.089302674,-0.097943875,-0.177048522,-0.198955141,-0.188283198,-0.221432708,-0.210139653,-0.163408142,-0.108295436,-0.135337311,-0.134624338,-0.060092698,-0.049075204,0.02391263,0.089701134,0.185307814,0.202224555,0.344548008,0.006431485,-0.033605063,-0.0689776,-0.083346885,-6.99E-05,-0.08092093,-0.047711824,-0.066354284,-0.038280834,0.006865111,0.022816031,0.019429636,-0.046554351,-0.030842367,-0.013019173,-0.018879754,0.010732301,0.01690706,0.017204017,0.016510655,-0.009298784,0.043025589,0.059033274,0.054571961,0.067077257,0.061922432,0.055554485,0.055137573,0.024642895,9.409290595,1.394427834,0.394083227,NA,NA,NA,NA
982,LW_2015_0982,7/27/17,11a,2016,Mar,L_Mar_16,33,Q19,AP,7,2.47,53.94,F,23,11,9,0.77,4.85,5.85,2.06,NA,7.32,11.99,9.54,19,1.66,7,26,6,14,14,24,6,NA,35,3,5,0.5,1.4545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
