"row","toad.id","fire.treatment","site","sex","sul.mm","body.mass.g","fat.body.mass.g","gut.mass.g","liver.mass.g","male.roughness","male.nups","male.colour","total.male.secondary.sex.characteristics.display","ovaries.presence","ovary.mass.g","total.no.of.prey.items","total.no.of.prey.groups","no.of.coleopterans","no.of.debris","no.of.hymenopterans","no.of.larvae","no.of.lepidopterans","no.of.myriapods","no.of.orthopterans","no.of.other","no.of.spiders","original.site.details"
1090,1220,"Unburned","Richmond Range NP","Female",96.97,89.9,0.1,1.7,4.1,NA,NA,NA,NA,"Absent",0,4,2,3,0,0,0,1,0,0,0,0,"Peacock ck campground. Richmond Range Nat park."
1091,1222,"Unburned","Richmond Range NP","Female",97.39,78.1,0.3,5,2.5,NA,NA,NA,NA,"Absent",0,22,3,13,1,8,0,0,0,0,0,0,"Peacock ck campground. Richmond Range Nat park."
1092,1223,"Unburned","Richmond Range NP","Female",81.97,48.2,0,2.4,1.5,NA,NA,NA,NA,"Absent",0,32,3,3,2,27,0,0,0,0,0,0,"Peacock ck campground. Richmond Range Nat park."
1093,1224,"Unburned","Richmond Range NP","Female",80.46,46.4,0.1,3.7,1.7,NA,NA,NA,NA,"Absent",0,39,3,6,0,32,0,0,0,0,1,0,"Peacock ck campground. Richmond Range Nat park."
1094,1225,"Unburned","Richmond Range NP","Female",79.76,51.8,0.2,2.4,2,NA,NA,NA,NA,"Absent",0,27,3,4,1,22,0,0,0,0,0,0,"Peacock ck campground. Richmond Range Nat park."
1095,1226,"Unburned","Richmond Range NP","Female",89.53,63.5,0.1,5.4,2.3,NA,NA,NA,NA,"Absent",0,24,4,8,2,12,0,0,2,0,0,0,"Peacock ck campground. Richmond Range Nat park."
1096,1227,"Unburned","Richmond Range NP","Female",89.79,70.1,0.1,4.3,2.2,NA,NA,NA,NA,"Absent",0,46,5,4,2,28,11,0,0,0,0,1,"Mt Brown / Camp Forest"
1097,1228,"Unburned","Richmond Range NP","Female",72.22,35.2,0.1,2.7,0.8,NA,NA,NA,NA,"Absent",0,41,3,4,0,16,21,0,0,0,0,0,"Mt Brown / Camp Forest"
1098,1229,"Unburned","Richmond Range NP","Female",84.45,51.8,0.1,1.7,2,NA,NA,NA,NA,"Absent",0,2,2,0,0,1,0,0,1,0,0,0,"Mt Brown / Camp Forest"
1099,1230,"Unburned","Richmond Range NP","Female",92.6,76.5,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1100,1231,"Unburned","Richmond Range NP","Female",82.23,48.5,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1101,1232,"Unburned","Richmond Range NP","Female",85.96,72.8,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1102,1233,"Unburned","Richmond Range NP","Female",77.83,47.5,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1103,1234,"Unburned","Richmond Range NP","Female",86.9,63.6,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1104,1235,"Unburned","Richmond Range NP","Female",87.23,70.2,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1105,1236,"Unburned","Richmond Range NP","Female",104.6,121.9,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1106,1237,"Unburned","Richmond Range NP","Female",92.8,63.8,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1107,1238,"Unburned","Richmond Range NP","Female",121.97,159.3,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1108,1239,"Unburned","Richmond Range NP","Female",92.58,72.5,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1109,1240,"Unburned","Richmond Range NP","Female",111.88,135.2,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1110,1241,"Unburned","Richmond Range NP","Female",81.93,57.5,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Mt Brown / Camp Forest"
1111,1243,"Unburned","Hogarth range","Male",102.9,107.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hogarth range"
1112,1244,"Unburned","Hogarth range","Male",78.97,91.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hogarth range"
1113,1245,"Unburned","Hogarth range","Male",109.33,114.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hogarth range"
1114,1246,"Unburned","Hogarth range","Male",86.19,61,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hogarth range"
1115,1247,"Unburned","Hogarth range","Male",108.26,128.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hogarth range"
1116,1248,"Unburned","Hogarth range","Male",104.63,103.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hogarth range"
1117,1249,"Unburned","Hogarth range","Male",99.82,94.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hogarth range"
1118,1250,"Unburned","Hogarth range","Male",113.73,156.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Hogarth range"
1119,1252,"Unburned","Hogarth range","Male",125.91,207.3,1.7,11.3,7.5,2,2,2,6,NA,NA,16,4,6,4,0,0,0,5,0,1,0,"Hogarth range"
1120,1253,"Unburned","Hogarth range","Male",105.42,112.9,1.9,1,3.8,2,2,2,6,NA,NA,1,1,0,0,0,0,1,0,0,0,0,"Hogarth range"
1121,1254,"Unburned","Hogarth range","Male",103.25,94.3,0,0.3,4,2,2,2,6,NA,NA,0,0,0,0,0,0,0,0,0,0,0,"Hogarth range"
1122,1255,"Unburned","Hogarth range","Male",104.89,109.9,0.1,2.7,3.4,2,2,2,6,NA,NA,4,1,4,0,0,0,0,0,0,0,0,"Hogarth range"
1123,1256,"Unburned","Hogarth range","Male",108.12,90.8,0,1.6,1.8,2,2,2,6,NA,NA,24,3,2,1,21,0,0,0,0,0,0,"Hogarth range"
1124,1257,"Unburned","Hogarth range","Male",108.13,102.8,0,1.5,2.6,2,2,2,6,NA,NA,43,4,5,0,36,0,0,1,0,1,0,"Hogarth range"
1125,1258,"Unburned","Hogarth range","Male",111.15,123.1,0,0.9,2.7,2,2,2,6,NA,NA,8,3,4,1,3,0,0,0,0,0,0,"Hogarth range"
1126,1259,"Unburned","Richmond Range NP","Female",114.15,152.9,0.4,22.5,4.6,NA,NA,NA,NA,"Absent",0,34,5,14,1,11,0,0,6,0,2,0,"Cambridge Plateau rd. Richmond Range Nat Park."
1127,1260,"Unburned","Richmond Range NP","Female",118.29,169.5,0.4,14.8,6.7,NA,NA,NA,NA,"Absent",0,31,4,11,1,16,0,0,3,0,0,0,"Cambridge Plateau rd. Richmond Range Nat Park."
1128,1261,"Unburned","Richmond Range NP","Female",90.7,65.2,0.1,5.6,2.4,NA,NA,NA,NA,"Absent",0,17,3,10,1,6,0,0,0,0,0,0,"Cambridge Plateau rd. Richmond Range Nat Park."
1129,1262,"Unburned","Richmond Range NP","Female",120.53,187.1,0.6,16.1,5.9,NA,NA,NA,NA,"Absent",0,17,3,6,0,5,0,0,6,0,0,0,"Cambridge Plateau rd. Richmond Range Nat Park."
1130,1263,"Unburned","Richmond Range NP","Female",104.27,117.7,0.9,6.4,4.5,NA,NA,NA,NA,"Absent",0,21,5,3,1,11,0,0,4,0,2,0,"Cambridge Plateau rd. Richmond Range Nat Park."
1131,1264,"Unburned","Richmond Range NP","Female",113.86,159.2,0.7,14.7,5.7,NA,NA,NA,NA,"Absent",0,26,3,14,0,8,0,0,4,0,0,0,"Cambridge Plateau rd. Richmond Range Nat Park."
1132,1265,"Unburned","Richmond Range NP","Male",112.63,155.9,0.3,13.1,5.1,1,2,1,4,NA,NA,20,4,5,0,3,0,0,9,0,3,0,"Cambridge Plateau rd. Richmond Range Nat Park."
1133,1266,"Unburned","Richmond Range NP","Female",110.12,119.8,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1134,1267,"Unburned","Richmond Range NP","Female",106.25,110.7,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1135,1268,"Unburned","Richmond Range NP","Female",116.43,155.7,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1136,1269,"Unburned","Richmond Range NP","Female",119.92,185.8,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1137,1270,"Unburned","Richmond Range NP","Female",92.97,74.8,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1138,1271,"Unburned","Richmond Range NP","Female",122.2,180.3,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1139,1272,"Unburned","Richmond Range NP","Female",90.23,63.3,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1140,1273,"Unburned","Richmond Range NP","Female",104.52,117,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1141,1274,"Unburned","Richmond Range NP","Female",96.5,93,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1142,1275,"Unburned","Richmond Range NP","Female",95.85,96,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1143,1276,"Unburned","Richmond Range NP","Female",104.77,108.2,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1144,1277,"Unburned","Richmond Range NP","Female",125.92,200,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1145,1278,"Unburned","Richmond Range NP","Female",97.66,102.6,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1146,1279,"Unburned","Richmond Range NP","Female",105.21,123.3,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1147,1280,"Unburned","Richmond Range NP","Female",116.9,142.7,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1148,1281,"Unburned","Richmond Range NP","Female",117.25,163.4,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1149,1282,"Unburned","Richmond Range NP","Female",118.21,162.8,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1150,1283,"Unburned","Richmond Range NP","Female",112.29,140.4,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1151,1284,"Unburned","Richmond Range NP","Female",100.15,95.4,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1152,1285,"Unburned","Richmond Range NP","Female",113.15,162.1,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1153,1286,"Unburned","Richmond Range NP","Female",131.86,265.1,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Cambridge Plateau rd. Richmond Range Nat Park."
1154,1287,"Unburned","Maclean surrounds","Male",87.83,76.4,0.2,3.5,4.2,1,1,1,3,NA,NA,11,4,3,4,3,0,0,0,0,1,0,"James creek"
1155,1288,"Unburned","Maclean surrounds","Male",100.84,114.3,0.8,6.3,5.7,2,2,2,6,NA,NA,26,5,3,2,15,0,0,4,0,2,0,"James creek"
1156,1289,"Unburned","Maclean surrounds","Male",87.26,65.2,0,4.1,2.4,1,1,1,3,NA,NA,12,5,6,1,1,0,1,3,0,0,0,"James creek"
1157,1291,"Unburned","Maclean surrounds","Male",94.47,92.7,1,4.2,4.3,2,1,1,4,NA,NA,20,5,3,10,5,0,1,1,0,0,0,"James creek"
1158,1292,"Unburned","Maclean surrounds","Female",78.3,52.8,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"James creek"
1159,1293,"Unburned","Maclean surrounds","Female",75.2,44.1,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"James creek"
1160,1294,"Unburned","Maclean surrounds","Female",105.5,143.3,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"James creek"
1161,1295,"Unburned","Maclean surrounds","Female",94.26,88,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"James creek"
1162,1296,"Unburned","Maclean surrounds","Female",85.21,71.2,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"James creek"
1163,1297,"Unburned","Maclean surrounds","Female",86,62.8,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"James creek"
1164,1298,"Unburned","Maclean surrounds","Female",87.5,71,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"James creek"
1165,1299,"Unburned","Maclean surrounds","Male",81.5,59.5,0.1,3.6,2.8,2,1,1,4,NA,NA,51,3,3,3,45,0,0,0,0,0,0,"James creek"
1166,1300,"Unburned","Maclean surrounds","Female",76,39.4,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"James creek"
1167,1301,"Unburned",NA,"Male",95.5,84.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1168,1302,"Unburned",NA,"Male",74,42.2,NA,NA,NA,1,0,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1169,1303,"Unburned",NA,"Male",100.5,113.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1170,1304,"Unburned",NA,"Male",95,93.4,NA,NA,NA,2,1,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1171,1305,"Unburned",NA,"Male",97,82.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1172,1306,"Unburned",NA,"Male",99.5,98,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1173,1307,"Unburned",NA,"Male",96.5,85.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1174,1308,"Unburned",NA,"Male",104,126.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1175,1309,"Unburned",NA,"Male",98.5,94.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1176,1310,"Unburned",NA,"Male",77,46.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1177,1311,"Unburned",NA,"Male",101,84.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1178,1312,"Unburned",NA,"Male",107,115.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1179,1313,"Unburned",NA,"Male",100,99.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1180,1314,"Unburned",NA,"Male",93,72.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1181,1315,"Unburned",NA,"Male",90,74.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1182,1316,"Unburned",NA,"Male",97,86.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1183,1317,"Unburned",NA,"Male",81.5,55,NA,NA,NA,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1184,1318,"Unburned",NA,"Male",91.5,73.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1185,1319,"Unburned",NA,"Male",96,94.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1186,1320,"Unburned",NA,"Male",106,131.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1187,1321,"Unburned",NA,"Male",82,69.1,NA,NA,NA,0,1,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1188,1322,"Unburned",NA,"Male",100,106,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1189,1323,"Unburned",NA,"Male",101,103.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1190,1324,"Unburned",NA,"Male",98,90.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1191,1325,"Unburned",NA,"Male",87,71.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1192,1326,"Unburned",NA,"Male",96,75.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1193,1327,"Unburned",NA,"Male",100.5,97.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1194,1328,"Unburned",NA,"Male",101,104.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1195,1329,"Unburned",NA,"Male",99,104.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1196,1330,"Unburned",NA,"Male",104,124.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1197,1331,"Unburned",NA,"Male",97,92.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1198,1332,"Unburned",NA,"Male",100,92.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1199,1333,"Unburned",NA,"Male",101,97,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1200,1334,"Unburned",NA,"Male",100,96.7,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1201,1335,"Unburned",NA,"Male",93.5,84.7,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1202,1336,"Unburned",NA,"Male",100,112.8,NA,NA,NA,1,1,1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1203,1337,"Unburned",NA,"Male",93.5,79.6,NA,NA,NA,2,2,1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1204,1338,"Unburned",NA,"Male",100.5,122.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1205,1339,"Unburned",NA,"Male",98.5,91.6,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1206,1340,"Unburned",NA,"Male",97,84.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1207,1341,"Unburned",NA,"Male",106.5,133.1,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1208,1342,"Unburned",NA,"Male",90,67.4,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1209,1343,"Unburned",NA,"Male",101,112.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1210,1344,"Unburned",NA,"Male",81,57.5,NA,NA,NA,2,1,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1211,1345,"Unburned",NA,"Female",85.5,64.9,NA,NA,NA,NA,NA,NA,NA,"Absent",0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1212,1346,"Unburned",NA,"Male",101.5,117,NA,NA,NA,1,2,1,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1213,1347,"Unburned",NA,"Male",90,74.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1214,1348,"Unburned",NA,"Male",106.5,119.5,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1215,1349,"Unburned",NA,"Male",110,122.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1216,1350,"Unburned",NA,"Male",100,100.9,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1217,1351,"Unburned",NA,"Male",93,92.2,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1218,1352,"Unburned",NA,"Male",83.5,65,NA,NA,NA,1,0,1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1219,1353,"Unburned",NA,"Male",91.5,76.8,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
1220,1354,"Unburned",NA,"Male",93,84.3,NA,NA,NA,2,2,2,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"Brooms head + Woodford Island + Gulmarrad"
