Species,Pot,Tray,Treatment,Individual,LA_mm,LDMC_mg.g,SLA_mm.mg,Height,AGB_g,BGB_g,SRL_cm.g,AvgD_mm,RDMC_mg.g,Growth.Habit,Duration,Family,logLA,logLDMC,logSLA,logHeight,logAGB,logBGB,logSRL,logAvgD,logRDMC
Urtica_dioica,4,21,wet,1,145.9,461.5384615,24.31666667,7.6,1.163,0.502,27228.7625,0.1872,63.39144216,Forb,Perennial,Urticaceae,4.982921456,6.134565391,3.191161986,2.028148247,0.151002874,-0.689155159,10.21202914,-1.675577715,4.149328871
Urtica_dioica,4,21,wet,2,291.4,433.3333333,22.41538462,17.2,1.163,0.502,27228.7625,0.1872,63.39144216,Forb,Perennial,Urticaceae,5.674696894,6.071507255,3.109747537,2.844909384,0.151002874,-0.689155159,10.21202914,-1.675577715,4.149328871
Urtica_dioica,4,21,wet,3,451,594.5945946,20.5,12.4,1.163,0.502,27228.7625,0.1872,63.39144216,Forb,Perennial,Urticaceae,6.11146734,6.38787982,3.020424886,2.517696473,0.151002874,-0.689155159,10.21202914,-1.675577715,4.149328871
Ranunculus_acris,6,21,wet,1,638,447.9166667,14.8372093,18.3,1.293,0.974,28941.66875,0.2242,102.2364217,Forb,Perennial,Ranunculaceae,6.458338283,6.104607203,2.697138167,2.90690106,0.2569651,-0.026343975,10.27303766,-1.495216768,4.627287991
Ranunculus_acris,6,21,wet,2,633.5,464.7887324,19.1969697,13.8,1.293,0.974,28941.66875,0.2242,102.2364217,Forb,Perennial,Ranunculaceae,6.45126,6.141582963,2.954752438,2.624668592,0.2569651,-0.026343975,10.27303766,-1.495216768,4.627287991
Ranunculus_acris,6,21,wet,3,1024.3,450.8196721,18.62363636,21,1.293,0.974,28941.66875,0.2242,102.2364217,Forb,Perennial,Ranunculaceae,6.931764731,6.111067419,2.924431546,3.044522438,0.2569651,-0.026343975,10.27303766,-1.495216768,4.627287991
Daucus_carota,2,21,wet,1,239.7,294.1176471,23.97,9,0.613,0.336,53365.29286,0.1841,106.870229,Forb,Biennial,Apiaceae,5.479388141,5.683979848,3.176803048,2.197224577,-0.489390343,-1.090644119,10.88491587,-1.692276191,4.671615285
Daucus_carota,2,21,wet,2,1523.2,297.0588235,15.08118812,25,0.613,0.336,53365.29286,0.1841,106.870229,Forb,Biennial,Apiaceae,7.328568664,5.693930178,2.713448147,3.218875825,-0.489390343,-1.090644119,10.88491587,-1.692276191,4.671615285
Daucus_carota,2,21,wet,3,720.4,350.877193,18.01,16.8,0.613,0.336,53365.29286,0.1841,106.870229,Forb,Biennial,Apiaceae,6.579806613,5.860436285,2.890927159,2.821378886,-0.489390343,-1.090644119,10.88491587,-1.692276191,4.671615285
Leontodon_autumnalis,2,21,wet,1,331.1,200,55.18333333,10.8,1.822,1.187,40205.61556,0.2131,68.18181818,Forb,Perennial,Asteraceae,5.802420445,5.298317367,4.010660975,2.379546134,0.599934799,0.171429116,10.60176196,-1.54599374,4.222177934
Leontodon_autumnalis,2,21,wet,2,982.8,316.8316832,30.7125,13.3,1.822,1.187,40205.61556,0.2131,68.18181818,Forb,Perennial,Asteraceae,6.890405641,5.758370665,3.424669738,2.587764035,0.599934799,0.171429116,10.60176196,-1.54599374,4.222177934
Leontodon_autumnalis,2,21,wet,3,1164.3,293.7062937,27.72142857,29.5,1.822,1.187,40205.61556,0.2131,68.18181818,Forb,Perennial,Asteraceae,7.059875327,5.682580267,3.322205709,3.384390263,0.599934799,0.171429116,10.60176196,-1.54599374,4.222177934
Dactylis_glomerata,1,21,wet,1,1670.4,331.5217391,27.38360656,44.5,2.608,0.961,35807.32564,0.2062,129.1390728,Graminoid,Perennial,Poaceae,7.420818398,5.803693385,3.309944534,3.795489189,0.958583644,-0.03978087,10.48590778,-1.578908707,4.860889907
Dactylis_glomerata,1,21,wet,2,2303.2,291.5360502,24.7655914,48.7,2.608,0.961,35807.32564,0.2062,129.1390728,Graminoid,Perennial,Poaceae,7.742054739,5.675163669,3.209455246,3.88567903,0.958583644,-0.03978087,10.48590778,-1.578908707,4.860889907
Dactylis_glomerata,1,21,wet,3,1693,408.8888889,18.40217391,46.3,2.608,0.961,35807.32564,0.2062,129.1390728,Graminoid,Perennial,Poaceae,7.434257382,6.013443454,2.912468805,3.835141961,0.958583644,-0.03978087,10.48590778,-1.578908707,4.860889907
Verbascum_nigrum,2,21,wet,1,124.5,285.7142857,31.125,1,0.437,0.758,56499.75,0.1776,85.56149733,Forb,Perennial,Scrophulariaceae,4.824305716,5.65499231,3.438011355,0,-0.827822084,-0.277071893,10.94199149,-1.728221448,4.449235384
Verbascum_nigrum,2,21,wet,2,967.9,233.3333333,23.0452381,1.5,0.437,0.758,56499.75,0.1776,85.56149733,Forb,Perennial,Scrophulariaceae,6.875128776,5.452468046,3.137459158,0.405465108,-0.827822084,-0.277071893,10.94199149,-1.728221448,4.449235384
Verbascum_nigrum,2,21,wet,3,819.2,600,18.20444444,1.3,0.437,0.758,56499.75,0.1776,85.56149733,Forb,Perennial,Scrophulariaceae,6.708328254,6.396929655,2.901665764,0.262364264,-0.827822084,-0.277071893,10.94199149,-1.728221448,4.449235384
Achillea_millefolium,8,21,wet,1,265.3,257.1428571,29.47777778,8.4,1.046,0.822,16189.735,0.2207,168.9189189,Forb,Perennial,Asteraceae,5.580861261,5.549631795,3.383636684,2.128231706,0.044973366,-0.196014884,9.692132678,-1.510950966,5.12941883
Achillea_millefolium,8,21,wet,2,874.5,304.7619048,27.328125,15,1.046,0.822,16189.735,0.2207,168.9189189,Forb,Perennial,Asteraceae,6.773652294,5.719530832,3.307916392,2.708050201,0.044973366,-0.196014884,9.692132678,-1.510950966,5.12941883
Achillea_millefolium,8,21,wet,3,1690.5,324.4444444,23.15753425,42.5,1.046,0.822,16189.735,0.2207,168.9189189,Forb,Perennial,Asteraceae,7.432779622,5.782114318,3.142320181,3.749504076,0.044973366,-0.196014884,9.692132678,-1.510950966,5.12941883
Linaria_vulgaris,5,20,dry,1,75.46666667,300,37.73333333,14.4,0.421,0.328,36547.32308,0.2241,68.78306878,Forb,Perennial,Scrophulariaceae,4.323691058,5.703782475,3.630543877,2.667228207,-0.865122445,-1.114741671,10.50636322,-1.495662898,4.230957621
Linaria_vulgaris,5,20,dry,2,81.5,312.5,24.45,17.5,0.421,0.328,36547.32308,0.2241,68.78306878,Forb,Perennial,Scrophulariaceae,4.40060302,5.744604469,3.196630216,2.862200881,-0.865122445,-1.114741671,10.50636322,-1.495662898,4.230957621
Linaria_vulgaris,5,20,dry,3,48.4,200,48.4,9.5,0.421,0.328,36547.32308,0.2241,68.78306878,Forb,Perennial,Scrophulariaceae,3.879499814,5.298317367,3.879499814,2.251291799,-0.865122445,-1.114741671,10.50636322,-1.495662898,4.230957621
Festuca_rubra,2,20,dry,1,116.05,656.25,11.05238095,30.9,1.273,1.324,25158.35694,0.2019,71.14624506,Graminoid,Perennial,Poaceae,4.754021133,6.486541814,2.402645875,3.430756184,0.24137632,0.280657458,10.1329454,-1.599982754,4.264737548
Festuca_rubra,2,20,dry,2,87.4,640,10.925,20.8,1.273,1.324,25158.35694,0.2019,71.14624506,Graminoid,Perennial,Poaceae,4.470495283,6.461468176,2.391053741,3.034952987,0.24137632,0.280657458,10.1329454,-1.599982754,4.264737548
Festuca_rubra,2,20,dry,3,167.35,653.8461538,9.844117647,33,1.273,1.324,25158.35694,0.2019,71.14624506,Graminoid,Perennial,Poaceae,5.120087428,6.482872085,2.286874084,3.496507561,0.24137632,0.280657458,10.1329454,-1.599982754,4.264737548
Veronica_officinalis,6,20,dry,1,53.36666667,583.3333333,22.87142857,1.5,0.479,0.168,34070.45769,0.2041,71.03825137,Forb,Perennial,Scrophulariaceae,3.977186331,6.368758778,3.129888471,0.405465108,-0.736054682,-1.7837913,10.43618594,-1.589145209,4.263218484
Veronica_officinalis,6,20,dry,2,222.55,437.5,21.1952381,3.5,0.479,0.168,34070.45769,0.2041,71.03825137,Forb,Perennial,Scrophulariaceae,5.405151795,6.081076706,3.053776539,1.252762968,-0.736054682,-1.7837913,10.43618594,-1.589145209,4.263218484
Veronica_officinalis,6,20,dry,3,170.35,160.7142857,37.85555556,2.3,0.479,0.168,34070.45769,0.2041,71.03825137,Forb,Perennial,Scrophulariaceae,5.137855144,5.079628165,3.633777747,0.832909123,-0.736054682,-1.7837913,10.43618594,-1.589145209,4.263218484
Cirsium_vulgare,7,20,dry,1,1406.2,201.9230769,22.32063492,6.3,1.279,0.83,12798.57941,0.2703,207.3170732,Forb,Biennial,Asteraceae,7.24864631,5.307886817,3.105511583,1.840549633,0.246078523,-0.186329578,9.45708946,-1.308222826,5.334249376
Cirsium_vulgare,7,20,dry,2,402.9,222.2222222,40.29,4.3,1.279,0.83,12798.57941,0.2703,207.3170732,Forb,Biennial,Asteraceae,5.998688392,5.403677882,3.696103299,1.458615023,0.246078523,-0.186329578,9.45708946,-1.308222826,5.334249376
Cirsium_vulgare,7,20,dry,3,1078.8,221.1055276,24.51818182,5.2,1.279,0.83,12798.57941,0.2703,207.3170732,Forb,Biennial,Asteraceae,6.983604591,5.398640088,3.199414957,1.648658626,0.246078523,-0.186329578,9.45708946,-1.308222826,5.334249376
Plantago_lanceolata,8,20,dry,1,516,361.4457831,17.2,15.1,3.72,2.466,20534.72927,0.2581,62.5,Forb,Annual Biennial Perennial,Plantaginaceae,6.246106765,5.890112053,2.844909384,2.714694744,1.313723668,0.902597405,9.929872842,-1.354408172,4.135166557
Plantago_lanceolata,8,20,dry,2,1874.1,324.6753247,14.9928,20.2,3.72,2.466,20534.72927,0.2581,62.5,Forb,Annual Biennial Perennial,Plantaginaceae,7.535883823,5.782825682,2.707570086,3.005682604,1.313723668,0.902597405,9.929872842,-1.354408172,4.135166557
Plantago_lanceolata,8,20,dry,3,1846.4,333.3333333,15.01138211,24.9,3.72,2.466,20534.72927,0.2581,62.5,Forb,Annual Biennial Perennial,Plantaginaceae,7.520993076,5.80914299,2.708808721,3.214867803,1.313723668,0.902597405,9.929872842,-1.354408172,4.135166557
Campanula_rapunculoides,8,20,dry,1,33.5,555.5555556,13.4,0.9,0.106,0.051,11744.08824,0.1871,184.1155235,Forb,Perennial,Campanulaceae,3.511545439,6.319968614,2.595254707,-0.105360516,-2.244316185,-2.975929646,9.371105264,-1.676112046,5.215563406
Campanula_rapunculoides,8,20,dry,2,221,208.3333333,44.2,3.3,0.106,0.051,11744.08824,0.1871,184.1155235,Forb,Perennial,Campanulaceae,5.398162702,5.339139361,3.788724789,1.193922468,-2.244316185,-2.975929646,9.371105264,-1.676112046,5.215563406
Campanula_rapunculoides,8,20,dry,3,422.3,295.4545455,32.48461538,7.4,0.106,0.051,11744.08824,0.1871,184.1155235,Forb,Perennial,Campanulaceae,6.045715962,5.688515003,3.480766604,2.00148,-2.244316185,-2.975929646,9.371105264,-1.676112046,5.215563406
Veronica_officinalis,7,20,dry,1,171.15,395.3488372,20.13529412,3.9,0.977,0.658,21743.57674,0.2121,75.37248028,Forb,Perennial,Scrophulariaceae,5.142540365,5.979768507,3.002474202,1.360976553,-0.023268627,-0.418550348,9.987073671,-1.550697417,4.322442225
Veronica_officinalis,7,20,dry,2,180.8,400,20.08888889,3.7,0.977,0.658,21743.57674,0.2121,75.37248028,Forb,Perennial,Scrophulariaceae,5.197391448,5.991464547,3.000166871,1.30833282,-0.023268627,-0.418550348,9.987073671,-1.550697417,4.322442225
Veronica_officinalis,7,20,dry,3,323.05,533.3333333,16.1525,3.8,0.977,0.658,21743.57674,0.2121,75.37248028,Forb,Perennial,Scrophulariaceae,5.77780711,6.279146619,2.782074836,1.335001067,-0.023268627,-0.418550348,9.987073671,-1.550697417,4.322442225
Rumex_acetosa,1,20,dry,1,1335.7,302.8169014,15.53139535,14.3,1.204,2.026,20997.12128,0.212,88.84688091,Forb,Perennial,Polygonaceae,7.197210778,5.713128337,2.742863482,2.660259537,0.185649347,0.706063406,9.952140625,-1.551169004,4.486914449
Rumex_acetosa,1,20,dry,2,1070.1,362.6373626,16.21363636,16.7,1.204,2.026,20997.12128,0.212,88.84688091,Forb,Perennial,Polygonaceae,6.975507381,5.893403334,2.785852639,2.815408719,0.185649347,0.706063406,9.952140625,-1.551169004,4.486914449
Rumex_acetosa,1,20,dry,3,1433.2,247.6780186,17.915,14,1.204,2.026,20997.12128,0.212,88.84688091,Forb,Perennial,Polygonaceae,7.267664985,5.512129591,2.885638351,2.63905733,0.185649347,0.706063406,9.952140625,-1.551169004,4.486914449
Festuca_rubra,7,20,wet,1,227.95,666.6666667,14.246875,31,2.034,1.022,39547.63214,0.1674,66.19385343,Graminoid,Perennial,Poaceae,5.429126307,6.502290171,2.656537584,3.433987204,0.710004298,0.021761492,10.5852611,-1.787369121,4.19258761
Festuca_rubra,7,20,wet,2,247.85,695.6521739,15.490625,36.5,2.034,1.022,39547.63214,0.1674,66.19385343,Graminoid,Perennial,Poaceae,5.512823724,6.544849785,2.740235002,3.597312261,0.710004298,0.021761492,10.5852611,-1.787369121,4.19258761
Festuca_rubra,7,20,wet,3,228.85,700,16.34642857,37,2.034,1.022,39547.63214,0.1674,66.19385343,Graminoid,Perennial,Poaceae,5.433066767,6.551080335,2.794009437,3.610917913,0.710004298,0.021761492,10.5852611,-1.787369121,4.19258761
Linaria_vulgaris,10,20,wet,1,21.16,421.0526316,13.225,2.3,0.029,0.005,19808.76,0.2288,147.0588235,Forb,Perennial,Scrophulariaceae,3.052112607,6.042757842,2.582108978,0.832909123,-3.540459449,-5.298317367,9.893879543,-1.474907019,4.990832667
Linaria_vulgaris,10,20,wet,2,28.52,500,20.37142857,2.9,0.029,0.005,19808.76,0.2288,147.0588235,Forb,Perennial,Scrophulariaceae,3.350605596,6.214608098,3.014133359,1.064710737,-3.540459449,-5.298317367,9.893879543,-1.474907019,4.990832667
Linaria_vulgaris,10,20,wet,3,11.38,357.1428571,22.76,2,0.029,0.005,19808.76,0.2288,147.0588235,Forb,Perennial,Scrophulariaceae,2.431857429,5.878135862,3.125004609,0.693147181,-3.540459449,-5.298317367,9.893879543,-1.474907019,4.990832667
Rumex_acetosa,6,20,wet,1,355.4,303.5714286,20.90588235,6.8,1.595,1.848,26661.95465,0.229,78.89908257,Forb,Perennial,Polygonaceae,5.873243916,5.715616932,3.040030572,1.916922612,0.466873736,0.614103973,10.19099291,-1.474033275,4.3681696
Rumex_acetosa,6,20,wet,2,2061.5,273.9726027,14.725,20.9,1.595,1.848,26661.95465,0.229,78.89908257,Forb,Perennial,Polygonaceae,7.631189152,5.613028111,2.68954673,3.039749159,0.466873736,0.614103973,10.19099291,-1.474033275,4.3681696
Rumex_acetosa,6,20,wet,3,684.7,250,19.01944444,12,1.595,1.848,26661.95465,0.229,78.89908257,Forb,Perennial,Polygonaceae,6.528980786,5.521460918,2.945461847,2.48490665,0.466873736,0.614103973,10.19099291,-1.474033275,4.3681696
Veronica_officinalis,2,20,wet,1,198.95,300,22.10555556,3.1,0.256,0.201,29298.92373,0.2074,72.39263804,Forb,Perennial,Scrophulariaceae,5.293053537,5.703782475,3.09582896,1.131402111,-1.362577835,-1.604450371,10.28530606,-1.573105983,4.28210461
Veronica_officinalis,2,20,wet,2,231.1,437.5,22.00952381,5,0.256,0.201,29298.92373,0.2074,72.39263804,Forb,Perennial,Scrophulariaceae,5.442850517,6.081076706,3.09147526,1.609437912,-1.362577835,-1.604450371,10.28530606,-1.573105983,4.28210461
Veronica_officinalis,2,20,wet,3,84.3,217.3913043,33.72,2.4,0.256,0.201,29298.92373,0.2074,72.39263804,Forb,Perennial,Scrophulariaceae,4.434381865,5.381698975,3.518091133,0.875468737,-1.362577835,-1.604450371,10.28530606,-1.573105983,4.28210461
Plantago_lanceolata,3,20,wet,1,532,380.4347826,15.2,14.5,4.733,2.875,21931.08356,0.2638,68.09701493,Forb,Annual Biennial Perennial,Plantaginaceae,6.276643489,5.941314763,2.721295428,2.674148649,1.554559251,1.056052674,9.99566025,-1.332564039,4.220933379
Plantago_lanceolata,3,20,wet,2,1876.1,321.8390805,13.40071429,13.7,4.733,2.875,21931.08356,0.2638,68.09701493,Forb,Annual Biennial Perennial,Plantaginaceae,7.536950433,5.774051671,2.595308011,2.617395833,1.554559251,1.056052674,9.99566025,-1.332564039,4.220933379
Plantago_lanceolata,3,20,wet,3,1516.1,437.5,12.03253968,18.5,4.733,2.875,21931.08356,0.2638,68.09701493,Forb,Annual Biennial Perennial,Plantaginaceae,7.323896527,6.081076706,2.48761462,2.917770732,1.554559251,1.056052674,9.99566025,-1.332564039,4.220933379
Campanula_rapunculoides,2,20,wet,1,158.1,500,11.29285714,1.8,0.213,0.023,8902.373913,0.1884,170.3703704,Forb,Perennial,Campanulaceae,5.063227744,6.214608098,2.424170414,0.587786665,-1.546463113,-3.772261063,9.094073252,-1.669187917,5.137974717
Campanula_rapunculoides,2,20,wet,2,223,344.8275862,22.3,4.5,0.213,0.023,8902.373913,0.1884,170.3703704,Forb,Perennial,Campanulaceae,5.407171771,5.843044542,3.104586678,1.504077397,-1.546463113,-3.772261063,9.094073252,-1.669187917,5.137974717
Campanula_rapunculoides,2,20,wet,3,273.9,485.7142857,16.11176471,5.2,0.213,0.023,8902.373913,0.1884,170.3703704,Forb,Perennial,Campanulaceae,5.612763076,6.185620562,2.779549732,1.648658626,-1.546463113,-3.772261063,9.094073252,-1.669187917,5.137974717
Veronica_officinalis,1,20,wet,1,105.95,212.1212121,30.27142857,2.1,0.377,0.167,22813.21071,0.2075,77.02888583,Forb,Perennial,Scrophulariaceae,4.662967285,5.357157866,3.410204316,0.741937345,-0.975510092,-1.789761467,10.03509506,-1.572623939,4.344180492
Veronica_officinalis,1,20,wet,2,173.6,369.5652174,20.42352941,3.3,0.377,0.167,22813.21071,0.2075,77.02888583,Forb,Perennial,Scrophulariaceae,5.156753802,5.912327227,3.016687639,1.193922468,-0.975510092,-1.789761467,10.03509506,-1.572623939,4.344180492
Veronica_officinalis,1,20,wet,3,100.3,366.6666667,18.23636364,3,0.377,0.167,22813.21071,0.2075,77.02888583,Forb,Perennial,Scrophulariaceae,4.608165695,5.90445317,2.903417603,1.098612289,-0.975510092,-1.789761467,10.03509506,-1.572623939,4.344180492
Cirsium_vulgare,2,20,wet,1,762.3,198.8636364,21.78,5,2.934,1.713,24452.77647,0.2625,63.59102244,Forb,Biennial,Asteraceae,6.636340179,5.292619346,3.080992118,1.609437912,1.07636668,0.538246219,10.10449905,-1.337504197,4.152472304
Cirsium_vulgare,2,20,wet,2,1682.6,216.4179104,19.34022989,8.3,2.934,1.713,24452.77647,0.2625,63.59102244,Forb,Biennial,Asteraceae,7.428095495,5.377211309,2.962187377,2.116255515,1.07636668,0.538246219,10.10449905,-1.337504197,4.152472304
Cirsium_vulgare,2,20,wet,3,2325.5,250.8960573,16.61071429,7.8,2.934,1.713,24452.77647,0.2625,63.59102244,Forb,Biennial,Asteraceae,7.751690349,5.525038739,2.810047926,2.054123734,1.07636668,0.538246219,10.10449905,-1.337504197,4.152472304
Hypericum_perforatum,6,19,dry,1,37.44,277.7777778,37.44,3.8,0.273,0.351,27005.42857,0.2491,82.35294118,Forb,Perennial,Clusiaceae,3.622739652,5.626821434,3.622739652,1.335001067,-1.298283484,-1.046969056,10.20379318,-1.389900857,4.411014172
Hypericum_perforatum,6,19,dry,2,72.42,257.1428571,40.23333333,15.4,0.273,0.351,27005.42857,0.2491,82.35294118,Forb,Perennial,Clusiaceae,4.282482504,5.549631795,3.694695839,2.734367509,-1.298283484,-1.046969056,10.20379318,-1.389900857,4.411014172
Hypericum_perforatum,6,19,dry,3,114.8,281.25,38.26666667,8.3,0.273,0.351,27005.42857,0.2491,82.35294118,Forb,Perennial,Clusiaceae,4.743191484,5.639243954,3.644579195,2.116255515,-1.298283484,-1.046969056,10.20379318,-1.389900857,4.411014172
Deschampsia_cespitosa,6,19,dry,1,80.43333333,478.2608696,21.93636364,13.5,1.477,1.154,38293.06731,0.2,72.52440725,Graminoid,Perennial,Poaceae,4.387428684,6.170156336,3.0881457,2.602689685,0.390013004,0.143234168,10.55302415,-1.609437912,4.283923157
Deschampsia_cespitosa,6,19,dry,2,130.4,416.6666667,26.08,18,1.477,1.154,38293.06731,0.2,72.52440725,Graminoid,Perennial,Poaceae,4.870606649,6.032286542,3.261168737,2.890371758,0.390013004,0.143234168,10.55302415,-1.609437912,4.283923157
Deschampsia_cespitosa,6,19,dry,3,412.2,402.2988506,23.55428571,27.5,1.477,1.154,38293.06731,0.2,72.52440725,Graminoid,Perennial,Poaceae,6.021508668,5.997195222,3.159307787,3.314186005,0.390013004,0.143234168,10.55302415,-1.609437912,4.283923157
Verbascum_nigrum,8,19,dry,1,1302.8,432.6923077,28.95111111,2.3,1.045,1.542,30913.38429,0.2198,71.64790174,Forb,Perennial,Scrophulariaceae,7.172271073,6.07002687,3.365608584,0.832909123,0.044016885,0.433080275,10.33894452,-1.515037237,4.271763869
Verbascum_nigrum,8,19,dry,2,1837.4,396,18.55959596,3.5,1.045,1.542,30913.38429,0.2198,71.64790174,Forb,Perennial,Scrophulariaceae,7.516106808,5.981414211,2.920986958,1.252762968,0.044016885,0.433080275,10.33894452,-1.515037237,4.271763869
Verbascum_nigrum,8,19,dry,3,1873.2,447.2361809,21.04719101,2.5,1.045,1.542,30913.38429,0.2198,71.64790174,Forb,Perennial,Scrophulariaceae,7.535403477,6.103086824,3.046767108,0.916290732,0.044016885,0.433080275,10.33894452,-1.515037237,4.271763869
Daucus_carota,6,19,dry,1,623.8,575.7575758,32.83157895,14,0.554,0.376,40611.87586,0.1807,96.66666667,Forb,Biennial,Apiaceae,6.435829804,6.355686697,3.491390825,2.63905733,-0.590590592,-0.978166136,10.61181581,-1.710917081,4.571268634
Daucus_carota,6,19,dry,2,1218.6,534.0909091,25.92765957,19.9,0.554,0.376,40611.87586,0.1807,96.66666667,Forb,Biennial,Apiaceae,7.105457938,6.280566066,3.255310336,2.990719732,-0.590590592,-0.978166136,10.61181581,-1.710917081,4.571268634
Daucus_carota,6,19,dry,3,984,720,27.33333333,18.5,0.554,0.376,40611.87586,0.1807,96.66666667,Forb,Biennial,Apiaceae,6.891625897,6.579251212,3.308106958,2.917770732,-0.590590592,-0.978166136,10.61181581,-1.710917081,4.571268634
Cirsium_vulgare,9,19,dry,1,1887.7,167.3819742,24.20128205,6.8,1.378,1.023,10922.18873,0.3041,110.0775194,Forb,Biennial,Asteraceae,7.543114436,5.120278471,3.186405609,1.916922612,0.320633173,0.022739487,9.298551662,-1.190398684,4.701184839
Cirsium_vulgare,9,19,dry,2,907.4,128.2051282,36.296,6,1.378,1.023,10922.18873,0.3041,110.0775194,Forb,Biennial,Asteraceae,6.810583367,4.853631545,3.591707542,1.791759469,0.320633173,0.022739487,9.298551662,-1.190398684,4.701184839
Cirsium_vulgare,9,19,dry,3,2180.8,184.1584158,23.44946237,7.7,1.378,1.023,10922.18873,0.3041,110.0775194,Forb,Biennial,Asteraceae,7.687447061,5.215796343,3.154847568,2.041220329,0.320633173,0.022739487,9.298551662,-1.190398684,4.701184839
Alopecurus_pratensis,6,19,dry,1,496.4,385.7142857,18.38518519,33,1.475,1.05,19378.72206,0.1994,95.371669,Graminoid,Perennial,Poaceae,6.207382053,5.955096903,2.911545188,3.496507561,0.38865799,0.048790164,9.871930942,-1.612442421,4.557781564
Alopecurus_pratensis,6,19,dry,2,934.3,444.4444444,21.23409091,22.5,1.475,1.05,19378.72206,0.1994,95.371669,Graminoid,Perennial,Poaceae,6.839797586,6.096825063,3.055607952,3.113515309,0.38865799,0.048790164,9.871930942,-1.612442421,4.557781564
Alopecurus_pratensis,6,19,dry,3,1474.4,369.2307692,20.47777778,32.5,1.475,1.05,19378.72206,0.1994,95.371669,Graminoid,Perennial,Poaceae,7.296006406,5.911421839,3.019340287,3.481240089,0.38865799,0.048790164,9.871930942,-1.612442421,4.557781564
Prunella_vulgaris,7,19,dry,1,911.6,326.3888889,19.39574468,4.7,2.385,1.436,45243.55,0.1888,112.1495327,Forb,Perennial,Lamiaceae,6.815201297,5.788089581,2.965053696,1.547562509,0.869199124,0.361861471,10.7198154,-1.667067025,4.719833094
Prunella_vulgaris,7,19,dry,2,674.8,318.8405797,15.33636364,2.8,2.385,1.436,45243.55,0.1888,112.1495327,Forb,Perennial,Lamiaceae,6.514416351,5.764691228,2.730226717,1.029619417,0.869199124,0.361861471,10.7198154,-1.667067025,4.719833094
Prunella_vulgaris,7,19,dry,3,1087.1,321.5686275,13.25731707,5.5,2.385,1.436,45243.55,0.1888,112.1495327,Forb,Perennial,Lamiaceae,6.991268879,5.773210981,2.584549632,1.704748092,0.869199124,0.361861471,10.7198154,-1.667067025,4.719833094
Dactylis_glomerata,7,19,dry,1,345.3,351.8518519,18.17368421,18,2.943,2.404,31388.35732,0.2081,87.32694356,Graminoid,Perennial,Poaceae,5.844413604,5.863210212,2.899974625,2.890371758,1.079429469,0.877134017,10.35419232,-1.569736546,4.469659047
Dactylis_glomerata,7,19,dry,2,2116.2,296.5879265,18.72743363,36.4,2.943,2.404,31388.35732,0.2081,87.32694356,Graminoid,Perennial,Poaceae,7.657377306,5.692343723,2.929989488,3.594568775,1.079429469,0.877134017,10.35419232,-1.569736546,4.469659047
Dactylis_glomerata,7,19,dry,3,1318.9,275.2808989,26.91632653,34,2.943,2.404,31388.35732,0.2081,87.32694356,Graminoid,Perennial,Poaceae,7.184553335,5.617792027,3.292733037,3.526360525,1.079429469,0.877134017,10.35419232,-1.569736546,4.469659047
Plantago_lanceolata,7,22,wet,1,1933.9,212.9032258,14.65075758,27.9,5.2,2.891,26257.86154,0.2416,43.6827957,Forb,Annual Biennial Perennial,Plantaginaceae,7.567293968,5.360837723,2.684492046,3.328626689,1.648658626,1.061602463,10.17572071,-1.420471813,3.776954334
Plantago_lanceolata,7,22,wet,2,3508.4,244.3502825,20.27976879,27.4,5.2,2.891,26257.86154,0.2416,43.6827957,Forb,Annual Biennial Perennial,Plantaginaceae,8.162915372,5.49860278,3.009623778,3.310543013,1.648658626,1.061602463,10.17572071,-1.420471813,3.776954334
Plantago_lanceolata,7,22,wet,3,2375.1,227.9029463,9.030798479,23.5,5.2,2.891,26257.86154,0.2416,43.6827957,Forb,Annual Biennial Perennial,Plantaginaceae,7.772794821,5.428919864,2.200640789,3.157000421,1.648658626,1.061602463,10.17572071,-1.420471813,3.776954334
Cirsium_vulgare,3,22,wet,1,1137.4,157.7060932,25.85,8,1.577,0.839,15615.6027,0.2444,74,Forb,Biennial,Asteraceae,7.036500235,5.060733131,3.252310601,2.079441542,0.455524308,-0.175544573,9.656025866,-1.408949052,4.304065093
Cirsium_vulgare,3,22,wet,2,1428.8,154.9586777,19.05066667,10.5,1.577,0.839,15615.6027,0.2444,74,Forb,Biennial,Asteraceae,7.26459021,5.043158486,2.947102097,2.351375257,0.455524308,-0.175544573,9.656025866,-1.408949052,4.304065093
Cirsium_vulgare,3,22,wet,3,1403.7,121.7391304,25.06607143,9.4,1.577,0.839,15615.6027,0.2444,74,Forb,Biennial,Asteraceae,7.246866887,4.80188048,3.221515196,2.240709689,0.455524308,-0.175544573,9.656025866,-1.408949052,4.304065093
Alopecurus_pratensis,2,22,wet,1,1320.5,310.1265823,26.94897959,31.5,3.449,2.574,20377.20738,0.2004,53.86313466,Graminoid,Perennial,Poaceae,7.185765732,5.736980544,3.293945434,3.449987546,1.238084334,0.945461109,9.92217227,-1.60743991,3.986446286
Alopecurus_pratensis,2,22,wet,2,1556.8,355.7692308,21.03783784,50.8,3.449,2.574,20377.20738,0.2004,53.86313466,Graminoid,Perennial,Poaceae,7.350387711,5.874282293,3.046322618,3.927896355,1.238084334,0.945461109,9.92217227,-1.60743991,3.986446286
