﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-07-18 21:31:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 21:35:37,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 21:56:13,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:02:03,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:05:05,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:09:14,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:17:07,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:23:10,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:26:28,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:31:31,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:35:03,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:37:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:41:37,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:44:50,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:47:00,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:49:24,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:52:17,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:56:06,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 22:59:30,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:02:02,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:05:13,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:09:36,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:12:15,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:18:06,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:21:08,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:36:05,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:38:09,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:40:20,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:42:47,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:45:45,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:49:45,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:53:31,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:56:46,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-18 23:59:03,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:07:27,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:10:22,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:14:17,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:17:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:39:22,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:42:54,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:45:42,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:49:23,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:52:32,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 00:59:03,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:01:49,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:08:26,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:22:42,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:26:22,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:33:39,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:37:50,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:45:52,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:49:30,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:52:29,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 01:56:31,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:00:21,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:03:45,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:11:39,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:14:00,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:16:48,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:32:02,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:40:20,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:48:00,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:51:08,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:53:07,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:55:13,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 02:57:28,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:00:02,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:03:16,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:05:29,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:07:58,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:11:01,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:15:11,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:19:16,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:23:10,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:26:42,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:29:32,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:33:16,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:36:30,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:38:43,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:41:12,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:44:14,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:48:24,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:52:28,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:56:21,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 03:59:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:02:41,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:06:19,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:09:23,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:13:34,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:17:42,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:21:41,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:25:25,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:28:38,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:30:48,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:33:13,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:36:07,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:39:59,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:49:41,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:52:25,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 04:58:50,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:02:35,VR2W-111588,A69-9002-6772,,1127164,110.3648,m,26. Hestoeya E,+0,+0
2012-07-19 05:02:36,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:05:54,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:08:14,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:10:58,VR2W-111588,A69-9002-6772,,1127164,110.3648,m,26. Hestoeya E,+0,+0
2012-07-19 05:14:34,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:17:27,VR2W-111588,A69-9002-6772,,1127164,110.3648,m,26. Hestoeya E,+0,+0
2012-07-19 05:17:28,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:24:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:31:16,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:34:14,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:42:03,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:45:22,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 05:47:45,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 06:00:03,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 06:13:33,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 06:17:29,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 06:34:54,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 06:36:59,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 06:49:18,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 07:00:29,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 07:04:15,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 07:07:32,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 07:12:31,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 08:29:34,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 08:40:01,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 08:43:38,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 08:46:37,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 08:54:26,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 09:12:33,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 09:22:47,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 09:25:30,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 09:35:11,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 09:41:29,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 09:44:20,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 09:48:07,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 10:36:16,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 11:21:38,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 16:43:26,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 20:45:40,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 20:53:28,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 21:08:56,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 21:11:07,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 22:15:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 22:19:45,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 22:25:57,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 22:38:56,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 23:12:02,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 23:33:10,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 23:48:42,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 23:52:21,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-19 23:59:38,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:07:49,VR2W-111588,A69-9002-6772,,1127164,110.3648,m,26. Hestoeya E,+0,+0
2012-07-20 00:07:51,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:15:11,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:17:51,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:21:17,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:23:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:29:30,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:32:13,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:35:43,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:38:26,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:44:46,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:48:27,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:51:33,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:55:35,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 00:57:45,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:00:08,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:06:43,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:12:11,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:14:43,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:23:54,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:26:10,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:34:21,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:43:11,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:46:38,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:49:16,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 01:52:36,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:01:51,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:05:25,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:15:26,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:17:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:20:50,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:31:48,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:36:30,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:43:47,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:47:57,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 02:59:29,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:02:21,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:06:09,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:12:00,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:23:13,VR2W-111588,A69-9002-6772,,1127164,110.3648,m,26. Hestoeya E,+0,+0
2012-07-20 03:23:15,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:36:04,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:40:02,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:44:25,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:55:46,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 03:59:45,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:03:26,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:06:34,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:08:35,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:10:41,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:12:58,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:15:37,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:18:57,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:21:24,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:24:22,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:32:12,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:35:32,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:37:58,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:40:52,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:44:46,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:51:09,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:54:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 04:58:05,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 05:00:15,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 05:09:18,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 05:26:26,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 05:30:19,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 05:36:34,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 05:46:54,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 05:53:01,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 06:02:03,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 06:04:02,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 06:08:13,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 06:10:35,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 06:13:24,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 06:35:51,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 06:39:37,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 06:54:49,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 07:14:56,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 16:33:52,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 16:39:13,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 16:41:35,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 16:51:23,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 17:10:53,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 17:20:43,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 17:36:24,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 18:11:15,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 18:55:43,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 19:02:42,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 19:25:06,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 19:34:05,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 20:24:23,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 20:59:57,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 21:23:06,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
2012-07-20 21:27:21,VR2W-111588,A69-9002-6772,,1127164,110.3648,m,26. Hestoeya E,+0,+0
2012-07-20 21:29:49,VR2W-111593,A69-9002-6772,,1127164,110.3648,m,28. Sagesund,+0,+0
