LINE_NO,GMT_DATE,GMT_TIME,LMT_DATE,LMT_TIME,ECEF_X,ECEF_Y,ECEF_Z,LATITUDE,LONGITUDE,HEIGHT,DOP,NAV,VALIDATED,SATS_USED,MAIN_VOL,BU_VOL,TEMP,REMARKS
478779,7/13/2011 0:00,12/30/1899 4:00:14,7/13/2011 0:00,12/30/1899 0:00:14,204864,-4469249,4530806,45.5542074,-87.3754803,162.55,4.6,3D,Yes,5,3.44,3.6,17,""""
478780,7/13/2011 0:00,12/30/1899 4:14:20,7/13/2011 0:00,12/30/1899 0:14:20,204994,-4469210,4530836,45.5546084,-87.3737944,160.86,3.8,3D,Yes,5,3.44,3.6,16,""""
478781,7/13/2011 0:00,12/30/1899 4:28:16,7/13/2011 0:00,12/30/1899 0:28:16,205099,-4469153,4530891,45.5552898,-87.3724176,163.62,3.2,3D,Yes,5,3.44,3.6,16,""""
478782,7/13/2011 0:00,12/30/1899 4:42:43,7/13/2011 0:00,12/30/1899 0:42:43,205155,-4469116,4530937,45.5558005,-87.3716795,172.38,3.6,3D,Yes,6,3.44,3.6,16,""""
478783,7/13/2011 0:00,12/30/1899 4:56:35,7/13/2011 0:00,12/30/1899 0:56:35,205272,-4469050,4530986,45.5564982,-87.3701438,164.95,2,3D,Yes,7,3.44,3.6,16,""""
478784,7/13/2011 0:00,12/30/1899 5:10:41,7/13/2011 0:00,12/30/1899 1:10:41,205204,-4468964,4531078,45.5576497,-87.3709633,168.3,4.4,3D,Yes,5,3.36,3.52,16,""""
478785,7/13/2011 0:00,12/30/1899 5:24:22,7/13/2011 0:00,12/30/1899 1:24:22,205113,-4468857,4531191,45.559075,-87.3720647,171.21,2.4,3D,Yes,6,3.44,3.6,16,""""
478786,7/13/2011 0:00,12/30/1899 5:38:42,7/13/2011 0:00,12/30/1899 1:38:42,205048,-4468901,4531136,45.5584653,-87.3729221,160.63,8,3D,Yes,5,3.44,3.6,15,""""
478787,7/13/2011 0:00,12/30/1899 5:53:12,7/13/2011 0:00,12/30/1899 1:53:12,204948,-4469001,4531039,45.5572419,-87.3742602,158.12,2.8,2D,No,4,3.36,3.6,15,""""
478788,7/13/2011 0:00,12/30/1899 6:07:11,7/13/2011 0:00,12/30/1899 2:07:11,204917,-4469114,4530968,45.5560787,-87.3747231,185.47,3,3D,Yes,6,3.36,3.6,15,""""
478789,7/13/2011 0:00,12/30/1899 6:20:23,7/13/2011 0:00,12/30/1899 2:20:23,204906,-4469077,4530946,45.5561807,-87.3748421,143.53,6,3D,Yes,5,3.44,3.52,18,""""
478790,7/13/2011 0:00,12/30/1899 6:34:47,7/13/2011 0:00,12/30/1899 2:34:47,204911,-4469095,4530958,45.5561394,-87.3747887,164.85,2.6,3D,Yes,6,3.44,3.52,20,""""
478791,7/13/2011 0:00,12/30/1899 6:48:19,7/13/2011 0:00,12/30/1899 2:48:19,204903,-4469079,4530943,45.5561499,-87.3748817,142.69,5.2,3D,Yes,5,3.44,3.52,23,""""
478792,7/13/2011 0:00,12/30/1899 7:02:20,7/13/2011 0:00,12/30/1899 3:02:20,204906,-4469072,4530932,45.5561246,-87.3748392,130.04,7.8,3D,Yes,5,3.44,3.6,25,""""
478793,7/13/2011 0:00,12/30/1899 7:16:13,7/13/2011 0:00,12/30/1899 3:16:13,204907,-4469058,4530916,45.5561134,-87.3748182,108.86,5.4,3D,Yes,5,3.44,3.52,28,""""
478794,7/13/2011 0:00,12/30/1899 7:30:23,7/13/2011 0:00,12/30/1899 3:30:23,204908,-4469094,4530960,45.5561593,-87.3748265,165.48,3.6,3D,Yes,5,3.44,3.6,29,""""
478795,7/13/2011 0:00,12/30/1899 7:44:17,7/13/2011 0:00,12/30/1899 3:44:17,204904,-4469106,4530964,45.5561086,-87.3748847,176.6,3,3D,Yes,5,3.44,3.6,30,""""
478796,7/13/2011 0:00,12/30/1899 7:58:37,7/13/2011 0:00,12/30/1899 3:58:37,204909,-4469081,4530949,45.5561731,-87.3748061,148.57,3,3D,Yes,5,3.44,3.6,28,""""
478797,7/13/2011 0:00,12/30/1899 8:13:11,7/13/2011 0:00,12/30/1899 4:13:11,204904,-4469085,4530950,45.5561552,-87.3748724,151.92,3.2,3D,Yes,5,3.44,3.6,28,""""
478798,7/13/2011 0:00,12/30/1899 8:26:47,7/13/2011 0:00,12/30/1899 4:26:47,204908,-4469095,4530963,45.5561717,-87.3748271,168.32,3,3D,Yes,5,3.44,3.6,29,""""
478799,7/13/2011 0:00,12/30/1899 8:41:18,7/13/2011 0:00,12/30/1899 4:41:18,204909,-4469092,4530963,45.5561907,-87.3748126,166.26,2.4,3D,Yes,6,3.44,3.6,29,""""
478800,7/13/2011 0:00,12/30/1899 8:54:56,7/13/2011 0:00,12/30/1899 4:54:56,204909,-4469092,4530964,45.556197,-87.3748126,166.97,2.6,3D,Yes,6,3.44,3.6,26,""""
478801,7/13/2011 0:00,12/30/1899 9:08:42,7/13/2011 0:00,12/30/1899 5:08:42,204907,-4469088,4530959,45.5561918,-87.3748358,160.54,3.8,3D,Yes,6,3.44,3.6,27,""""
478802,7/13/2011 0:00,12/30/1899 9:22:38,7/13/2011 0:00,12/30/1899 5:22:38,204916,-4469104,4530971,45.556162,-87.37473,180.59,2.8,3D,Yes,5,3.44,3.6,28,""""
478803,7/13/2011 0:00,12/30/1899 9:36:45,7/13/2011 0:00,12/30/1899 5:36:45,204907,-4469093,4530971,45.5562353,-87.3748387,172.61,5,3D,Yes,5,3.44,3.6,29,""""
478804,7/13/2011 0:00,12/30/1899 9:50:54,7/13/2011 0:00,12/30/1899 5:50:54,204908,-4469098,4530967,45.5561777,-87.3748289,173.28,4.2,3D,Yes,6,3.44,3.6,30,""""
478805,7/13/2011 0:00,12/30/1899 10:04:14,7/13/2011 0:00,12/30/1899 6:04:14,204905,-4469088,4530949,45.5561294,-87.3748614,153.34,3.8,3D,Yes,6,3.44,3.6,30,""""
478806,7/13/2011 0:00,12/30/1899 10:18:28,7/13/2011 0:00,12/30/1899 6:18:28,204903,-4469080,4530949,45.5561813,-87.3748823,147.68,3.2,3D,Yes,6,3.44,3.6,29,""""
478807,7/13/2011 0:00,12/30/1899 10:32:17,7/13/2011 0:00,12/30/1899 6:32:17,204936,-4469068,4530975,45.5564124,-87.3744531,158.9,3,3D,Yes,6,3.44,3.6,25,""""
478808,7/13/2011 0:00,12/30/1899 10:46:17,7/13/2011 0:00,12/30/1899 6:46:17,205048,-4469048,4531016,45.556766,-87.3730084,177.78,3.8,3D,Yes,5,3.44,3.6,20,""""
478809,7/13/2011 0:00,12/30/1899 11:01:01,7/13/2011 0:00,12/30/1899 7:01:01,204997,-4469108,4530944,45.5559424,-87.3736961,166.71,3.4,3D,Yes,5,3.44,3.6,18,""""
478810,7/13/2011 0:00,12/30/1899 11:15:11,7/13/2011 0:00,12/30/1899 7:15:11,204934,-4469175,4530883,45.5551468,-87.3745414,168,3.4,3D,Yes,5,3.44,3.6,17,""""
478811,7/13/2011 0:00,12/30/1899 11:28:55,7/13/2011 0:00,12/30/1899 7:28:55,205005,-4469291,4530778,45.55372,-87.3737012,176.46,2.8,3D,Yes,5,3.44,3.6,17,""""
478812,7/13/2011 0:00,12/30/1899 11:42:42,7/13/2011 0:00,12/30/1899 7:42:42,204955,-4469417,4530644,45.5520821,-87.3744147,167.33,6,3D,Yes,5,3.44,3.6,16,""""
478813,7/13/2011 0:00,12/30/1899 11:57:26,7/13/2011 0:00,12/30/1899 7:57:26,204951,-4469496,4530579,45.5511668,-87.3745122,176.07,6.6,3D,Yes,5,3.36,3.6,16,""""
478814,7/13/2011 0:00,12/30/1899 12:11:35,7/13/2011 0:00,12/30/1899 8:11:35,204916,-4469571,4530504,45.5502234,-87.375004,173.87,11.4,3D,No,4,3.36,3.6,16,""""
478815,7/13/2011 0:00,12/30/1899 12:25:39,7/13/2011 0:00,12/30/1899 8:25:39,204562,-4469576,4530512,45.5503457,-87.3795353,171.73,16.4,3D,No,4,3.36,3.6,15,""""
478816,7/13/2011 0:00,12/30/1899 12:40:40,7/13/2011 0:00,12/30/1899 8:40:40,204537,-4469624,4530467,45.5497616,-87.3798833,172.39,2.6,3D,Yes,5,3.36,3.6,16,""""
478817,7/13/2011 0:00,12/30/1899 12:53:39,7/13/2011 0:00,12/30/1899 8:53:39,204483,-4469706,4530396,45.548804,-87.380622,177.34,2.6,3D,Yes,5,3.36,3.52,17,""""
478818,7/13/2011 0:00,12/30/1899 13:06:20,7/13/2011 0:00,12/30/1899 9:06:20,204267,-4469701,4530436,45.5491515,-87.3833822,195.49,11.4,3D,No,4,3.36,3.6,17,""""
478819,7/13/2011 0:00,12/30/1899 13:21:06,7/13/2011 0:00,12/30/1899 9:21:06,204196,-4469545,4530590,45.5511435,-87.3841992,194.02,4.6,2D,No,3,3.36,3.6,17,""""
478820,7/13/2011 0:00,12/30/1899 13:34:20,7/13/2011 0:00,12/30/1899 9:34:20,204178,-4469508,4530626,45.551613,-87.3844079,193.26,11,2D,No,3,3.36,3.6,18,""""
478821,7/13/2011 0:00,12/30/1899 13:49:27,7/13/2011 0:00,12/30/1899 9:49:27,204169,-4469376,4530754,45.553269,-87.3844459,192.02,15.6,2D,No,3,3.36,3.6,18,""""
478822,7/13/2011 0:00,12/30/1899 14:03:35,7/13/2011 0:00,12/30/1899 10:03:35,204136,-4469216,4530913,45.555307,-87.3847745,192.55,5,2D,No,3,3.36,3.6,18,""""
478823,7/13/2011 0:00,12/30/1899 14:17:14,7/13/2011 0:00,12/30/1899 10:17:14,204133,-4469146,4530981,45.5561855,-87.384772,192.04,6.8,3D,No,3,3.36,3.6,19,""""
478824,7/13/2011 0:00,12/30/1899 14:31:14,7/13/2011 0:00,12/30/1899 10:31:14,203971,-4469146,4530986,45.5562644,-87.3868446,190.44,5.2,3D,No,3,3.36,3.6,19,""""
478825,7/13/2011 0:00,12/30/1899 14:44:41,7/13/2011 0:00,12/30/1899 10:44:41,203653,-4469220,4530906,45.5553787,-87.3909561,174.94,3.4,3D,Yes,4,3.44,3.6,19,""""
478826,7/13/2011 0:00,12/30/1899 14:58:19,7/13/2011 0:00,12/30/1899 10:58:19,203387,-4469205,4530928,45.5556912,-87.3943505,171.68,3,3D,Yes,4,3.44,3.6,20,""""
478827,7/13/2011 0:00,12/30/1899 15:12:21,7/13/2011 0:00,12/30/1899 11:12:21,203050,-4469081,4531075,45.5575113,-87.3985898,179.18,2.8,3D,Yes,4,3.44,3.6,20,""""
478828,7/13/2011 0:00,12/30/1899 15:26:59,7/13/2011 0:00,12/30/1899 11:26:59,203020,-4469034,4531122,45.5581178,-87.3989463,178.9,2.8,3D,Yes,4,3.44,3.6,21,""""
478829,7/13/2011 0:00,12/30/1899 15:41:01,7/13/2011 0:00,12/30/1899 11:41:01,202954,-4469006,4531151,45.5584994,-87.3997745,177.93,3,3D,Yes,4,3.44,3.6,23,""""
478830,7/13/2011 0:00,12/30/1899 15:55:12,7/13/2011 0:00,12/30/1899 11:55:12,202853,-4468911,4531248,45.5597495,-87.4010116,177.53,22.6,3D,No,4,3.44,3.6,23,""""
478831,7/13/2011 0:00,12/30/1899 16:08:24,7/13/2011 0:00,12/30/1899 12:08:24,202845,-4468903,4531251,45.5598221,-87.4011093,173.82,3.2,3D,Yes,5,3.44,3.52,23,""""
478832,7/13/2011 0:00,12/30/1899 16:22:10,7/13/2011 0:00,12/30/1899 12:22:10,202765,-4468874,4531275,45.5601826,-87.402116,168.13,3.6,3D,Yes,4,3.44,3.6,25,""""
478833,7/13/2011 0:00,12/30/1899 16:36:12,7/13/2011 0:00,12/30/1899 12:36:12,202709,-4468853,4531296,45.560466,-87.4028203,166.66,2.2,3D,Yes,5,3.44,3.6,23,""""
478834,7/13/2011 0:00,12/30/1899 16:50:12,7/13/2011 0:00,12/30/1899 12:50:12,202711,-4468857,4531295,45.5604334,-87.4027971,168.81,2,3D,Yes,5,3.44,3.6,26,""""
478835,7/13/2011 0:00,12/30/1899 17:04:42,7/13/2011 0:00,12/30/1899 13:04:42,202610,-4468832,4531314,45.560743,-87.4040748,161.68,2,3D,Yes,5,3.44,3.6,25,""""
478836,7/13/2011 0:00,12/30/1899 17:18:21,7/13/2011 0:00,12/30/1899 13:18:21,202581,-4468856,4531301,45.5605155,-87.4044598,168.27,2.6,3D,Yes,5,3.44,3.6,25,""""
478837,7/13/2011 0:00,12/30/1899 17:32:47,7/13/2011 0:00,12/30/1899 13:32:47,202575,-4468898,4531303,45.5602603,-87.4045609,198.88,5,3D,Yes,5,3.44,3.6,27,""""
478838,7/13/2011 0:00,12/30/1899 17:48:06,7/13/2011 0:00,12/30/1899 13:48:06,202579,-4468861,4531297,45.5604588,-87.4044883,168.85,7.8,3D,Yes,5,3.44,3.6,29,""""
478839,7/13/2011 0:00,12/30/1899 18:00:48,7/13/2011 0:00,12/30/1899 14:00:48,202578,-4468861,4531301,45.5604843,-87.4045011,171.67,5,3D,Yes,6,3.44,3.6,29,""""
478840,7/13/2011 0:00,12/30/1899 18:14:08,7/13/2011 0:00,12/30/1899 14:14:08,202579,-4468881,4531309,45.560406,-87.4044999,191.4,6.2,3D,Yes,5,3.44,3.6,29,""""
478841,7/13/2011 0:00,12/30/1899 18:28:19,7/13/2011 0:00,12/30/1899 14:28:19,202565,-4468839,4531277,45.5604781,-87.4046547,138.74,7.4,3D,Yes,5,3.44,3.6,29,""""
478842,7/13/2011 0:00,12/30/1899 18:42:09,7/13/2011 0:00,12/30/1899 14:42:09,202572,-4468869,4531305,45.5604599,-87.4045825,179.93,6.2,3D,Yes,5,3.44,3.6,29,""""
478843,7/13/2011 0:00,12/30/1899 18:56:19,7/13/2011 0:00,12/30/1899 14:56:19,202590,-4468856,4531282,45.5603932,-87.4043446,154.99,4.8,3D,Yes,6,3.44,3.6,29,""""
478844,7/13/2011 0:00,12/30/1899 19:10:22,7/13/2011 0:00,12/30/1899 15:10:22,202567,-4468850,4531303,45.5605707,-87.4046354,165.06,7.2,3D,Yes,5,3.44,3.6,30,""""
478845,7/13/2011 0:00,12/30/1899 19:24:27,7/13/2011 0:00,12/30/1899 15:24:27,202570,-4468852,4531295,45.5605066,-87.4045982,160.84,6.2,3D,Yes,5,3.44,3.6,31,""""
478846,7/13/2011 0:00,12/30/1899 19:38:25,7/13/2011 0:00,12/30/1899 15:38:25,202583,-4468862,4531301,45.5604764,-87.4044377,172.53,3.4,3D,Yes,6,3.44,3.6,30,""""
478847,7/13/2011 0:00,12/30/1899 19:52:54,7/13/2011 0:00,12/30/1899 15:52:54,202580,-4468861,4531294,45.5604396,-87.4044755,166.74,4.6,3D,Yes,6,3.44,3.6,30,""""
478848,7/13/2011 0:00,12/30/1899 20:06:36,7/13/2011 0:00,12/30/1899 16:06:36,202581,-4468864,4531298,45.5604453,-87.4044644,171.72,4.2,3D,Yes,6,3.44,3.6,30,""""
478849,7/13/2011 0:00,12/30/1899 20:20:34,7/13/2011 0:00,12/30/1899 16:20:34,202580,-4468861,4531295,45.5604459,-87.4044755,167.45,3.6,3D,Yes,6,3.44,3.6,30,""""
478850,7/13/2011 0:00,12/30/1899 20:34:36,7/13/2011 0:00,12/30/1899 16:34:36,202580,-4468860,4531302,45.5604964,-87.4044749,171.75,6.6,3D,Yes,5,3.44,3.6,30,""""
478851,7/13/2011 0:00,12/30/1899 20:48:55,7/13/2011 0:00,12/30/1899 16:48:55,202579,-4468862,4531306,45.5605091,-87.4044889,175.97,2.8,3D,Yes,6,3.44,3.6,29,""""
478852,7/13/2011 0:00,12/30/1899 21:02:35,7/13/2011 0:00,12/30/1899 17:02:35,202582,-4468870,4531312,45.5604947,-87.4044551,185.95,3.8,3D,Yes,5,3.44,3.6,29,""""
478853,7/13/2011 0:00,12/30/1899 21:16:09,7/13/2011 0:00,12/30/1899 17:16:09,202582,-4468854,4531308,45.5605721,-87.4044458,171.9,3.2,3D,Yes,6,3.44,3.6,29,""""
478854,7/13/2011 0:00,12/30/1899 21:30:25,7/13/2011 0:00,12/30/1899 17:30:25,202579,-4468866,4531321,45.5605779,-87.4044912,189.48,4.8,3D,Yes,5,3.44,3.6,30,""""
478855,7/13/2011 0:00,12/30/1899 21:44:19,7/13/2011 0:00,12/30/1899 17:44:19,202583,-4468868,4531311,45.5605009,-87.4044412,183.87,5,3D,Yes,5,3.44,3.6,29,""""
478856,7/13/2011 0:00,12/30/1899 21:58:24,7/13/2011 0:00,12/30/1899 17:58:24,202579,-4468861,4531305,45.5605092,-87.4044883,174.56,3.6,3D,Yes,6,3.44,3.6,29,""""
478857,7/13/2011 0:00,12/30/1899 22:12:09,7/13/2011 0:00,12/30/1899 18:12:09,202576,-4468831,4531277,45.5605262,-87.4045093,133.49,6.6,3D,Yes,5,3.44,3.6,30,""""
478858,7/13/2011 0:00,12/30/1899 22:26:13,7/13/2011 0:00,12/30/1899 18:26:13,202570,-4468842,4531289,45.5605329,-87.4045924,149.56,6.2,3D,Yes,5,3.44,3.6,31,""""
478859,7/13/2011 0:00,12/30/1899 22:40:15,7/13/2011 0:00,12/30/1899 18:40:15,202584,-4468860,4531302,45.5604952,-87.4044237,171.88,6,3D,Yes,5,3.44,3.6,31,""""
478860,7/13/2011 0:00,12/30/1899 22:54:27,7/13/2011 0:00,12/30/1899 18:54:27,202609,-4468827,4531318,45.5608005,-87.4040847,161.01,6.4,3D,Yes,5,3.44,3.6,28,""""
478861,7/13/2011 0:00,12/30/1899 23:08:12,7/13/2011 0:00,12/30/1899 19:08:12,202641,-4468819,4531315,45.5608237,-87.4036706,154.29,8.2,3D,Yes,5,3.44,3.6,26,""""
478862,7/13/2011 0:00,12/30/1899 23:22:48,7/13/2011 0:00,12/30/1899 19:22:48,202671,-4468830,4531312,45.5607254,-87.4032932,160.79,3.2,3D,Yes,6,3.44,3.6,25,""""
478863,7/13/2011 0:00,12/30/1899 23:36:09,7/13/2011 0:00,12/30/1899 19:36:09,202691,-4468836,4531308,45.5606559,-87.4030408,162.77,3.2,3D,Yes,5,3.44,3.6,24,""""
478864,7/13/2011 0:00,12/30/1899 23:50:09,7/13/2011 0:00,12/30/1899 19:50:09,202706,-4468830,4531326,45.5608035,-87.4028454,171.9,2.8,3D,Yes,5,3.44,3.6,24,""""
478865,7/14/2011 0:00,12/30/1899 0:04:32,7/13/2011 0:00,12/30/1899 20:04:32,202704,-4468814,4531322,45.5608815,-87.4028617,157.79,2.4,3D,Yes,5,3.44,3.6,24,""""
478866,7/14/2011 0:00,12/30/1899 0:18:41,7/13/2011 0:00,12/30/1899 20:18:41,202711,-4468810,4531323,45.5609114,-87.4027698,155.93,3,3D,Yes,5,3.44,3.6,23,""""
478867,7/14/2011 0:00,12/30/1899 0:32:15,7/13/2011 0:00,12/30/1899 20:32:15,202721,-4468811,4531339,45.5610029,-87.4026424,168.37,3.6,3D,Yes,4,3.44,3.6,23,""""
478868,7/14/2011 0:00,12/30/1899 0:46:19,7/13/2011 0:00,12/30/1899 20:46:19,202771,-4468826,4531326,45.5608102,-87.4020114,171.16,3.8,3D,Yes,4,3.44,3.6,21,""""
478869,7/14/2011 0:00,12/30/1899 1:00:11,7/13/2011 0:00,12/30/1899 21:00:11,202763,-4468780,4531373,45.5614038,-87.402087,172.29,3.6,3D,Yes,4,3.44,3.6,21,""""
478870,7/14/2011 0:00,12/30/1899 1:14:43,7/13/2011 0:00,12/30/1899 21:14:43,202720,-4468780,4531377,45.5614415,-87.4026372,173.78,2.4,3D,Yes,6,3.44,3.6,20,""""
478871,7/14/2011 0:00,12/30/1899 1:29:33,7/13/2011 0:00,12/30/1899 21:29:33,202375,-4468696,4531468,45.5626542,-87.4070028,169.07,2.8,3D,Yes,5,3.44,3.6,19,""""
478872,7/14/2011 0:00,12/30/1899 1:42:42,7/13/2011 0:00,12/30/1899 21:42:42,202228,-4468539,4531633,45.5647438,-87.4087928,172.43,2.4,3D,Yes,6,3.44,3.6,18,""""
478873,7/14/2011 0:00,12/30/1899 1:56:10,7/13/2011 0:00,12/30/1899 21:56:10,202326,-4468367,4531793,45.566827,-87.4074392,169.49,2.6,3D,Yes,5,3.44,3.6,18,""""
478874,7/14/2011 0:00,12/30/1899 2:10:55,7/13/2011 0:00,12/30/1899 22:10:55,202310,-4468120,4531999,45.5697145,-87.4075008,143.34,4.4,3D,Yes,5,3.44,3.6,17,""""
478875,7/14/2011 0:00,12/30/1899 2:25:08,7/13/2011 0:00,12/30/1899 22:25:08,202416,-4467935,4532168,45.5719355,-87.4060371,138.01,7.6,3D,No,4,3.44,3.52,17,""""
478876,7/14/2011 0:00,12/30/1899 2:39:12,7/13/2011 0:00,12/30/1899 22:39:12,202521,-4467802,4532304,45.5736152,-87.4046162,145.46,4.6,3D,Yes,5,3.36,3.52,17,""""
478877,7/14/2011 0:00,12/30/1899 2:52:45,7/13/2011 0:00,12/30/1899 22:52:45,202633,-4467360,4532780,45.5794175,-87.4029263,179.9,4.4,3D,Yes,5,3.44,3.6,16,""""
478878,7/14/2011 0:00,12/30/1899 3:06:47,7/13/2011 0:00,12/30/1899 23:06:47,202752,-4467188,4532926,45.5814064,-87.4013032,167.69,1.8,3D,Yes,8,3.44,3.52,16,""""
478879,7/14/2011 0:00,12/30/1899 3:20:15,7/13/2011 0:00,12/30/1899 23:20:15,202764,-4466982,4533146,45.5841106,-87.40103,181.18,3,3D,Yes,6,3.44,3.6,16,""""
478880,7/14/2011 0:00,12/30/1899 3:34:18,7/13/2011 0:00,12/30/1899 23:34:18,202708,-4466845,4533271,45.5857936,-87.4016672,172.91,2.2,3D,Yes,7,3.44,3.6,16,""""
478881,7/14/2011 0:00,12/30/1899 3:48:06,7/13/2011 0:00,12/30/1899 23:48:06,202857,-4466620,4533498,45.588624,-87.3996291,182.49,3.4,3D,Yes,6,3.44,3.6,16,""""
478882,7/14/2011 0:00,12/30/1899 4:00:22,7/14/2011 0:00,12/30/1899 0:00:22,202953,-4466411,4533712,45.5912852,-87.3982786,192.31,3.2,3D,Yes,6,3.44,3.52,15,""""
478883,7/14/2011 0:00,12/30/1899 4:14:18,7/14/2011 0:00,12/30/1899 0:14:18,203061,-4466123,4533981,45.5947964,-87.3967284,186.59,3,3D,Yes,6,3.44,3.52,15,""""
478884,7/14/2011 0:00,12/30/1899 4:28:09,7/14/2011 0:00,12/30/1899 0:28:09,203106,-4465999,4534098,45.5963161,-87.3960801,184.93,2.8,3D,Yes,6,3.44,3.6,16,""""
478885,7/14/2011 0:00,12/30/1899 4:42:14,7/14/2011 0:00,12/30/1899 0:42:14,203060,-4465849,4534258,45.5982999,-87.3965817,192.93,3.8,3D,Yes,5,3.44,3.52,16,""""
478886,7/14/2011 0:00,12/30/1899 4:56:30,7/14/2011 0:00,12/30/1899 0:56:30,203058,-4465772,4534326,45.599223,-87.3965625,187.63,3.2,3D,Yes,5,3.44,3.52,17,""""
478887,7/14/2011 0:00,12/30/1899 5:10:23,7/14/2011 0:00,12/30/1899 1:10:23,203047,-4465763,4534346,45.59941,-87.3966981,195.28,3,3D,Yes,5,3.44,3.52,21,""""
478888,7/14/2011 0:00,12/30/1899 5:25:08,7/14/2011 0:00,12/30/1899 1:25:08,203049,-4465760,4534324,45.5992901,-87.3966707,177.53,2.2,3D,Yes,6,3.44,3.6,22,""""
478889,7/14/2011 0:00,12/30/1899 5:38:29,7/14/2011 0:00,12/30/1899 1:38:29,203062,-4465718,4534315,45.5994994,-87.3964798,142.16,5.4,3D,Yes,5,3.44,3.6,22,""""
478890,7/14/2011 0:00,12/30/1899 5:53:02,7/14/2011 0:00,12/30/1899 1:53:02,203061,-4465735,4534312,45.5993716,-87.3965026,151.86,7,3D,Yes,5,3.44,3.52,25,""""
478891,7/14/2011 0:00,12/30/1899 6:06:47,7/14/2011 0:00,12/30/1899 2:06:47,203077,-4465745,4534301,45.5992335,-87.3963035,151.5,6.6,3D,Yes,5,3.44,3.6,25,""""
478892,7/14/2011 0:00,12/30/1899 6:21:06,7/14/2011 0:00,12/30/1899 2:21:06,203074,-4465784,4534338,45.5992169,-87.3963646,205.1,5.8,3D,Yes,5,3.44,3.6,25,""""
478893,7/14/2011 0:00,12/30/1899 6:35:18,7/14/2011 0:00,12/30/1899 2:35:18,203067,-4465786,4534336,45.5991935,-87.3964554,204.85,3.2,3D,Yes,5,3.44,3.6,25,""""
478894,7/14/2011 0:00,12/30/1899 6:48:58,7/14/2011 0:00,12/30/1899 2:48:58,203058,-4465765,4534317,45.5992113,-87.3965584,176.31,6.2,3D,Yes,5,3.44,3.6,26,""""
478895,7/14/2011 0:00,12/30/1899 7:02:47,7/14/2011 0:00,12/30/1899 3:02:47,203073,-4465773,4534312,45.5991241,-87.396371,178.81,2.4,3D,Yes,6,3.44,3.6,28,""""
478896,7/14/2011 0:00,12/30/1899 7:16:54,7/14/2011 0:00,12/30/1899 3:16:54,203059,-4465763,4534313,45.5991987,-87.3965445,172.09,4.2,3D,Yes,5,3.44,3.52,28,""""
478897,7/14/2011 0:00,12/30/1899 7:30:41,7/14/2011 0:00,12/30/1899 3:30:41,203063,-4465765,4534289,45.5990336,-87.3964944,156.46,4.8,3D,Yes,5,3.44,3.6,29,""""
478898,7/14/2011 0:00,12/30/1899 7:44:41,7/14/2011 0:00,12/30/1899 3:44:41,203052,-4465763,4534314,45.5992071,-87.3966341,172.58,4.8,3D,Yes,5,3.44,3.6,29,""""
478899,7/14/2011 0:00,12/30/1899 7:58:33,7/14/2011 0:00,12/30/1899 3:58:33,203060,-4465780,4534342,45.5992718,-87.3965416,204.72,3.6,3D,Yes,5,3.44,3.6,30,""""
478900,7/14/2011 0:00,12/30/1899 8:12:46,7/14/2011 0:00,12/30/1899 4:12:46,203060,-4465781,4534332,45.5992024,-87.3965421,198.27,2.8,3D,Yes,6,3.44,3.6,28,""""
478901,7/14/2011 0:00,12/30/1899 8:28:08,7/14/2011 0:00,12/30/1899 4:28:08,203043,-4465759,4534302,45.5991598,-87.396747,160.92,5.4,3D,No,4,3.44,3.6,25,""""
478902,7/14/2011 0:00,12/30/1899 8:41:32,7/14/2011 0:00,12/30/1899 4:41:32,203037,-4465744,4534289,45.5991761,-87.3968151,140.96,3.8,3D,Yes,5,3.44,3.6,25,""""
478903,7/14/2011 0:00,12/30/1899 8:56:51,7/14/2011 0:00,12/30/1899 4:56:51,203056,-4465770,4534321,45.599205,-87.3965869,182.6,2.6,3D,Yes,6,3.44,3.6,26,""""
478904,7/14/2011 0:00,12/30/1899 9:10:03,7/14/2011 0:00,12/30/1899 5:10:03,203051,-4465774,4534315,45.599143,-87.3966533,180.95,3,3D,Yes,5,3.44,3.6,26,""""
478905,7/14/2011 0:00,12/30/1899 9:23:38,7/14/2011 0:00,12/30/1899 5:23:38,203062,-4465769,4534322,45.599216,-87.3965095,182.81,3,3D,Yes,5,3.44,3.6,26,""""
478906,7/14/2011 0:00,12/30/1899 9:36:14,7/14/2011 0:00,12/30/1899 5:36:14,203074,-4465746,4534324,45.5993727,-87.3963425,168.54,4,3D,Yes,6,3.44,3.6,25,""""
478907,7/14/2011 0:00,12/30/1899 9:50:21,7/14/2011 0:00,12/30/1899 5:50:21,203033,-4465744,4534330,45.5994353,-87.3968663,170.13,2.4,3D,Yes,7,3.44,3.6,20,""""
478908,7/14/2011 0:00,12/30/1899 10:04:35,7/14/2011 0:00,12/30/1899 6:04:35,202858,-4465751,4534342,45.599517,-87.399111,178.03,3.6,3D,Yes,6,3.44,3.52,16,""""
478909,7/14/2011 0:00,12/30/1899 10:18:09,7/14/2011 0:00,12/30/1899 6:18:09,202775,-4465685,4534418,45.6004434,-87.4001353,183.57,3,3D,Yes,6,3.44,3.6,17,""""
