id1,id2,facial distance,category (sire/alpha),infant sexes,maternal kinship,difference in age,number of distances
4045,4163,14.01612133,diffalpha,fm,diff,77,15
4045,4164,13.44296,diffalpha,fm,diff,60,9
4045,4166,14.908564,diffalpha,mm,diff,85,15
4045,4916,12.48406233,diffalpha,fm,diff,52,18
4048,11,14.7054325,diffalpha,fm,diff,102,4
4048,24,12.9369765,diffalpha,fm,diff,65,4
4048,49,14.16874,diffalpha,fm,diff,91,2
4048,59,14.2998125,diffalpha,ff,diff,144,4
4048,62,12.158235,diffalpha,fm,same,170,2
4048,65,16.5303,diffalpha,fm,diff,162,2
4048,70,16.9442575,diffalpha,ff,diff,189,4
4048,89,9.653665,diffalpha,fm,diff,17,2
4048,91,14.75247,diffalpha,fm,diff,91,2
4048,92,14.6840225,diffalpha,fm,diff,159,4
4048,93,14.13514,diffalpha,ff,diff,80,2
4048,102,13.9665725,diffalpha,ff,diff,50,4
4048,121,10.99374167,diffalpha,fm,diff,83,6
4048,140,14.7463625,diffalpha,fm,diff,213,4
4048,206,16.672385,diffalpha,fm,diff,225,4
4048,208,13.516285,diffalpha,ff,same,103,4
4048,209,12.618135,diffalpha,fm,diff,87,4
4048,213,13.11225667,diffalpha,ff,diff,12,6
4048,640,18.01398,diffalpha,ff,diff,191,6
4048,829,13.520085,diffalpha,ff,diff,164,2
4048,916,11.293508,diffalpha,ff,diff,113,2
4048,938,14.98664,diffalpha,fm,diff,149,4
4048,2071,12.888335,diffalpha,ff,diff,89,2
4048,3029,11.50728575,diffalpha,ff,diff,42,4
4048,3038,13.01945383,diffalpha,fm,diff,44,6
4048,4056,12.64006,samealpha,ff,diff,156,2
4048,4059,14.737261,diffalpha,fm,diff,95,10
4048,4143,10.6348935,samealpha,fm,diff,12,2
4048,4145,13.37737,samealpha,fm,diff,21,4
4048,4161,11.897665,samealpha,fm,diff,171,2
4048,4162,11.63983807,samealpha,fm,diff,123,14
4048,4916,11.75502667,samealpha,ff,diff,173,12
4056,11,14.048305,diffalpha,fm,diff,102,2
4056,24,11.771785,diffalpha,fm,diff,116,2
4056,49,12.52655,diffalpha,fm,diff,65,1
4056,59,11.646725,diffalpha,ff,diff,12,2
4056,62,9.973528,diffalpha,fm,diff,14,1
4056,65,14.92511,diffalpha,fm,diff,6,1
4056,70,13.122345,diffalpha,ff,same,33,2
4056,89,13.03727,diffalpha,fm,diff,172,1
4056,91,13.84288,diffalpha,fm,diff,65,1
4056,92,11.0544385,diffalpha,fm,diff,3,2
4056,93,14.58961,diffalpha,ff,diff,76,1
4056,102,13.192995,diffalpha,ff,diff,206,2
4056,121,9.952578,diffalpha,fm,diff,72,3
4056,140,11.31957,diffalpha,fm,diff,57,2
4056,206,13.694815,diffalpha,fm,diff,69,2
4056,208,15.60265,diffalpha,ff,diff,258,2
4056,209,13.90118,diffalpha,fm,diff,69,2
4056,213,15.13216,diffalpha,ff,diff,144,3
4056,640,14.90678333,diffalpha,ff,diff,35,3
4056,829,10.05991,diffalpha,ff,diff,8,1
4056,916,14.26096,diffalpha,ff,diff,268,1
4056,938,11.1166235,diffalpha,fm,diff,7,2
4056,2071,13.98345,diffalpha,ff,diff,67,1
4056,3029,15.984235,diffalpha,ff,diff,198,2
4056,3038,13.93436667,diffalpha,fm,diff,199,3
4056,4059,16.352394,diffalpha,fm,diff,65,5
4056,4143,15.03401,samealpha,fm,diff,167,1
4056,4145,15.436765,samealpha,fm,diff,135,2
4056,4161,12.10116,samealpha,fm,diff,15,1
4056,4162,12.485033,samealpha,fm,diff,64,7
4056,4916,8.864473167,samealpha,ff,diff,17,6
4059,11,15.000611,diffalpha,mm,diff,102,10
4059,24,15.302761,diffalpha,mm,diff,81,10
4059,49,14.742762,diffalpha,mm,diff,40,5
4059,59,16.274996,diffalpha,fm,diff,58,10
4059,62,16.356496,diffalpha,mm,diff,75,5
4059,65,15.311818,diffalpha,mm,diff,69,5
4059,70,16.746282,diffalpha,fm,diff,94,10
4059,89,14.620412,diffalpha,mm,diff,111,5
4059,91,16.034214,diffalpha,mm,diff,40,5
4059,92,14.9077309,diffalpha,mm,diff,67,10
4059,93,14.253838,diffalpha,fm,diff,37,5
4059,102,15.040324,diffalpha,fm,diff,145,10
4059,121,15.19296333,diffalpha,mm,diff,38,15
4059,140,15.864337,diffalpha,mm,diff,118,10
4059,206,16.147212,diffalpha,mm,diff,130,10
4059,208,13.101117,diffalpha,fm,diff,197,10
4059,209,12.9798193,diffalpha,mm,diff,39,10
4059,213,14.33871,diffalpha,fm,diff,83,15
4059,640,16.18133533,diffalpha,ff,diff,96,15
4059,829,14.151992,diffalpha,fm,diff,70,5
4059,916,15.129098,diffalpha,fm,diff,207,5
4059,938,16.158189,diffalpha,mm,diff,62,10
4059,2071,14.7928256,diffalpha,ff,diff,39,5
4059,3013,16.302382,diffalpha,fm,diff,161,5
4059,3021,15.0692592,diffalpha,fm,diff,57,20
4059,3029,13.1577993,diffalpha,fm,diff,137,10
4059,3034,14.3594968,diffalpha,mm,diff,136,5
4059,3038,14.43597867,diffalpha,mm,diff,138,15
4059,3039,16.753532,diffalpha,fm,diff,67,5
4059,3059,14.4404972,diffalpha,mm,same,84,5
4059,3063,16.12688167,diffalpha,mm,diff,128,15
4059,3067,14.840454,diffalpha,mm,diff,113,5
4059,3076,14.88697095,diffalpha,mm,diff,90,20
4059,3094,13.3326094,diffalpha,mm,diff,125,15
4059,3100,13.732108,diffalpha,fm,diff,40,5
4059,3110,14.0662844,diffalpha,fm,diff,135,15
4059,3124,14.76684333,diffalpha,mm,diff,53,15
4059,3139,15.560664,diffalpha,fm,diff,64,5
4059,3150,14.5117504,diffalpha,mm,diff,106,15
4059,3153,14.383416,diffalpha,mm,diff,104,10
4059,4063,14.8377169,diffalpha,fm,diff,75,10
4059,4073,14.4699334,diffalpha,fm,diff,53,15
4059,4076,14.22468593,diffalpha,fm,diff,60,40
4059,4090,15.0402596,diffalpha,mm,diff,132,10
4059,4093,13.085724,diffalpha,mm,diff,88,5
4059,4102,14.3060617,diffalpha,mm,diff,119,10
4059,4104,15.281894,diffalpha,fm,diff,38,10
4059,4124,14.24659447,diffalpha,mm,diff,71,15
4059,4137,12.968266,diffalpha,fm,diff,55,5
4059,4143,14.037888,diffalpha,mm,diff,106,5
4059,4145,14.4816654,diffalpha,mm,diff,74,10
4059,4147,14.1685059,diffalpha,fm,diff,45,10
4059,4150,15.4341198,diffalpha,mm,diff,79,30
4059,4156,14.9789405,diffalpha,fm,diff,87,20
4059,4157,14.81717888,diffalpha,mm,diff,122,25
4059,4158,13.39807363,diffalpha,mm,diff,104,30
4059,4159,13.82197613,diffalpha,fm,diff,79,15
4059,4161,13.79852,diffalpha,mm,diff,76,5
4059,4162,14.42322717,diffalpha,mm,diff,67,35
4059,4163,14.74814576,diffalpha,fm,diff,72,25
4059,4164,15.30215133,diffalpha,fm,diff,89,15
4059,4166,15.28745724,diffalpha,mm,diff,90,25
4059,4916,15.69712033,diffalpha,fm,diff,80,30
4063,11,14.55798,diffalpha,fm,diff,102,4
4063,24,12.6395815,diffalpha,fm,diff,65,4
4063,49,14.79573,diffalpha,fm,diff,71,2
4063,59,14.189275,diffalpha,ff,diff,124,4
4063,62,12.954075,diffalpha,fm,diff,150,2
4063,65,16.918945,diffalpha,fm,diff,142,2
4063,70,17.60539,diffalpha,ff,diff,169,4
4063,89,10.9037135,diffalpha,fm,diff,37,2
4063,91,15.200795,diffalpha,fm,diff,71,2
4063,92,16.52952,diffalpha,fm,diff,139,4
4063,93,11.99347,diffalpha,ff,diff,60,2
4063,102,11.2598575,diffalpha,ff,diff,70,4
4063,121,13.48756,diffalpha,fm,diff,63,6
4063,140,16.3011775,diffalpha,fm,diff,193,4
4063,206,17.769585,diffalpha,fm,diff,205,4
4063,208,12.758655,diffalpha,ff,diff,123,4
4063,209,12.944479,diffalpha,fm,diff,67,4
4063,213,13.37150333,diffalpha,ff,diff,9,6
4063,640,18.08315,diffalpha,ff,diff,171,6
4063,829,14.58753,diffalpha,ff,diff,144,2
4063,916,10.006924,diffalpha,ff,diff,133,2
4063,938,15.164115,diffalpha,fm,diff,129,4
4063,2071,12.199132,diffalpha,ff,diff,69,2
4063,3013,13.25617,samealpha,ff,diff,87,2
4063,3021,10.031943,samealpha,ff,diff,24,8
4063,3029,12.18146675,diffalpha,ff,diff,62,4
4063,3034,10.3332965,samealpha,fm,diff,62,2
4063,3038,11.79029783,diffalpha,fm,diff,64,6
4063,3039,10.108196,samealpha,ff,diff,8,2
4063,3059,11.243925,samealpha,fm,diff,10,2
4063,3063,12.68010583,samealpha,fm,same,55,6
4063,3067,14.15966,samealpha,fm,diff,39,2
4063,3076,10.76981363,samealpha,fm,diff,22,8
4063,3094,13.48341467,samealpha,fm,diff,57,6
4063,3110,11.44271967,samealpha,ff,diff,61,6
4063,3124,11.64553767,samealpha,fm,diff,22,6
4063,3139,11.63122,samealpha,ff,diff,11,2
4063,3150,11.79233867,samealpha,fm,diff,44,6
4063,3153,12.4938155,samealpha,fm,diff,30,4
4063,4073,11.6066175,samealpha,ff,diff,50,6
4063,4076,14.42951894,samealpha,ff,diff,47,16
4063,4090,11.318686,samealpha,fm,diff,130,4
4063,4093,9.7674435,samealpha,fm,diff,14,2
4063,4102,11.53682925,samealpha,fm,diff,111,4
4063,4104,13.73456725,samealpha,ff,diff,40,4
4063,4124,12.63590967,samealpha,fm,diff,90,6
4063,4137,14.922145,samealpha,ff,diff,118,2
4063,4147,11.12067975,samealpha,ff,diff,30,4
4063,4150,13.76516767,samealpha,fm,diff,113,12
4063,4156,13.519687,samealpha,ff,diff,119,8
4063,4157,14.4614935,samealpha,fm,diff,108,10
4063,4158,11.50640133,samealpha,fm,diff,55,12
4063,4159,14.31413667,samealpha,ff,diff,115,6
4063,4163,13.3820951,samealpha,ff,diff,79,10
4063,4164,15.71212,samealpha,ff,diff,161,6
4063,4166,14.1538232,samealpha,fm,diff,110,10
4073,11,14.62942167,diffalpha,fm,diff,102,6
4073,24,12.09520033,diffalpha,fm,diff,68,6
4073,49,15.92260333,diffalpha,fm,diff,41,3
4073,59,13.3599315,diffalpha,ff,diff,78,6
4073,62,11.955119,diffalpha,fm,diff,104,3
4073,65,17.03889333,diffalpha,fm,diff,96,3
4073,70,17.439415,diffalpha,ff,diff,123,6
4073,89,11.29253333,diffalpha,fm,diff,82,3
4073,91,15.43245,diffalpha,fm,diff,41,3
4073,92,15.15123667,diffalpha,fm,diff,93,6
4073,93,12.9549,diffalpha,ff,diff,37,3
4073,102,12.89251233,diffalpha,ff,diff,116,6
4073,121,12.02102222,diffalpha,fm,diff,39,9
4073,140,15.19269833,diffalpha,fm,diff,147,6
4073,206,16.52256,diffalpha,fm,diff,159,6
4073,208,14.453745,diffalpha,ff,diff,168,6
4073,209,11.59128533,diffalpha,fm,diff,40,6
4073,213,11.12062822,diffalpha,ff,diff,54,9
4073,640,18.11532556,diffalpha,ff,diff,125,9
4073,829,13.16088333,diffalpha,ff,diff,98,3
4073,916,10.06323767,diffalpha,ff,diff,178,3
4073,938,14.859155,diffalpha,fm,diff,84,6
4073,2071,9.649704,diffalpha,ff,diff,40,3
4073,3013,12.57246667,samealpha,ff,diff,132,3
4073,3021,10.28885942,samealpha,ff,diff,44,12
4073,3029,10.8071505,diffalpha,ff,diff,108,6
4073,3034,10.65794067,samealpha,fm,diff,107,3
4073,3038,10.82740078,diffalpha,fm,diff,109,9
4073,3039,10.05415467,samealpha,ff,diff,47,3
4073,3059,9.379252,samealpha,fm,diff,55,3
4073,3063,10.83567567,samealpha,fm,diff,99,9
4073,3067,11.75848,samealpha,fm,diff,84,3
4073,3076,11.02466725,samealpha,fm,diff,63,12
4073,3094,13.11594111,samealpha,fm,diff,99,9
4073,3110,10.64672333,samealpha,ff,diff,106,9
4073,3124,11.21409489,samealpha,fm,diff,42,9
4073,3139,9.199665,samealpha,ff,diff,46,3
4073,3150,10.75263322,samealpha,fm,diff,83,9
4073,3153,10.861712,samealpha,fm,diff,75,6
4073,4076,13.04019896,samealpha,ff,diff,53,24
4073,4090,11.515757,samealpha,fm,diff,130,6
4073,4093,10.55580333,samealpha,fm,diff,59,3
4073,4102,11.14025883,samealpha,fm,diff,111,6
4073,4104,11.937271,samealpha,ff,diff,36,6
4073,4124,13.21652111,samealpha,fm,diff,75,9
4073,4137,13.89109667,samealpha,ff,diff,72,3
4073,4147,10.21530517,samealpha,ff,diff,39,6
4073,4150,13.073515,samealpha,fm,diff,90,18
4073,4156,13.83029592,samealpha,ff,diff,96,12
4073,4157,14.2627938,samealpha,fm,diff,116,15
4073,4158,11.18718906,samealpha,fm,diff,84,18
4073,4159,13.98950222,samealpha,ff,diff,92,9
4073,4163,12.309005,samealpha,ff,diff,75,15
4073,4164,16.00607444,samealpha,ff,diff,116,9
4073,4166,13.20357047,samealpha,fm,diff,99,15
4076,11,14.6288425,diffalpha,fm,diff,105,16
4076,24,13.1554525,diffalpha,fm,diff,77,16
4076,49,16.03483,diffalpha,fm,diff,53,8
4076,59,13.97429188,diffalpha,ff,diff,92,16
4076,62,13.32625875,diffalpha,fm,diff,112,8
4076,65,16.73059375,diffalpha,fm,diff,106,8
4076,70,16.63289688,diffalpha,ff,diff,126,16
4076,89,13.7576,diffalpha,fm,diff,82,8
4076,91,15.15042375,diffalpha,fm,diff,53,8
4076,92,14.31051375,diffalpha,fm,diff,104,16
4076,93,12.9867475,diffalpha,ff,diff,44,8
4076,102,13.25721188,diffalpha,ff,diff,116,16
4076,121,14.37428667,diffalpha,fm,diff,47,24
4076,140,13.74984813,diffalpha,fm,diff,147,16
4076,206,16.2702625,diffalpha,fm,diff,159,16
4076,208,14.560315,diffalpha,ff,diff,168,16
4076,209,14.08902813,diffalpha,fm,diff,50,16
4076,213,13.64930125,diffalpha,ff,diff,54,24
4076,640,16.78328875,diffalpha,ff,diff,128,24
4076,829,12.7881225,diffalpha,ff,diff,107,8
4076,916,14.60057125,diffalpha,ff,diff,178,8
4076,938,15.498985,diffalpha,fm,diff,97,16
4076,2071,12.43793125,diffalpha,ff,diff,51,8
4076,3013,14.06245625,samealpha,ff,diff,132,8
4076,3021,13.55281438,samealpha,ff,diff,41,32
4076,3029,13.51030438,diffalpha,ff,diff,108,16
4076,3034,13.93427,samealpha,fm,diff,107,8
4076,3038,13.72419083,diffalpha,fm,diff,109,24
4076,3039,14.31355,samealpha,ff,diff,40,8
4076,3059,12.0520285,samealpha,fm,diff,55,8
4076,3063,13.92044917,samealpha,fm,diff,99,24
4076,3067,13.54337125,samealpha,fm,diff,84,8
4076,3076,13.13338088,samealpha,fm,same,62,32
4076,3094,14.589745,samealpha,fm,diff,97,24
4076,3110,13.35051221,samealpha,ff,diff,106,24
4076,3124,14.02426525,samealpha,fm,diff,36,24
4076,3139,13.27140375,samealpha,ff,diff,39,8
4076,3150,12.94050417,samealpha,fm,diff,79,24
4076,3153,13.17673231,samealpha,fm,diff,75,16
4076,4090,14.32592875,samealpha,fm,diff,136,16
4076,4093,12.19076713,samealpha,fm,diff,59,8
4076,4102,13.28077125,samealpha,fm,diff,120,16
4076,4104,14.23173081,samealpha,ff,diff,36,16
4076,4124,13.90871667,samealpha,fm,diff,76,24
4076,4137,12.35594,samealpha,ff,diff,88,8
4076,4147,11.70286569,samealpha,ff,diff,35,16
4076,4150,14.62193179,samealpha,fm,diff,91,48
4076,4156,14.65339219,samealpha,ff,diff,104,32
4076,4157,14.90139013,samealpha,fm,diff,116,40
4076,4158,13.31421367,samealpha,fm,diff,86,48
4076,4159,14.66635875,samealpha,ff,diff,94,24
4076,4163,13.07275888,samealpha,ff,diff,74,40
4076,4164,16.31635792,samealpha,ff,diff,121,24
4076,4166,15.09691965,samealpha,fm,diff,97,40
4090,11,14.0957265,diffalpha,mm,diff,141,4
4090,24,11.82415425,diffalpha,mm,diff,130,4
4090,49,13.521835,diffalpha,mm,diff,130,2
4090,59,13.54369,diffalpha,fm,diff,130,4
4090,62,11.0931955,diffalpha,mm,diff,146,2
4090,65,16.78808,diffalpha,mm,diff,138,2
4090,70,16.938335,diffalpha,fm,diff,165,4
4090,89,11.278475,diffalpha,mm,diff,130,2
4090,91,14.00387,diffalpha,mm,diff,130,2
4090,92,15.663265,diffalpha,mm,diff,135,4
4090,93,13.01783,diffalpha,fm,diff,130,2
4090,102,13.1272425,diffalpha,fm,diff,130,4
4090,121,12.77328667,diffalpha,mm,diff,130,6
4090,140,14.1263775,diffalpha,mm,diff,189,4
4090,206,16.26011,diffalpha,mm,diff,201,4
4090,208,13.94576,diffalpha,fm,diff,130,4
4090,209,13.6972825,diffalpha,mm,diff,130,4
4090,213,13.55543167,diffalpha,fm,diff,130,6
4090,640,17.20848667,diffalpha,ff,diff,167,6
4090,829,13.333965,diffalpha,fm,diff,140,2
4090,916,8.9916695,diffalpha,fm,diff,137,2
4090,938,14.14778,diffalpha,mm,diff,131,4
4090,2071,12.17904,diffalpha,ff,diff,130,2
4090,4093,10.5535945,samealpha,mm,diff,130,2
4090,4102,10.86308575,samealpha,mm,diff,130,4
4090,4104,13.166585,samealpha,fm,diff,130,4
4090,4124,12.47950083,samealpha,mm,diff,148,6
4090,4137,14.58947,samealpha,fm,diff,130,2
4090,4147,10.97388225,samealpha,fm,diff,130,4
4090,4150,13.617596,samealpha,mm,diff,156,12
4090,4156,13.238047,samealpha,fm,diff,149,8
4090,4157,14.2850181,samealpha,mm,diff,155,10
4090,4158,11.26369783,samealpha,mm,diff,130,12
4090,4159,14.69502167,samealpha,fm,diff,150,6
4090,4163,12.3247661,samealpha,fm,diff,143,10
4090,4164,15.05050667,samealpha,fm,diff,159,6
4090,4166,12.8199704,samealpha,mm,diff,157,10
4093,11,13.51061,diffalpha,mm,diff,102,2
4093,24,12.7674585,diffalpha,mm,diff,65,2
4093,49,15.98993,diffalpha,mm,diff,84,1
4093,59,14.680295,diffalpha,fm,diff,137,2
4093,62,13.49536,diffalpha,mm,diff,163,1
4093,65,17.60395,diffalpha,mm,diff,155,1
4093,70,18.433895,diffalpha,fm,diff,182,2
4093,89,10.17045,diffalpha,mm,diff,23,1
4093,91,16.0031,diffalpha,mm,diff,84,1
4093,92,17.03651,diffalpha,mm,diff,152,2
4093,93,11.81595,diffalpha,fm,diff,73,1
4093,102,10.4247845,diffalpha,fm,diff,57,2
4093,121,13.91809333,diffalpha,mm,diff,77,3
4093,140,16.21581,diffalpha,mm,diff,206,2
4093,206,18.02856,diffalpha,mm,diff,218,2
4093,208,13.170585,diffalpha,fm,diff,109,2
4093,209,11.2449,diffalpha,mm,diff,80,2
4093,213,11.22093333,diffalpha,fm,diff,5,3
4093,640,18.93203667,diffalpha,ff,diff,184,3
4093,829,14.52066,diffalpha,fm,diff,157,1
4093,916,8.533167,diffalpha,fm,diff,119,1
4093,938,16.54123,diffalpha,mm,diff,143,2
4093,2071,9.723651,diffalpha,ff,diff,82,1
4093,3013,14.45757,samealpha,fm,diff,73,1
4093,3021,10.59359325,samealpha,fm,diff,32,4
4093,3029,8.5465625,diffalpha,fm,diff,49,2
4093,3034,9.191285,samealpha,mm,diff,48,1
4093,3038,10.14204233,diffalpha,mm,diff,50,3
4093,3039,9.064738,samealpha,fm,diff,21,1
4093,3059,8.915705,samealpha,mm,diff,4,1
4093,3063,12.72071667,samealpha,mm,diff,48,3
4093,3067,13.51614,samealpha,mm,diff,25,1
4093,3076,8.59442425,samealpha,mm,diff,18,4
4093,3094,10.86613867,samealpha,mm,diff,53,3
4093,3110,9.396943,samealpha,fm,diff,47,3
4093,3124,10.62984967,samealpha,mm,diff,36,3
4093,3139,10.27922,samealpha,fm,diff,24,1
4093,3150,10.87507933,samealpha,mm,diff,49,3
4093,3153,11.108095,samealpha,mm,diff,24,2
4093,4102,9.5193205,samealpha,mm,diff,111,2
4093,4104,13.738815,samealpha,fm,diff,53,2
4093,4124,11.17730533,samealpha,mm,diff,103,3
4093,4137,13.91936,samealpha,fm,diff,131,1
4093,4147,9.0568395,samealpha,fm,diff,43,2
4093,4150,13.75177533,samealpha,mm,diff,126,6
4093,4156,13.876745,samealpha,fm,diff,125,4
4093,4157,13.8238554,samealpha,mm,diff,108,5
4093,4158,9.212084833,samealpha,mm,diff,51,6
4093,4159,13.97626333,samealpha,fm,diff,128,3
4093,4163,12.067238,samealpha,fm,diff,90,5
4093,4164,16.24359,samealpha,fm,diff,175,3
4093,4166,13.2638416,samealpha,mm,diff,123,5
4102,11,13.838456,diffalpha,mm,diff,135,4
4102,24,12.29521225,diffalpha,mm,diff,111,4
4102,49,15.332695,diffalpha,mm,diff,111,2
4102,59,13.88142025,diffalpha,fm,diff,126,4
4102,62,11.511256,diffalpha,mm,diff,152,2
4102,65,17.101835,diffalpha,mm,diff,144,2
4102,70,16.954105,diffalpha,fm,diff,171,4
4102,89,11.095345,diffalpha,mm,diff,111,2
4102,91,16.128545,diffalpha,mm,diff,111,2
4102,92,14.7525925,diffalpha,mm,diff,141,4
4102,93,12.647895,diffalpha,fm,diff,111,2
4102,102,11.5930555,diffalpha,fm,diff,111,4
4102,121,12.99361167,diffalpha,mm,diff,111,6
4102,140,14.863605,diffalpha,mm,diff,195,4
4102,206,16.773065,diffalpha,mm,diff,207,4
4102,208,14.4595125,diffalpha,fm,diff,120,4
4102,209,12.637745,diffalpha,mm,diff,111,4
4102,213,12.234395,diffalpha,fm,diff,111,6
4102,640,18.17987667,diffalpha,ff,diff,173,6
4102,829,12.78146,diffalpha,fm,diff,146,2
4102,916,10.6079655,diffalpha,fm,diff,130,2
4102,938,14.87228,diffalpha,mm,diff,132,4
4102,2071,10.09452,diffalpha,ff,diff,111,2
4102,4104,12.785613,samealpha,fm,diff,111,4
4102,4124,12.62287783,samealpha,mm,diff,137,6
4102,4137,13.60999,samealpha,fm,diff,120,2
4102,4147,9.72500875,samealpha,fm,diff,111,4
4102,4150,13.60548992,samealpha,mm,diff,150,12
4102,4156,13.1710765,samealpha,fm,diff,141,8
4102,4157,13.854595,samealpha,mm,diff,146,10
4102,4158,10.65832192,samealpha,mm,diff,115,12
4102,4159,13.84144167,samealpha,fm,diff,147,6
4102,4163,12.4995207,samealpha,fm,diff,134,10
4102,4164,15.76545833,samealpha,fm,diff,164,6
4102,4166,13.3018764,samealpha,mm,diff,153,10
4104,11,16.0890825,diffalpha,fm,diff,102,4
4104,24,13.882181,diffalpha,fm,diff,65,4
4104,49,15.51625,diffalpha,fm,diff,31,2
4104,59,14.70891775,diffalpha,ff,diff,84,4
4104,62,12.679944,diffalpha,fm,diff,110,2
4104,65,18.210015,diffalpha,fm,diff,102,2
4104,70,17.2977925,diffalpha,ff,diff,129,4
4104,89,12.658505,diffalpha,fm,diff,76,2
4104,91,15.709155,diffalpha,fm,diff,31,2
4104,92,14.843335,diffalpha,fm,diff,99,4
4104,93,14.501585,diffalpha,ff,diff,20,2
4104,102,14.9880175,diffalpha,ff,diff,110,4
4104,121,12.48576867,diffalpha,fm,diff,24,6
4104,140,15.54101,diffalpha,fm,diff,153,4
4104,206,17.39386,diffalpha,fm,diff,165,4
4104,208,15.1262925,diffalpha,ff,diff,162,4
4104,209,14.0782675,diffalpha,fm,diff,27,4
4104,213,13.64637517,diffalpha,ff,diff,48,6
4104,640,17.91652833,diffalpha,ff,diff,131,6
4104,829,14.143305,diffalpha,ff,diff,104,2
4104,916,13.484355,diffalpha,ff,diff,172,2
4104,938,16.0109525,diffalpha,fm,diff,90,4
4104,2071,13.1796175,diffalpha,ff,diff,29,2
4104,4124,14.64996,samealpha,fm,diff,67,6
4104,4137,15.51439,samealpha,ff,diff,78,2
4104,4147,13.58447525,samealpha,ff,diff,10,4
4104,4150,14.31267258,samealpha,fm,diff,84,12
4104,4156,14.45697675,samealpha,ff,diff,99,8
4104,4157,15.53035,samealpha,fm,diff,115,10
4104,4158,13.8250075,samealpha,fm,diff,79,12
4104,4159,15.18507167,samealpha,ff,diff,89,6
4104,4163,13.6447044,samealpha,ff,diff,65,10
4104,4164,16.28469333,samealpha,ff,diff,122,6
4104,4166,14.448576,samealpha,fm,diff,97,10
4124,11,12.3667095,diffalpha,mm,diff,112,6
4124,24,12.91617633,diffalpha,mm,diff,99,6
4124,49,12.620494,diffalpha,mm,diff,59,3
4124,59,14.64102833,diffalpha,fm,diff,77,6
4124,62,13.35658333,diffalpha,mm,diff,85,3
4124,65,13.97901767,diffalpha,mm,diff,83,3
4124,70,15.13754,diffalpha,fm,diff,92,6
4124,89,11.79329033,diffalpha,mm,diff,126,3
4124,91,15.07280333,diffalpha,mm,diff,59,3
4124,92,14.354697,diffalpha,mm,diff,82,6
4124,93,13.78587333,diffalpha,fm,diff,60,3
4124,102,13.08280517,diffalpha,fm,diff,160,6
4124,121,12.46903111,diffalpha,mm,diff,59,9
4124,140,12.86059267,diffalpha,mm,diff,103,6
4124,206,14.3141325,diffalpha,mm,diff,115,6
4124,208,13.10950667,diffalpha,fm,diff,212,6
4124,209,12.480105,diffalpha,mm,diff,58,6
4124,213,13.98922778,diffalpha,fm,diff,98,9
4124,640,16.23045222,diffalpha,ff,diff,92,9
4124,829,12.30557667,diffalpha,fm,diff,83,3
4124,916,12.25606067,diffalpha,fm,diff,222,3
4124,938,13.38510967,diffalpha,mm,diff,79,6
4124,2071,14.21054,diffalpha,ff,diff,58,3
4124,3013,14.20553,samealpha,fm,diff,176,3
4124,3021,13.05077358,samealpha,fm,diff,78,12
4124,3029,11.81686783,diffalpha,fm,diff,152,6
4124,3034,11.60861267,samealpha,mm,diff,151,3
4124,3038,11.91691111,diffalpha,mm,diff,153,9
4124,3039,12.42927667,samealpha,fm,diff,82,3
4124,3059,11.43830667,samealpha,mm,diff,99,3
4124,3063,13.47750222,samealpha,mm,diff,142,9
4124,3067,12.85367667,samealpha,mm,diff,128,3
4124,3076,12.24443958,samealpha,mm,diff,104,12
4124,3094,12.95738233,samealpha,mm,diff,140,9
4124,3110,11.71579322,samealpha,fm,diff,150,9
4124,3124,11.75772211,samealpha,mm,same,72,9
4124,3139,13.17189333,samealpha,fm,diff,79,3
4124,3150,12.74563189,samealpha,mm,diff,120,9
4124,3153,13.01542167,samealpha,mm,diff,119,6
4124,4137,11.85131,samealpha,fm,diff,75,3
4124,4147,12.01762617,samealpha,fm,diff,70,6
4124,4150,12.77401511,samealpha,mm,diff,83,18
4124,4156,12.95475583,samealpha,fm,diff,97,12
4124,4157,13.10552693,samealpha,mm,diff,126,15
4124,4158,11.95273878,samealpha,mm,diff,119,18
4124,4159,13.68555111,samealpha,fm,diff,86,9
4124,4163,11.890189,samealpha,fm,diff,84,15
4124,4164,12.49188256,samealpha,fm,diff,89,9
4124,4166,13.2789978,samealpha,mm,diff,91,15
4137,11,13.009255,diffalpha,fm,diff,102,2
4137,24,12.068056,diffalpha,fm,diff,98,2
4137,49,11.74969,diffalpha,fm,diff,47,1
4137,59,12.38081,diffalpha,ff,diff,6,2
4137,62,13.41575,diffalpha,fm,diff,32,1
4137,65,12.95343,diffalpha,fm,diff,24,1
4137,70,14.12017,diffalpha,ff,diff,51,2
4137,89,14.25024,diffalpha,fm,diff,154,1
4137,91,14.18467,diffalpha,fm,diff,47,1
4137,92,11.433393,diffalpha,fm,diff,21,2
4137,93,12.94106,diffalpha,ff,diff,58,1
4137,102,14.127695,diffalpha,ff,diff,188,2
4137,121,13.39893667,diffalpha,fm,diff,54,3
4137,140,10.7491425,diffalpha,fm,diff,75,2
4137,206,12.383307,diffalpha,fm,diff,87,2
4137,208,13.48652,diffalpha,ff,diff,240,2
4137,209,14.27327,diffalpha,fm,diff,51,2
4137,213,14.20512667,diffalpha,ff,diff,126,3
4137,640,13.33376333,diffalpha,ff,diff,53,3
4137,829,6.275342,diffalpha,ff,diff,26,1
4137,916,16.07071,diffalpha,ff,diff,250,1
