season,packID,dateTime,x,y,nsv.43200,mnlv.43200,lionDensity,impalaDensity,vrm,woodyCover,distDen
NonDenning,Pretoriuskop,09/11/2016 13:56,340405.8956,7212805.0080,7,6.00000,0.157757,1.688910,0.539420,50.8,NA
NonDenning,Pretoriuskop,09/11/2016 21:56,335718.3092,7215090.0610,12,4.25000,0.157380,1.512747,0.230317,33.7,NA
NonDenning,Pretoriuskop,10/11/2016 05:57,337644.1633,7214071.9480,7,6.00000,0.164833,1.496834,0.353754,27.3,NA
NonDenning,Pretoriuskop,10/11/2016 13:57,333104.6312,7214208.8400,20,2.60000,0.156978,1.451551,0.861803,29.1,NA
NonDenning,Pretoriuskop,10/11/2016 21:57,331465.5500,7215782.0160,13,3.46154,0.131721,1.654285,0.225197,34.7,NA
NonDenning,Pretoriuskop,11/11/2016 05:57,331624.4766,7220719.1470,9,4.77778,0.088198,2.417010,0.099360,36.5,NA
NonDenning,Pretoriuskop,11/11/2016 13:57,327183.4839,7218735.8780,10,3.20000,0.074865,2.470342,0.476189,37.1,NA
NonDenning,Pretoriuskop,11/11/2016 21:57,327649.8825,7218536.8560,11,3.09091,0.080445,2.347989,0.237813,32.5,NA
NonDenning,Pretoriuskop,12/11/2016 05:57,327634.8065,7218532.8980,11,3.09091,0.080445,2.347989,0.439570,35.1,NA
NonDenning,Pretoriuskop,12/11/2016 13:57,326456.0606,7218968.4440,10,3.20000,0.069573,2.601798,0.534643,43.1,NA
NonDenning,Pretoriuskop,12/11/2016 21:57,327006.1146,7220391.5610,11,3.09091,0.064427,2.713892,0.367823,44.4,NA
NonDenning,Pretoriuskop,13/11/2016 05:57,326025.7451,7215166.8000,15,4.06667,0.089252,2.337507,0.953170,44.8,NA
NonDenning,Pretoriuskop,13/11/2016 13:57,326782.5232,7215115.5490,14,4.78571,0.096269,2.180615,0.684294,4.2,NA
NonDenning,Pretoriuskop,13/11/2016 21:57,326155.7516,7214989.4430,15,4.06667,0.090832,2.320421,0.852841,42.9,NA
NonDenning,Pretoriuskop,14/11/2016 05:57,325619.7832,7210281.6350,12,5.83333,0.105007,2.286458,0.586650,20.5,NA
NonDenning,Pretoriuskop,14/11/2016 13:57,322964.3243,7210402.2870,9,6.66667,0.081736,2.827895,0.149557,38.5,NA
NonDenning,Pretoriuskop,15/11/2016 05:57,321938.8306,7212382.9690,9,6.77778,0.068235,3.177092,0.718477,45.6,NA
NonDenning,Pretoriuskop,15/11/2016 13:57,324313.7383,7210096.8110,11,6.90909,0.094696,2.514275,0.141604,56.8,NA
NonDenning,Pretoriuskop,16/11/2016 05:58,324450.4868,7207323.4590,16,4.56250,0.096063,2.547258,0.956406,31.4,NA
NonDenning,Pretoriuskop,16/11/2016 21:58,324428.1345,7209956.0480,13,5.84615,0.094696,2.514275,0.023695,49.1,NA
NonDenning,Pretoriuskop,17/11/2016 05:59,338407.7365,7213157.9780,8,5.62500,0.167365,1.500870,0.738197,58.1,NA
NonDenning,Pretoriuskop,17/11/2016 13:59,341457.0434,7214563.7910,8,5.62500,0.137846,2.023361,0.240165,0.0,NA
NonDenning,Pretoriuskop,17/11/2016 21:59,340011.2397,7214220.0380,8,5.62500,0.152081,1.739335,0.536216,40.3,NA
NonDenning,Pretoriuskop,18/11/2016 05:59,334236.2457,7216340.4360,14,4.00000,0.142821,1.611064,0.657530,41.5,NA
NonDenning,Pretoriuskop,18/11/2016 13:59,331921.2216,7219011.3030,15,3.46667,0.105799,2.030056,0.308178,31.8,NA
NonDenning,Pretoriuskop,18/11/2016 21:59,331676.8033,7221242.2220,11,3.72727,0.083983,2.549019,0.499898,34.6,NA
NonDenning,Pretoriuskop,19/11/2016 05:59,328705.3750,7221603.9440,11,3.72727,0.065189,2.771474,0.433772,25.1,NA
NonDenning,Pretoriuskop,19/11/2016 13:59,327509.3214,7214519.2780,20,3.70000,0.104636,2.052657,0.666620,40.6,NA
NonDenning,Pretoriuskop,19/11/2016 21:59,323199.9497,7212558.3370,9,6.77778,0.076488,2.892340,0.146952,51.1,NA
NonDenning,Pretoriuskop,20/11/2016 06:01,324203.9706,7207940.6470,14,4.64286,0.093698,2.589856,0.159485,30.0,NA
NonDenning,Pretoriuskop,20/11/2016 14:01,324164.5556,7208135.7790,13,4.92308,0.093718,2.584654,0.420859,15.9,NA
NonDenning,Pretoriuskop,21/11/2016 14:02,324356.7897,7208976.5740,13,4.15385,0.096032,2.516402,0.830687,41.4,NA
NonDenning,Pretoriuskop,21/11/2016 22:02,326557.2854,7205938.1540,13,3.46154,0.115224,2.201379,0.549452,44.2,NA
NonDenning,Pretoriuskop,22/11/2016 06:02,324411.3499,7204130.4910,11,3.90909,0.090729,2.702390,0.721977,35.2,NA
NonDenning,Pretoriuskop,22/11/2016 14:02,323928.4205,7205630.8730,14,3.42857,0.089183,2.717595,0.336244,22.1,NA
NonDenning,Pretoriuskop,23/11/2016 06:02,325263.5508,7203921.8550,8,3.87500,0.096831,2.576430,0.019784,45.7,NA
NonDenning,Pretoriuskop,23/11/2016 14:02,325487.4205,7201673.9560,9,3.88889,0.093338,2.694035,0.114799,46.7,NA
NonDenning,Pretoriuskop,23/11/2016 22:04,327428.6414,7202003.5660,10,3.80000,0.107259,2.387042,0.894549,45.3,NA
NonDenning,Pretoriuskop,24/11/2016 06:04,327197.0334,7199640.9250,8,4.62500,0.098971,2.635384,0.231354,45.4,NA
NonDenning,Pretoriuskop,24/11/2016 14:04,325700.2187,7198067.0310,9,3.88889,0.092881,2.904013,0.544274,23.4,NA
NonDenning,Pretoriuskop,25/11/2016 06:04,326284.1151,7201069.3840,8,4.62500,0.097504,2.613757,0.330970,49.7,NA
NonDenning,Pretoriuskop,25/11/2016 14:05,326094.4434,7200681.0820,8,4.62500,0.094711,2.696353,0.530710,36.6,NA
NonDenning,Pretoriuskop,26/11/2016 11:05,325254.7135,7200845.6040,8,4.62500,0.090115,2.795465,0.939083,37.2,NA
NonDenning,Pretoriuskop,26/11/2016 16:05,325264.0034,7200773.7150,8,4.62500,0.090115,2.795465,0.123366,36.5,NA
NonDenning,Pretoriuskop,26/11/2016 21:06,325683.8188,7201931.2960,9,3.77778,0.095869,2.631145,0.677656,41.7,NA
NonDenning,Pretoriuskop,27/11/2016 07:06,325401.6090,7200389.6350,8,4.62500,0.091125,2.794928,0.869534,50.4,NA
NonDenning,Pretoriuskop,27/11/2016 12:06,325089.7060,7200887.7800,8,4.62500,0.088412,2.836262,0.299452,42.7,NA
NonDenning,Pretoriuskop,27/11/2016 17:06,325379.7985,7201818.4670,8,4.62500,0.093338,2.694035,0.884789,37.3,NA
NonDenning,Pretoriuskop,27/11/2016 22:06,325742.0160,7203532.8700,8,3.37500,0.100549,2.504321,0.836521,44.6,NA
NonDenning,Pretoriuskop,28/11/2016 03:06,325925.1244,7204050.3730,8,3.37500,0.104536,2.418282,0.981336,43.2,NA
NonDenning,Pretoriuskop,28/11/2016 08:06,326839.5294,7212758.5180,8,5.50000,0.110266,2.064658,0.438197,49.1,NA
NonDenning,Pretoriuskop,28/11/2016 13:07,327073.4468,7212595.3310,8,5.50000,0.114331,2.008558,0.432471,40.4,NA
NonDenning,Pretoriuskop,28/11/2016 23:07,323188.2595,7212681.8190,7,4.71429,0.075634,2.904422,0.361325,50.0,NA
NonDenning,Pretoriuskop,29/11/2016 04:08,323191.5854,7212681.8620,7,4.71429,0.075634,2.904422,0.361325,53.1,NA
NonDenning,Pretoriuskop,29/11/2016 09:09,323380.9523,7211044.7320,7,4.71429,0.082458,2.779184,0.408756,46.7,NA
NonDenning,Pretoriuskop,29/11/2016 14:11,323179.8148,7210493.7290,7,4.71429,0.081250,2.832744,0.089222,43.4,NA
NonDenning,Pretoriuskop,29/11/2016 19:11,322993.0099,7210520.8690,7,4.71429,0.081250,2.832744,0.391604,44.5,NA
NonDenning,Pretoriuskop,30/11/2016 00:11,323045.3197,7210628.6800,7,4.71429,0.081250,2.832744,0.516946,45.7,NA
NonDenning,Pretoriuskop,30/11/2016 05:11,323047.0574,7210626.8200,7,4.71429,0.081250,2.832744,0.260165,45.7,NA
NonDenning,Pretoriuskop,30/11/2016 10:11,323929.9748,7211321.5240,7,4.85714,0.086581,2.656572,0.474249,46.1,NA
NonDenning,Pretoriuskop,30/11/2016 15:11,323548.4635,7211338.7190,7,4.71429,0.084164,2.720864,0.726002,54.0,NA
NonDenning,Pretoriuskop,30/11/2016 20:11,322747.7825,7212448.9610,7,4.71429,0.074341,2.961949,0.432796,29.1,NA
NonDenning,Pretoriuskop,01/12/2016 06:11,321376.1602,7213524.0710,7,4.71429,0.061595,3.391151,0.515342,50.2,NA
NonDenning,Pretoriuskop,01/12/2016 11:12,322281.4918,7213417.7570,7,4.71429,0.067836,3.147645,0.432471,54.1,NA
NonDenning,Pretoriuskop,01/12/2016 16:12,322288.1192,7213419.7270,7,4.71429,0.067836,3.147645,0.063798,54.1,NA
NonDenning,Pretoriuskop,01/12/2016 21:12,321867.7301,7215111.0940,7,4.71429,0.059722,3.353063,0.871714,47.4,NA
NonDenning,Pretoriuskop,02/12/2016 02:12,321866.7305,7215111.1230,7,4.71429,0.059722,3.353063,0.871714,47.4,NA
NonDenning,Pretoriuskop,02/12/2016 12:12,327313.6720,7212862.3840,11,4.36364,0.115755,1.969943,0.922231,32.1,NA
NonDenning,Pretoriuskop,02/12/2016 17:12,327993.5512,7212505.4490,10,4.30000,0.122704,1.874339,0.981559,28.1,NA
NonDenning,Pretoriuskop,02/12/2016 22:12,331097.3586,7211346.2830,14,2.85714,0.160281,1.465002,0.762309,34.2,NA
NonDenning,Pretoriuskop,03/12/2016 03:12,331152.0008,7211409.6650,14,2.85714,0.160281,1.465002,0.164327,38.6,NA
NonDenning,Pretoriuskop,03/12/2016 08:13,335620.2161,7215698.1420,6,5.33333,0.152421,1.567978,0.638675,38.5,NA
NonDenning,Pretoriuskop,03/12/2016 13:13,335164.4727,7216143.1430,6,5.33333,0.146334,1.618025,0.602447,32.5,NA
NonDenning,Pretoriuskop,03/12/2016 18:13,334038.6597,7217931.3250,10,3.30000,0.127138,1.827726,0.299021,39.7,NA
NonDenning,Pretoriuskop,03/12/2016 23:13,334252.1161,7217518.5180,10,3.30000,0.129744,1.786354,0.197267,54.5,NA
NonDenning,Pretoriuskop,04/12/2016 04:13,335030.6107,7216647.3220,6,5.33333,0.143039,1.646713,0.378040,36.1,NA
NonDenning,Pretoriuskop,04/12/2016 09:13,341674.3005,7215382.3930,6,4.16667,0.130490,2.183033,0.939605,30.3,NA
NonDenning,Pretoriuskop,04/12/2016 19:13,341669.6311,7213916.4790,6,5.33333,0.140093,1.999654,0.492740,30.9,NA
NonDenning,Pretoriuskop,05/12/2016 00:13,340793.4003,7213426.1300,6,5.33333,0.148871,1.823529,0.535355,34.6,NA
NonDenning,Pretoriuskop,05/12/2016 05:14,338653.6699,7214226.1160,6,5.33333,0.160483,1.581335,0.944017,49.7,NA
NonDenning,Pretoriuskop,05/12/2016 10:14,339935.8541,7214629.0130,6,5.33333,0.148454,1.791345,0.464527,0.0,NA
NonDenning,Pretoriuskop,05/12/2016 15:14,339952.7515,7214623.6730,6,5.33333,0.148454,1.791345,0.762589,14.0,NA
NonDenning,Pretoriuskop,05/12/2016 20:14,337439.8646,7213598.7060,6,5.33333,0.169586,1.443361,0.398740,28.0,NA
NonDenning,Pretoriuskop,06/12/2016 01:14,336996.9850,7212984.1250,6,5.33333,0.173946,1.399733,0.296842,23.6,NA
NonDenning,Pretoriuskop,06/12/2016 06:14,335775.5541,7212718.2570,6,5.33333,0.176698,1.347301,0.203298,34.2,NA
NonDenning,Pretoriuskop,06/12/2016 11:14,336201.1138,7213509.9160,6,5.33333,0.171140,1.400121,0.741620,31.9,NA
NonDenning,Pretoriuskop,06/12/2016 21:14,336551.0749,7213744.9950,6,5.33333,0.168945,1.425624,0.102129,15.9,NA
NonDenning,Pretoriuskop,07/12/2016 02:14,336583.3233,7213712.1500,6,5.33333,0.168945,1.425624,0.122732,14.9,NA
NonDenning,Pretoriuskop,07/12/2016 07:14,329244.1345,7209249.5800,21,3.57143,0.147263,1.668506,0.434548,34.7,NA
NonDenning,Pretoriuskop,07/12/2016 12:15,328553.9749,7208842.0470,18,3.88889,0.138836,1.783210,0.423223,40.1,NA
NonDenning,Pretoriuskop,07/12/2016 17:15,328754.2328,7208807.6920,18,3.88889,0.141772,1.751797,0.321007,34.7,NA
NonDenning,Pretoriuskop,09/12/2016 09:16,326557.0511,7198774.1380,13,3.84615,0.095954,2.767126,0.613332,35.0,NA
NonDenning,Pretoriuskop,09/12/2016 14:16,326608.2644,7198832.0720,13,3.84615,0.095954,2.767126,0.301199,34.1,NA
NonDenning,Pretoriuskop,10/12/2016 05:18,326000.2059,7196926.0630,11,4.00000,0.096996,2.942171,0.497670,55.9,NA
NonDenning,Pretoriuskop,10/12/2016 10:18,329488.5922,7197600.3510,13,4.30769,0.105365,2.516614,0.263830,37.0,NA
NonDenning,Pretoriuskop,10/12/2016 15:18,329498.6590,7197600.4790,13,4.30769,0.105365,2.516614,0.024426,37.0,NA
NonDenning,Pretoriuskop,10/12/2016 20:18,330696.1710,7199389.8500,12,4.33333,0.112010,2.272681,0.226376,54.4,NA
NonDenning,Pretoriuskop,11/12/2016 01:18,331369.7438,7200016.8900,10,4.80000,0.118302,2.126049,0.770812,44.9,NA
NonDenning,Pretoriuskop,11/12/2016 06:18,330915.1758,7196918.5210,11,4.09091,0.106259,2.464969,0.572884,43.2,NA
NonDenning,Pretoriuskop,11/12/2016 11:18,330848.6328,7197006.3100,11,4.09091,0.106545,2.444181,0.915804,44.3,NA
NonDenning,Pretoriuskop,11/12/2016 16:18,330856.9419,7197010.0710,11,4.09091,0.106545,2.444181,0.915804,45.2,NA
NonDenning,Pretoriuskop,12/12/2016 07:18,329959.0069,7195302.0290,14,3.07143,0.107267,2.626827,0.885998,46.1,NA
NonDenning,Pretoriuskop,12/12/2016 12:19,329334.5602,7196518.2740,15,3.40000,0.104961,2.620177,0.578578,38.8,NA
NonDenning,Pretoriuskop,12/12/2016 17:20,328926.1617,7196570.2570,15,3.40000,0.104602,2.645437,0.525915,45.2,NA
NonDenning,Pretoriuskop,12/12/2016 22:21,328028.4423,7195386.4080,12,3.08333,0.105672,2.804698,0.399305,49.1,NA
NonDenning,Pretoriuskop,13/12/2016 03:21,328162.9642,7196543.9250,13,3.38462,0.103252,2.724731,0.993080,34.6,NA
NonDenning,Pretoriuskop,13/12/2016 08:21,328574.8936,7197797.3630,14,3.57143,0.102870,2.604923,0.834056,43.0,NA
NonDenning,Pretoriuskop,13/12/2016 18:21,328823.2061,7197542.0640,13,3.46154,0.103535,2.597012,0.067612,32.1,NA
NonDenning,Pretoriuskop,13/12/2016 23:21,329387.4828,7196441.3970,10,3.20000,0.104961,2.620177,0.868758,40.9,NA
NonDenning,Pretoriuskop,14/12/2016 04:22,331941.2512,7197389.2170,12,3.41667,0.107378,2.349532,0.325658,42.7,NA
NonDenning,Pretoriuskop,14/12/2016 09:22,331965.5767,7193021.0900,12,3.00000,0.108489,2.569891,0.096804,39.7,NA
NonDenning,Pretoriuskop,14/12/2016 14:22,332058.4711,7192964.9760,12,3.00000,0.108489,2.569891,0.057641,41.2,NA
NonDenning,Pretoriuskop,14/12/2016 19:22,331523.2564,7192841.9620,12,3.33333,0.110984,2.600941,0.807247,38.5,NA
NonDenning,Pretoriuskop,15/12/2016 00:22,331988.8857,7193032.4590,12,3.00000,0.108489,2.569891,0.243734,44.6,NA
NonDenning,Pretoriuskop,15/12/2016 05:22,332081.0436,7192640.3360,14,2.92857,0.109838,2.573684,0.279795,34.5,NA
NonDenning,Pretoriuskop,15/12/2016 10:23,332497.0568,7192095.2740,11,3.27273,0.108984,2.547140,0.076949,40.1,NA
NonDenning,Pretoriuskop,15/12/2016 15:23,332490.4845,7192089.6530,11,3.27273,0.108984,2.547140,0.076949,41.9,NA
NonDenning,Pretoriuskop,15/12/2016 20:24,331625.2701,7195411.5960,12,3.00000,0.105511,2.500872,0.156424,42.5,NA
NonDenning,Pretoriuskop,16/12/2016 01:24,331265.8082,7195851.9940,13,2.92308,0.105980,2.519088,0.586052,54.8,NA
NonDenning,Pretoriuskop,16/12/2016 06:24,329025.4874,7193236.9570,11,3.90909,0.114382,2.760869,0.726298,34.0,NA
NonDenning,Pretoriuskop,16/12/2016 11:24,329062.7247,7193213.5010,11,3.90909,0.114382,2.760869,0.192573,43.7,NA
NonDenning,Pretoriuskop,16/12/2016 16:24,329064.4355,7193213.5230,11,3.90909,0.114382,2.760869,0.192573,43.7,NA
NonDenning,Pretoriuskop,17/12/2016 07:24,329504.5342,7188798.8640,9,3.66667,0.131907,2.600693,0.875624,14.8,NA
NonDenning,Pretoriuskop,17/12/2016 12:24,329506.3387,7188791.4640,8,3.37500,0.131907,2.600693,0.875624,14.8,NA
NonDenning,Pretoriuskop,18/12/2016 08:25,328151.5230,7198499.0980,9,3.33333,0.102321,2.592244,0.806618,42.5,NA
NonDenning,Pretoriuskop,18/12/2016 13:25,328175.0269,7198495.7420,9,3.33333,0.102321,2.592244,0.868120,42.5,NA
NonDenning,Pretoriuskop,18/12/2016 18:25,328525.6292,7201014.9660,10,3.60000,0.109716,2.342257,0.137365,43.3,NA
NonDenning,Pretoriuskop,18/12/2016 23:25,328197.9746,7202094.5810,10,3.60000,0.112746,2.275127,0.437950,37.6,NA
NonDenning,Pretoriuskop,19/12/2016 04:25,329355.5170,7202286.5130,10,3.60000,0.121151,2.114399,0.273440,36.6,NA
NonDenning,Pretoriuskop,19/12/2016 09:25,325494.3481,7201395.2020,11,3.27273,0.092773,2.714447,0.270774,41.3,NA
NonDenning,Pretoriuskop,19/12/2016 14:26,325165.6897,7200977.3920,11,3.27273,0.090115,2.795465,0.222056,44.9,NA
NonDenning,Pretoriuskop,19/12/2016 19:27,326582.0616,7200353.1250,11,3.27273,0.097411,2.641400,0.650131,44.0,NA
NonDenning,Pretoriuskop,20/12/2016 00:27,326681.0637,7200352.5140,11,3.27273,0.097411,2.641400,0.715794,48.9,NA
NonDenning,Pretoriuskop,20/12/2016 05:28,327360.0412,7198188.0980,12,3.33333,0.099328,2.706485,0.525419,48.5,NA
NonDenning,Pretoriuskop,20/12/2016 10:29,328617.6223,7197873.5710,8,4.75000,0.103631,2.576298,0.103933,47.1,NA
NonDenning,Pretoriuskop,20/12/2016 15:29,328629.4169,7197864.5260,8,4.75000,0.103631,2.576298,0.368992,47.1,NA
NonDenning,Pretoriuskop,20/12/2016 20:29,332190.8346,7197421.9060,9,4.55556,0.107347,2.334395,0.492118,41.2,NA
NonDenning,Pretoriuskop,21/12/2016 01:29,332244.5127,7197420.6910,10,4.20000,0.107347,2.334395,0.091123,46.7,NA
NonDenning,Pretoriuskop,21/12/2016 06:29,329547.7533,7198766.0830,8,4.75000,0.107157,2.424766,0.080009,48.2,NA
NonDenning,Pretoriuskop,21/12/2016 11:29,329177.6088,7198702.3520,8,4.75000,0.106332,2.452282,0.717730,25.9,NA
NonDenning,Pretoriuskop,21/12/2016 16:29,329166.0468,7198693.0100,8,4.75000,0.106332,2.452282,0.136731,28.0,NA
NonDenning,Pretoriuskop,21/12/2016 21:29,330705.0794,7199482.3540,6,5.83333,0.113181,2.246022,0.755875,43.2,NA
NonDenning,Pretoriuskop,22/12/2016 02:29,330710.0676,7199486.0720,6,5.83333,0.113181,2.246022,0.755875,43.2,NA
NonDenning,Pretoriuskop,22/12/2016 07:29,328612.6817,7197866.1960,9,4.11111,0.103631,2.576298,0.644527,47.1,NA
NonDenning,Pretoriuskop,22/12/2016 12:30,328442.6835,7197900.9240,9,4.11111,0.102870,2.604923,0.135629,43.1,NA
NonDenning,Pretoriuskop,22/12/2016 17:31,328422.0093,7197943.0910,9,4.11111,0.102870,2.604923,0.125966,53.7,NA
NonDenning,Pretoriuskop,22/12/2016 22:31,328110.0345,7196881.1380,12,4.00000,0.102811,2.708438,0.559753,43.1,NA
NonDenning,Pretoriuskop,23/12/2016 03:31,328116.7789,7196881.2240,12,4.00000,0.102811,2.708438,0.559753,43.1,NA
NonDenning,Pretoriuskop,23/12/2016 08:31,329028.9794,7193231.4620,13,3.15385,0.114382,2.760869,0.726298,40.1,NA
NonDenning,Pretoriuskop,23/12/2016 18:32,330024.9716,7192869.3070,13,4.23077,0.114737,2.684649,0.049129,47.6,NA
NonDenning,Pretoriuskop,23/12/2016 23:32,328955.9741,7194881.2000,16,3.00000,0.108145,2.727030,0.650786,42.1,NA
NonDenning,Pretoriuskop,24/12/2016 04:32,328944.1744,7194882.9330,16,3.00000,0.108145,2.727030,0.953169,41.4,NA
NonDenning,Pretoriuskop,24/12/2016 09:32,331807.8986,7195168.2770,17,3.82353,0.105643,2.515494,0.812020,26.5,NA
NonDenning,Pretoriuskop,24/12/2016 14:32,331801.5011,7195140.5020,18,3.38889,0.105643,2.515494,0.812020,38.6,NA
NonDenning,Pretoriuskop,24/12/2016 19:32,334233.4448,7193161.8940,13,6.23077,0.099863,2.490592,0.478150,33.1,NA
NonDenning,Pretoriuskop,25/12/2016 00:32,334180.2597,7192985.7620,13,6.23077,0.099863,2.490592,0.990382,39.6,NA
NonDenning,Pretoriuskop,25/12/2016 05:32,338225.1489,7194187.1100,13,6.46154,0.080907,2.550611,0.081533,32.4,NA
NonDenning,Pretoriuskop,25/12/2016 10:32,336786.0833,7190706.1230,12,6.91667,0.086548,2.415740,0.051529,34.3,NA
NonDenning,Pretoriuskop,25/12/2016 15:32,336787.8395,7190702.3780,12,6.91667,0.086548,2.415740,0.051529,34.3,NA
NonDenning,Pretoriuskop,25/12/2016 20:32,335844.9112,7190598.6130,12,6.91667,0.093328,2.423355,0.375267,43.9,NA
NonDenning,Pretoriuskop,26/12/2016 01:32,335699.8122,7190532.2550,12,6.91667,0.093328,2.423355,0.456577,40.4,NA
NonDenning,Pretoriuskop,26/12/2016 06:32,334354.4258,7188924.1530,15,4.40000,0.103558,2.371646,0.702341,38.8,NA
NonDenning,Pretoriuskop,26/12/2016 11:32,333341.4854,7188797.1820,15,4.40000,0.110910,2.397995,0.106389,45.9,NA
NonDenning,Pretoriuskop,26/12/2016 16:32,333349.6757,7188810.1350,15,4.40000,0.110910,2.397995,0.106389,45.9,NA
NonDenning,Pretoriuskop,26/12/2016 21:32,336255.5974,7188821.9570,14,5.78571,0.090812,2.297416,0.532268,32.8,NA
NonDenning,Pretoriuskop,27/12/2016 02:32,336761.7214,7190781.4890,12,6.91667,0.086451,2.429677,0.238197,38.5,NA
NonDenning,Pretoriuskop,27/12/2016 07:32,331811.4967,7195146.1660,17,3.35294,0.105643,2.515494,0.812020,26.5,NA
NonDenning,Pretoriuskop,27/12/2016 12:32,331826.7559,7195133.3950,17,3.35294,0.105643,2.515494,0.576104,39.0,NA
NonDenning,Pretoriuskop,27/12/2016 17:32,331829.5930,7195172.2040,17,3.35294,0.105643,2.515494,0.762937,30.0,NA
NonDenning,Pretoriuskop,27/12/2016 22:33,332293.7627,7197378.8750,15,3.93333,0.107347,2.334395,0.122704,47.8,NA
NonDenning,Pretoriuskop,28/12/2016 03:33,332293.7392,7197380.7580,15,4.00000,0.107347,2.334395,0.122704,47.8,NA
NonDenning,Pretoriuskop,28/12/2016 08:33,327987.9343,7201979.3520,16,3.81250,0.110941,2.311480,0.368469,33.6,NA
NonDenning,Pretoriuskop,28/12/2016 13:33,327907.5978,7202229.3610,16,3.87500,0.112128,2.286760,0.347568,35.3,NA
NonDenning,Pretoriuskop,28/12/2016 18:34,326169.3925,7200593.4210,16,3.56250,0.094711,2.696353,0.302052,47.6,NA
NonDenning,Pretoriuskop,28/12/2016 23:34,324953.2719,7201048.5310,14,3.92857,0.088755,2.817247,0.841100,34.5,NA
NonDenning,Pretoriuskop,29/12/2016 04:34,325258.0128,7200590.8430,15,3.60000,0.089787,2.814916,0.415068,40.7,NA
NonDenning,Pretoriuskop,29/12/2016 09:34,327533.3558,7193956.5050,11,3.63636,0.112477,2.868018,0.561420,0.0,NA
NonDenning,Pretoriuskop,29/12/2016 14:34,327535.1135,7193952.8710,11,3.63636,0.112477,2.868018,0.561420,0.0,NA
NonDenning,Pretoriuskop,29/12/2016 19:34,328877.4187,7190114.7510,13,3.92308,0.129314,2.701832,0.976886,43.1,NA
NonDenning,Pretoriuskop,30/12/2016 00:34,329205.1120,7190063.5290,13,3.92308,0.128381,2.683942,0.816960,45.3,NA
NonDenning,Pretoriuskop,30/12/2016 05:34,329203.4255,7190061.6240,13,3.92308,0.128381,2.683942,0.816960,45.3,NA
NonDenning,Pretoriuskop,30/12/2016 10:34,329799.7311,7187609.8050,15,5.40000,0.132922,2.516649,0.252929,0.0,NA
NonDenning,Pretoriuskop,30/12/2016 15:34,329805.7382,7187659.7330,15,4.80000,0.132922,2.516649,0.266237,16.9,NA
NonDenning,Pretoriuskop,30/12/2016 20:34,333351.6496,7190678.7040,14,5.21429,0.107879,2.487259,0.115847,49.8,NA
NonDenning,Pretoriuskop,31/12/2016 01:34,333348.2153,7190687.8560,14,5.21429,0.107879,2.487259,0.115847,49.8,NA
NonDenning,Pretoriuskop,31/12/2016 06:36,331312.7545,7195182.3550,15,5.20000,0.106041,2.531638,0.712431,39.7,NA
NonDenning,Pretoriuskop,31/12/2016 11:36,327716.9159,7197051.5980,23,4.17391,0.101117,2.748492,0.667040,45.7,NA
NonDenning,Pretoriuskop,31/12/2016 16:36,327668.3841,7197036.1320,23,4.17391,0.101117,2.748492,0.116458,46.7,NA
NonDenning,Pretoriuskop,31/12/2016 21:36,326587.0020,7200619.0680,15,4.26667,0.097948,2.619172,0.625367,37.1,NA
NonDenning,Pretoriuskop,01/01/2017 02:36,324014.8924,7204405.9500,14,3.85714,0.086809,2.507907,0.175991,37.9,NA
NonDenning,Pretoriuskop,01/01/2017 07:36,324482.6265,7207176.0900,10,3.30000,0.095853,2.197208,0.924630,38.8,NA
NonDenning,Pretoriuskop,01/01/2017 12:38,324547.4073,7205677.6940,16,3.37500,0.094037,2.323404,0.125275,31.2,NA
NonDenning,Pretoriuskop,01/01/2017 17:38,324452.4017,7205879.5280,14,2.78571,0.094490,2.294710,0.135030,39.3,NA
NonDenning,Pretoriuskop,01/01/2017 22:38,324681.2747,7206752.1490,10,3.30000,0.098168,2.209727,0.495198,41.3,NA
NonDenning,Pretoriuskop,02/01/2017 03:38,324661.0782,7206755.6540,10,3.30000,0.098168,2.209727,0.638400,39.9,NA
NonDenning,Pretoriuskop,02/01/2017 08:39,323693.1389,7208354.9800,11,3.36364,0.088565,2.143287,0.030710,0.0,NA
NonDenning,Pretoriuskop,02/01/2017 13:39,323466.9785,7208435.1210,11,3.54545,0.086506,2.153517,0.859785,0.0,NA
NonDenning,Pretoriuskop,02/01/2017 18:39,323490.7956,7208416.9300,10,3.40000,0.088565,2.143287,0.871809,0.5,NA
NonDenning,Pretoriuskop,02/01/2017 23:39,323392.6943,7208467.3870,10,3.60000,0.086506,2.153517,0.498725,0.5,NA
NonDenning,Pretoriuskop,03/01/2017 09:39,326264.7652,7210156.9840,11,3.00000,0.114067,2.039732,0.638817,42.8,NA
NonDenning,Pretoriuskop,03/01/2017 14:39,326280.0686,7210142.4460,11,3.00000,0.114067,2.039732,0.535962,35.9,NA
NonDenning,Pretoriuskop,03/01/2017 19:39,327248.3368,7211661.4580,5,4.80000,0.117890,2.104064,0.316490,58.4,NA
NonDenning,Pretoriuskop,04/01/2017 00:39,327315.7103,7211642.0440,5,4.80000,0.120747,2.110086,0.612446,47.7,NA
NonDenning,Pretoriuskop,04/01/2017 05:39,327354.4518,7212161.3260,5,4.80000,0.118400,2.152624,0.868758,37.3,NA
NonDenning,Pretoriuskop,04/01/2017 10:39,328028.8358,7211837.5550,5,4.80000,0.125305,2.147952,0.376010,30.9,NA
