﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-01-11 06:26:55,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2012-01-11 06:30:53,VR2W-102837,A69-9002-5566,,1113946,0.000099999999999989,m,8. Svensskott,+0,+0
2012-01-11 06:30:53,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:30:54,VR2W-110980,A69-9002-5566,,1113946,0.000099999999999989,m,7. Epleviktangen,+0,+0
2012-01-11 06:34:35,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 06:34:35,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:34:36,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2012-01-11 06:37:44,VR2W-102837,A69-9002-5566,,1113946,0.000099999999999989,m,8. Svensskott,+0,+0
2012-01-11 06:37:44,VR2W-103843,A69-9002-5566,,1113946,0.000099999999999989,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:37:45,VR2W-110980,A69-9002-5566,,1113946,0.000099999999999989,m,7. Epleviktangen,+0,+0
2012-01-11 06:39:47,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:39:48,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 06:39:48,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2012-01-11 06:41:58,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 06:41:58,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:41:59,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2012-01-11 06:44:22,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 06:44:22,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:44:23,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2012-01-11 06:47:15,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2012-01-11 06:47:15,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:47:16,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 06:54:30,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2012-01-11 06:54:30,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:54:31,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 06:57:04,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2012-01-11 06:57:04,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 06:57:05,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 07:00:16,VR2W-103843,A69-9002-5566,,1113946,2.1986,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:00:16,VR2W-110980,A69-9002-5566,,1113946,2.1986,m,7. Epleviktangen,+0,+0
2012-01-11 07:02:24,VR2W-102837,A69-9002-5566,,1113946,2.1986,m,8. Svensskott,+0,+0
2012-01-11 07:02:24,VR2W-103843,A69-9002-5566,,1113946,2.1986,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:02:25,VR2W-110980,A69-9002-5566,,1113946,2.1986,m,7. Epleviktangen,+0,+0
2012-01-11 07:04:47,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 07:04:47,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:07:37,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 07:07:37,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:11:22,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:11:23,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 07:14:36,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:16:48,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:19:16,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:22:18,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:26:24,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:26:25,VR2W-110980,A69-9002-5566,,1113946,1.3192,m,7. Epleviktangen,+0,+0
2012-01-11 07:30:23,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:30:24,VR2W-110980,A69-9002-5566,,1113946,1.3192,m,7. Epleviktangen,+0,+0
2012-01-11 07:34:05,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:34:06,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2012-01-11 07:37:14,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:37:16,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2012-01-11 07:39:18,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:41:29,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:41:30,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2012-01-11 07:43:56,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:43:57,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 07:43:57,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2012-01-11 07:46:53,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:46:54,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 07:50:51,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:50:52,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2012-01-11 07:50:52,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 07:54:32,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:54:33,VR2W-102837,A69-9002-5566,,1113946,1.3192,m,8. Svensskott,+0,+0
2012-01-11 07:54:33,VR2W-110980,A69-9002-5566,,1113946,1.3192,m,7. Epleviktangen,+0,+0
2012-01-11 07:57:39,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:57:39,VR2W-110980,A69-9002-5566,,1113946,2.6383,m,7. Epleviktangen,+0,+0
2012-01-11 07:57:40,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2012-01-11 07:59:36,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 07:59:37,VR2W-110980,A69-9002-5566,,1113946,1.7589,m,7. Epleviktangen,+0,+0
2012-01-11 08:01:37,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:01:38,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2012-01-11 08:01:39,VR2W-102837,A69-9002-5566,,1113946,0.4398,m,8. Svensskott,+0,+0
2012-01-11 08:03:44,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:03:44,VR2W-110980,A69-9002-5566,,1113946,3.078,m,7. Epleviktangen,+0,+0
2012-01-11 08:03:45,VR2W-102837,A69-9002-5566,,1113946,3.078,m,8. Svensskott,+0,+0
2012-01-11 08:06:01,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:06:01,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 08:08:40,VR2W-103843,A69-9002-5566,,1113946,2.6383,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:08:41,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2012-01-11 08:08:41,VR2W-110980,A69-9002-5566,,1113946,2.6383,m,7. Epleviktangen,+0,+0
2012-01-11 08:12:02,VR2W-103843,A69-9002-5566,,1113946,1.3192,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:12:03,VR2W-102837,A69-9002-5566,,1113946,1.3192,m,8. Svensskott,+0,+0
2012-01-11 08:14:32,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:14:33,VR2W-102837,A69-9002-5566,,1113946,0.8794999999999999,m,8. Svensskott,+0,+0
2012-01-11 08:14:33,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 08:17:38,VR2W-110980,A69-9002-5566,,1113946,2.6383,m,7. Epleviktangen,+0,+0
2012-01-11 08:17:39,VR2W-102837,A69-9002-5566,,1113946,2.6383,m,8. Svensskott,+0,+0
2012-01-11 08:21:52,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:21:53,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 08:26:06,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:26:07,VR2W-110980,A69-9002-5566,,1113946,0.8794999999999999,m,7. Epleviktangen,+0,+0
2012-01-11 08:30:19,VR2W-103843,A69-9002-5566,,1113946,0.8794999999999999,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:34:29,VR2W-103843,A69-9002-5566,,1113946,1.7589,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:34:30,VR2W-102837,A69-9002-5566,,1113946,1.7589,m,8. Svensskott,+0,+0
2012-01-11 08:38:34,VR2W-103843,A69-9002-5566,,1113946,0.4398,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:38:35,VR2W-110980,A69-9002-5566,,1113946,0.4398,m,7. Epleviktangen,+0,+0
2012-01-11 08:46:01,VR2W-103843,A69-9002-5566,,1113946,3.078,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:52:34,VR2W-103843,A69-9002-5566,,1113946,7.9147,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:55:46,VR2W-103843,A69-9002-5566,,1113946,8.7941,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 08:57:55,VR2W-103843,A69-9002-5566,,1113946,8.7941,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:00:20,VR2W-103843,A69-9002-5566,,1113946,10.9926,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:03:12,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:07:02,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:10:28,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:13:06,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:16:27,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:18:53,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:21:51,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:25:51,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:32:55,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:35:15,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:41:33,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:48:15,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:51:37,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:54:08,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:57:13,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 09:59:08,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:01:04,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:02:59,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:04:55,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:06:51,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:08:48,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:10:47,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:12:51,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:15:03,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:17:32,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:20:34,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:24:45,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:24:46,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2012-01-11 10:28:50,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:32:46,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:36:24,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:39:24,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:39:26,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2012-01-11 10:43:30,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:43:31,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2012-01-11 10:47:25,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:47:27,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2012-01-11 10:51:01,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:53:58,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 10:57:57,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:01:41,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:04:53,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:09:29,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:09:30,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2012-01-11 11:12:25,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:12:26,VR2W-102837,A69-9002-5566,,1113946,14.0705,m,8. Svensskott,+0,+0
2012-01-11 11:16:20,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:19:57,VR2W-103843,A69-9002-5566,,1113946,14.0705,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:19:58,VR2W-110980,A69-9002-5566,,1113946,14.0705,m,7. Epleviktangen,+0,+0
2012-01-11 11:22:55,VR2W-103843,A69-9002-5566,,1113946,15.8293,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:26:57,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:30:44,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:34:03,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:36:25,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:39:14,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:42:56,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:42:57,VR2W-102837,A69-9002-5566,,1113946,21.9851,m,8. Svensskott,+0,+0
2012-01-11 11:46:06,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:48:10,VR2W-103843,A69-9002-5566,,1113946,21.9851,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:50:22,VR2W-103843,A69-9002-5566,,1113946,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:52:50,VR2W-103843,A69-9002-5566,,1113946,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:55:51,VR2W-103843,A69-9002-5566,,1113946,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 11:59:58,VR2W-103843,A69-9002-5566,,1113946,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:03:54,VR2W-103843,A69-9002-5566,,1113946,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:03:55,VR2W-102837,A69-9002-5566,,1113946,21.5454,m,8. Svensskott,+0,+0
2012-01-11 12:07:31,VR2W-103843,A69-9002-5566,,1113946,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:10:28,VR2W-103843,A69-9002-5566,,1113946,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:14:29,VR2W-103843,A69-9002-5566,,1113946,21.5454,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:14:30,VR2W-102837,A69-9002-5566,,1113946,21.5454,m,8. Svensskott,+0,+0
2012-01-11 12:18:13,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:21:26,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:23:37,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:26:02,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:28:56,VR2W-103843,A69-9002-5566,,1113946,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:32:48,VR2W-103843,A69-9002-5566,,1113946,15.3896,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:38:55,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:38:57,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2012-01-11 12:42:20,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:44:52,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:48:03,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:48:04,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2012-01-11 12:50:08,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:52:24,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:55:01,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 12:55:02,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2012-01-11 12:58:18,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:00:38,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:00:39,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2012-01-11 13:03:24,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:03:25,VR2W-102837,A69-9002-5566,,1113946,13.6308,m,8. Svensskott,+0,+0
2012-01-11 13:06:59,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:09:53,VR2W-103843,A69-9002-5566,,1113946,13.6308,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:09:55,VR2W-110975,A69-9002-5566,,1113946,13.6308,m,5. Epleviktangen N,+0,+0
2012-01-11 13:13:48,VR2W-103843,A69-9002-5566,,1113946,9.673500000000001,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:13:49,VR2W-110980,A69-9002-5566,,1113946,9.673500000000001,m,7. Epleviktangen,+0,+0
2012-01-11 13:13:50,VR2W-110975,A69-9002-5566,,1113946,9.673500000000001,m,5. Epleviktangen N,+0,+0
2012-01-11 13:17:22,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:17:23,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2012-01-11 13:17:24,VR2W-110975,A69-9002-5566,,1113946,9.2338,m,5. Epleviktangen N,+0,+0
2012-01-11 13:17:24,VR2W-110980,A69-9002-5566,,1113946,9.2338,m,7. Epleviktangen,+0,+0
2012-01-11 13:20:15,VR2W-103843,A69-9002-5566,,1113946,9.2338,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:20:16,VR2W-102837,A69-9002-5566,,1113946,9.2338,m,8. Svensskott,+0,+0
2012-01-11 13:24:04,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:24:06,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2012-01-11 13:27:27,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:27:29,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2012-01-11 13:27:29,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2012-01-11 13:33:03,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:33:04,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2012-01-11 13:33:05,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2012-01-11 13:34:59,VR2W-103843,A69-9002-5566,,1113946,6.1559,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:35:00,VR2W-102837,A69-9002-5566,,1113946,6.1559,m,8. Svensskott,+0,+0
2012-01-11 13:35:00,VR2W-110980,A69-9002-5566,,1113946,6.1559,m,7. Epleviktangen,+0,+0
2012-01-11 13:36:55,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:36:57,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2012-01-11 13:38:52,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:38:54,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2012-01-11 13:38:54,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2012-01-11 13:40:51,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:42:54,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:42:56,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2012-01-11 13:42:56,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2012-01-11 13:45:04,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:45:06,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
2012-01-11 13:47:28,VR2W-103843,A69-9002-5566,,1113946,5.7162,m,6. Bjoernvikhalsen,+0,+0
2012-01-11 13:47:30,VR2W-102837,A69-9002-5566,,1113946,5.7162,m,8. Svensskott,+0,+0
2012-01-11 13:47:30,VR2W-110980,A69-9002-5566,,1113946,5.7162,m,7. Epleviktangen,+0,+0
