Site,RFID,Genus,Species,ch
SB,3D6.1D59AEEA5B,Calypte,ANHU,0000000000000000000000000000000uuR00
SB,3D6.1D59AEEA24,Calypte,ANHU,00000000000000000000000000000000uR0R
SB,3D6.1D59AEEA2A,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA39,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D593E1B4B,Calypte,ANHU,0000000000000000000000000000000uu000
SB,3D6.1D59AEEA20,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA32,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA2E,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA4B,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA55,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D59AEEA30,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA3B,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D593E1B98,Calypte,ANHU,0000000000000000000000000000000uuR00
SB,3D6.1D593E1D02,Calypte,ANHU,000000000000000000000000000000uuuR00
SB,3D6.1D59AEEA72,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D59AEEA43,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA3D,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D593E1B59,Calypte,ANHU,000000000000000000000000000000uuu000
SB,3D6.1D59AEEB2D,Calypte,ANHU,00000000000000000000000000000000000R
SB,3D6.1D59AEEA1F,Calypte,ANHU,00000000000000000000000000000000000R
SB,3D6.1D59AEEAFA,Calypte,ANHU,0000000000000000000000000000000u0R0R
SB,3D6.1D593E1ADC,Calypte,ANHU,00000000000000000000000000000000u00R
SB,3D6.1D593E1B10,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1BA6,Archilochus,BCHU,000000000000000000000000000000uu0000
SB,3D6.1D593E1D38,Calypte,ANHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1B38,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B1B,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1CE1,Archilochus,BCHU,000000000000000000000000000uuu000000
SB,3D6.1D593E1CCD,Calypte,ANHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1D32,Archilochus,BCHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1D0A,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1C9C,Archilochus,BCHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1D24,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D2E,Calypte,ANHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1CF8,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1CDA,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D1E,Calypte,ANHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D16,Calypte,ANHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D0F,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1CE3,Calypte,ANHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D11,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1D08,Archilochus,BCHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1D1C,Archilochus,BCHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1D1F,Archilochus,BCHU,0000000000000000000000000000uu000000
SB,3D6.1D593E1CE5,Archilochus,BCHU,0000000000000000000000000000uuu00000
SB,3D6.1D593E1D39,Calypte,ANHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1D23,Calypte,ANHU,0000000000000000000000000000u0000000
SB,3D6.1D593E1B18,Calypte,ANHU,00000000000000000000000000000u000000
SB,3D6.1D593E1B31,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1CE9,Calypte,ANHU,00000000000000000000000000000u000000
SB,3D6.1D593E1AF9,Calypte,ANHU,00000000000000000000000000000u000000
SB,3D6.1D593E1AEF,Calypte,ANHU,00000000000000000000000000000uuu0000
SB,3D6.1D593E1B35,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1B19,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1AE9,Calypte,ANHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1B26,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1B3E,Archilochus,BCHU,00000000000000000000000000000uu00000
SB,3D6.1D593E1AF3,Archilochus,BCHU,00000000000000000000000000000u000000
SB,3D6.1D593E1B0D,Calypte,ANHU,00000000000000000000000000000u000000
SB,3D6.1D593E1B40,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B4F,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B0E,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B5A,Calypte,ANHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B73,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B8D,Calypte,ANHU,000000000000000000000000000000u0u000
SB,3D6.1D593E1B56,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1AFA,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B55,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B90,Archilochus,BCHU,000000000000000000000000000000u00000
SB,3D6.1D593E1B72,Archilochus,BCHU,0000000000000000000000000000000u0000
SB,3D6.1D593E1B6C,Archilochus,BCHU,0000000000000000000000000000000u0000
SB,3D6.1D593E1B78,Calypte,ANHU,0000000000000000000000000000000u0000
SB,3D6.1D593E1BA0,Calypte,ANHU,0000000000000000000000000000000u0000
SB,3D6.1D59AEEA49,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA7B,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D59AEEA2B,Calypte,ANHU,00000000000000000000000000000000u000
SB,3D6.1D59AEEA6B,Calypte,ANHU,00000000000000000000000000000000uR00
SB,3D6.1D593E1A38,Archilochus,BCHU,000000000000000u00000000000000000000
SB,3D6.1D593E1A5F,Archilochus,BCHU,000000000000000u00000000000000000000
SB,3D6.1D593E1C94,Calypte,ANHU,0000000000000000000000000uu000000000
SB,3D6.1D593E1C9A,Calypte,ANHU,0000000000000000000000000u0000000000
