DATE,DEPTH (m),TEMP (C),FLAG,INSTRUMENT
1988-04-11,30.00,6.00,,MARTEK
1988-04-11,40.00,5.90,,MARTEK
1988-04-11,50.00,5.90,,MARTEK
1988-04-11,60.00,5.80,,MARTEK
1988-04-11,75.00,5.80,,MARTEK
1988-04-11,90.00,5.70,,MARTEK
1988-04-11,98.00,5.70,,MARTEK
1988-04-21,0.00,6.80,2,MARTEK
1988-04-21,2.00,6.70,2,MARTEK
1988-04-21,5.00,6.60,2,MARTEK
1988-04-21,10.00,6.50,2,MARTEK
1988-04-21,15.00,6.40,2,MARTEK
1988-04-21,20.00,5.90,2,MARTEK
1988-04-21,30.00,5.80,2,MARTEK
1988-04-21,40.00,5.60,2,MARTEK
1988-04-21,50.00,5.50,2,MARTEK
1988-04-21,60.00,5.40,2,MARTEK
1988-04-21,75.00,5.25,2,MARTEK
1988-04-21,90.00,5.20,2,MARTEK
1988-04-21,98.00,5.15,2,MARTEK
1988-05-02,0.00,6.70,2,MARTEK
1988-05-02,2.00,6.50,2,MARTEK
1988-05-02,5.00,6.40,2,MARTEK
1988-05-02,10.00,6.30,2,MARTEK
1988-05-02,15.00,6.30,2,MARTEK
1988-05-02,20.00,6.30,2,MARTEK
1988-05-02,30.00,5.80,2,MARTEK
1988-05-02,40.00,5.50,2,MARTEK
1988-05-02,50.00,5.40,2,MARTEK
1988-05-02,60.00,5.40,2,MARTEK
1988-05-02,75.00,5.30,2,MARTEK
1988-05-02,90.00,5.30,2,MARTEK
1988-05-02,98.00,5.30,2,MARTEK
1988-05-12,0.00,8.10,,MARTEK
1988-05-12,1.00,7.70,,MARTEK
1988-05-12,2.00,7.50,,MARTEK
1988-05-12,5.00,7.30,,MARTEK
1988-05-12,8.00,6.70,,MARTEK
1988-05-12,10.00,6.50,,MARTEK
1988-05-12,15.00,6.30,,MARTEK
1988-05-12,20.00,6.20,,MARTEK
1988-05-12,30.00,5.80,,MARTEK
1988-05-12,40.00,5.70,,MARTEK
1988-05-12,50.00,5.50,,MARTEK
1988-05-12,60.00,5.30,,MARTEK
1988-05-12,75.00,5.15,,MARTEK
1988-05-12,90.00,5.00,,MARTEK
1988-05-12,98.00,4.90,,MARTEK
1988-05-30,0.00,7.90,2,MARTEK
1988-05-30,2.00,7.80,2,MARTEK
1988-05-30,5.00,7.70,2,MARTEK
1988-05-30,10.00,7.60,2,MARTEK
1988-05-30,15.00,7.50,2,MARTEK
1988-05-30,20.00,7.35,2,MARTEK
1988-05-30,30.00,7.10,2,MARTEK
1988-05-30,40.00,7.00,2,MARTEK
1988-05-30,50.00,6.95,2,MARTEK
1988-05-30,60.00,6.80,2,MARTEK
1988-05-30,75.00,6.40,2,MARTEK
1988-05-30,90.00,5.80,2,MARTEK
1988-05-30,98.00,5.65,2,MARTEK
1988-06-15,0.00,11.90,,MARTEK
1988-06-15,2.00,11.50,,MARTEK
1988-06-15,5.00,10.85,,MARTEK
1988-06-15,10.00,10.20,,MARTEK
1988-06-15,15.00,9.60,,MARTEK
1988-06-15,20.00,9.00,,MARTEK
1988-06-15,30.00,8.40,,MARTEK
1988-06-15,40.00,7.30,,MARTEK
1988-06-15,50.00,6.70,,MARTEK
1988-06-15,60.00,6.20,,MARTEK
1988-06-15,75.00,5.75,,MARTEK
1988-06-15,90.00,5.50,,MARTEK
1988-06-15,98.00,5.35,,MARTEK
1988-06-28,0.00,14.70,2,MARTEK
1988-06-28,2.00,14.00,2,MARTEK
1988-06-28,5.00,12.40,2,MARTEK
1988-06-28,10.00,11.40,2,MARTEK
1988-06-28,15.00,10.60,2,MARTEK
1988-06-28,20.00,9.50,2,MARTEK
1988-06-28,30.00,8.80,2,MARTEK
1988-06-28,40.00,8.00,2,MARTEK
1988-06-28,50.00,7.40,2,MARTEK
1988-06-28,60.00,6.60,2,MARTEK
1988-06-28,75.00,6.00,2,MARTEK
1988-06-28,90.00,5.70,2,MARTEK
1988-06-28,98.00,5.50,2,MARTEK
1988-07-08,0.00,15.70,,MARTEK
1988-07-08,2.00,15.20,,MARTEK
1988-07-08,5.00,14.90,,MARTEK
1988-07-08,10.00,14.10,,MARTEK
1988-07-08,15.00,13.00,,MARTEK
1988-07-08,20.00,11.60,,MARTEK
1988-07-08,30.00,10.30,,MARTEK
1988-07-08,35.00,8.40,,MARTEK
1988-07-08,40.00,7.50,,MARTEK
1988-07-08,50.00,6.40,,MARTEK
1988-07-08,60.00,6.10,,MARTEK
1988-07-08,75.00,5.60,,MARTEK
1988-07-08,90.00,5.35,,MARTEK
1988-07-08,98.00,5.35,,MARTEK
1988-07-19,0.00,18.20,,MARTEK
1988-07-19,2.00,17.00,,MARTEK
1988-07-19,5.00,16.40,,MARTEK
1988-07-19,10.00,15.60,,MARTEK
1988-07-19,13.00,14.40,,MARTEK
1988-07-19,15.00,13.30,,MARTEK
1988-07-19,20.00,12.70,,MARTEK
1988-07-19,25.00,11.20,,MARTEK
1988-07-19,30.00,10.30,,MARTEK
1988-07-19,35.00,9.40,,MARTEK
1988-07-19,40.00,8.50,,MARTEK
1988-07-19,50.00,7.40,,MARTEK
1988-07-19,60.00,6.70,,MARTEK
1988-07-19,70.00,6.20,,MARTEK
1988-07-19,75.00,5.90,,MARTEK
1988-07-19,90.00,5.20,,MARTEK
1988-07-19,98.00,5.10,,MARTEK
1988-07-29,0.00,18.90,,MARTEK
1988-07-29,2.00,18.50,,MARTEK
1988-07-29,5.00,18.10,,MARTEK
1988-07-29,7.00,17.80,,MARTEK
1988-07-29,8.00,17.00,,MARTEK
1988-07-29,10.00,16.10,,MARTEK
1988-07-29,13.00,15.20,,MARTEK
1988-07-29,15.00,14.10,,MARTEK
1988-07-29,18.00,12.80,,MARTEK
1988-07-29,20.00,12.40,,MARTEK
1988-07-29,25.00,11.30,,MARTEK
1988-07-29,30.00,10.40,,MARTEK
1988-07-29,35.00,9.50,,MARTEK
1988-07-29,40.00,8.40,,MARTEK
1988-07-29,50.00,7.70,,MARTEK
1988-07-29,60.00,7.00,,MARTEK
1988-07-29,75.00,6.30,,MARTEK
1988-07-29,90.00,5.80,,MARTEK
1988-07-29,98.00,5.70,,MARTEK
1988-08-11,0.00,18.50,,MARTEK
1988-08-11,2.00,18.40,,MARTEK
1988-08-11,5.00,18.25,,MARTEK
1988-08-11,10.00,18.20,,MARTEK
1988-08-11,13.00,17.50,,MARTEK
1988-08-11,14.00,16.00,,MARTEK
1988-08-11,15.00,15.20,,MARTEK
1988-08-11,18.00,13.60,,MARTEK
1988-08-11,20.00,12.40,,MARTEK
1988-08-11,25.00,11.00,,MARTEK
1988-08-11,30.00,10.40,,MARTEK
1988-08-11,35.00,9.00,,MARTEK
1988-08-11,40.00,8.20,,MARTEK
1988-08-11,50.00,7.20,,MARTEK
1988-08-11,60.00,6.20,,MARTEK
1988-08-11,75.00,5.75,,MARTEK
1988-08-11,90.00,5.40,,MARTEK
1988-08-11,98.00,5.35,,MARTEK
1988-08-23,0.00,19.00,,MARTEK
1988-08-23,2.00,18.50,,MARTEK
1988-08-23,5.00,18.40,,MARTEK
1988-08-23,10.00,18.20,,MARTEK
1988-08-23,15.00,17.50,,MARTEK
1988-08-23,16.00,16.80,,MARTEK
1988-08-23,17.00,15.20,,MARTEK
1988-08-23,18.00,14.40,,MARTEK
1988-08-23,20.00,13.60,,MARTEK
1988-08-23,23.00,12.60,,MARTEK
1988-08-23,27.00,11.50,,MARTEK
1988-08-23,30.00,10.50,,MARTEK
1988-08-23,35.00,9.20,,MARTEK
1988-08-23,40.00,8.40,,MARTEK
1988-08-23,50.00,7.20,,MARTEK
1988-08-23,60.00,6.50,,MARTEK
1988-08-23,75.00,5.80,,MARTEK
1988-08-23,90.00,5.50,,MARTEK
1988-08-23,98.00,5.40,,MARTEK
1988-09-02,0.00,19.35,,MARTEK
1988-09-02,2.00,19.10,,MARTEK
1988-09-02,5.00,18.90,,MARTEK
1988-09-02,10.00,18.80,,MARTEK
1988-09-02,15.00,18.10,,MARTEK
1988-09-02,17.00,17.20,,MARTEK
1988-09-02,19.00,15.30,,MARTEK
1988-09-02,20.00,14.70,,MARTEK
1988-09-02,23.00,13.80,,MARTEK
1988-09-02,26.00,12.50,,MARTEK
1988-09-02,30.00,11.20,,MARTEK
1988-09-02,35.00,9.70,,MARTEK
1988-09-02,40.00,8.40,,MARTEK
1988-09-02,50.00,7.20,,MARTEK
1988-09-02,60.00,6.40,,MARTEK
1988-09-02,75.00,5.80,,MARTEK
1988-09-02,90.00,5.45,,MARTEK
1988-09-02,98.00,5.35,,MARTEK
1988-09-14,0.00,17.55,,MARTEK
1988-09-14,2.00,17.55,,MARTEK
1988-09-14,5.00,17.55,,MARTEK
1988-09-14,10.00,17.50,,MARTEK
1988-09-14,14.00,16.60,,MARTEK
1988-09-14,15.00,14.50,,MARTEK
1988-09-14,16.00,12.80,,MARTEK
1988-09-14,18.00,12.50,,MARTEK
1988-09-14,20.00,11.70,,MARTEK
1988-09-14,25.00,10.40,,MARTEK
1988-09-14,30.00,10.10,,MARTEK
1988-09-14,35.00,9.10,,MARTEK
1988-09-14,40.00,8.60,,MARTEK
1988-09-14,50.00,7.50,,MARTEK
1988-09-14,60.00,6.90,,MARTEK
1988-09-14,75.00,6.10,,MARTEK
1988-09-14,90.00,5.60,,MARTEK
1988-09-14,98.00,5.40,,MARTEK
1988-09-27,0.00,15.20,2,MARTEK
1988-09-27,2.00,15.10,2,MARTEK
1988-09-27,5.00,15.10,2,MARTEK
1988-09-27,10.00,15.10,2,MARTEK
1988-09-27,15.00,14.90,2,MARTEK
1988-09-27,20.00,14.50,2,MARTEK
1988-09-27,22.00,13.80,2,MARTEK
1988-09-27,23.00,12.80,2,MARTEK
1988-09-27,25.00,12.30,2,MARTEK
1988-09-27,30.00,11.10,2,MARTEK
1988-09-27,32.00,10.40,2,MARTEK
1988-09-27,34.00,9.80,2,MARTEK
1988-09-27,40.00,8.70,2,MARTEK
1988-09-27,50.00,7.90,2,MARTEK
1988-09-27,60.00,6.90,2,MARTEK
1988-09-27,75.00,6.00,2,MARTEK
1988-09-27,90.00,5.50,2,MARTEK
1988-09-27,98.00,5.40,2,MARTEK
1988-10-07,0.00,15.30,,MARTEK
1988-10-07,2.00,15.20,,MARTEK
1988-10-07,5.00,15.05,,MARTEK
1988-10-07,10.00,15.00,,MARTEK
1988-10-07,15.00,15.00,,MARTEK
1988-10-07,20.00,14.95,,MARTEK
1988-10-07,25.00,14.90,,MARTEK
1988-10-07,26.00,14.50,,MARTEK
1988-10-07,27.00,13.20,,MARTEK
1988-10-07,30.00,12.00,,MARTEK
1988-10-07,32.00,11.00,,MARTEK
1988-10-07,35.00,10.20,,MARTEK
1988-10-07,40.00,9.00,,MARTEK
1988-10-07,45.00,8.00,,MARTEK
1988-10-07,50.00,7.40,,MARTEK
1988-10-07,60.00,6.30,,MARTEK
1988-10-07,75.00,5.70,,MARTEK
1988-10-07,90.00,5.30,,MARTEK
1988-10-07,98.00,5.20,,MARTEK
1988-10-18,0.00,14.70,,MARTEK
1988-10-18,2.00,14.50,,MARTEK
1988-10-18,5.00,14.50,,MARTEK
1988-10-18,10.00,14.40,,MARTEK
1988-10-18,15.00,14.20,,MARTEK
1988-10-18,20.00,14.20,,MARTEK
1988-10-18,28.00,13.80,,MARTEK
1988-10-18,30.00,12.80,,MARTEK
1988-10-18,32.00,11.70,,MARTEK
1988-10-18,34.00,10.90,,MARTEK
1988-10-18,36.00,9.70,,MARTEK
1988-10-18,40.00,8.40,,MARTEK
1988-10-18,45.00,7.70,,MARTEK
1988-10-18,50.00,7.20,,MARTEK
1988-10-18,60.00,6.40,,MARTEK
1988-10-18,75.00,5.90,,MARTEK
1988-10-18,90.00,5.50,,MARTEK
1988-10-18,98.00,5.40,,MARTEK
1988-10-31,0.00,14.20,,MARTEK
1988-10-31,2.00,14.20,,MARTEK
1988-10-31,5.00,14.00,,MARTEK
1988-10-31,10.00,13.95,,MARTEK
1988-10-31,15.00,13.90,,MARTEK
1988-10-31,20.00,13.90,,MARTEK
1988-10-31,30.00,13.70,,MARTEK
1988-10-31,32.00,12.90,,MARTEK
1988-10-31,34.00,11.40,,MARTEK
1988-10-31,38.00,10.40,,MARTEK
1988-10-31,40.00,9.70,,MARTEK
1988-10-31,45.00,8.20,,MARTEK
1988-10-31,50.00,7.50,,MARTEK
1988-10-31,60.00,6.30,,MARTEK
1988-10-31,75.00,5.60,,MARTEK
1988-10-31,90.00,5.30,,MARTEK
1988-10-31,98.00,5.20,,MARTEK
1988-11-15,0.00,10.80,2,MARTEK
1988-11-15,2.00,10.90,2,MARTEK
1988-11-15,5.00,10.90,2,MARTEK
1988-11-15,10.00,10.90,2,MARTEK
1988-11-15,15.00,10.60,2,MARTEK
1988-11-15,20.00,10.45,2,MARTEK
1988-11-15,30.00,10.00,2,MARTEK
1988-11-15,34.00,9.60,2,MARTEK
1988-11-15,35.00,8.50,2,MARTEK
1988-11-15,38.00,7.60,2,MARTEK
1988-11-15,40.00,7.20,2,MARTEK
1988-11-15,50.00,6.20,2,MARTEK
1988-11-15,60.00,5.85,2,MARTEK
1988-11-15,75.00,5.50,2,MARTEK
1988-11-15,90.00,5.30,2,MARTEK
1988-11-15,98.00,5.20,2,MARTEK
1988-11-28,0.00,8.90,2,MARTEK
1988-11-28,2.00,8.80,2,MARTEK
1988-11-28,5.00,8.80,2,MARTEK
1988-11-28,10.00,8.70,2,MARTEK
1988-11-28,15.00,8.70,2,MARTEK
1988-11-28,20.00,8.70,2,MARTEK
1988-11-28,30.00,8.70,2,MARTEK
1988-11-28,40.00,8.60,2,MARTEK
1988-11-28,50.00,8.50,2,MARTEK
1988-11-28,60.00,7.90,2,MARTEK
1988-11-28,67.00,7.20,2,MARTEK
1988-11-28,75.00,6.50,2,MARTEK
1988-11-28,90.00,5.60,2,MARTEK
1988-11-28,98.00,5.50,2,MARTEK
1988-12-09,0.00,8.40,2,MARTEK
1988-12-09,2.00,8.40,2,MARTEK
1988-12-09,5.00,8.40,2,MARTEK
1988-12-09,10.00,8.40,2,MARTEK
1988-12-09,15.00,8.40,2,MARTEK
1988-12-09,20.00,8.40,2,MARTEK
1988-12-09,30.00,8.40,2,MARTEK
1988-12-09,40.00,8.40,2,MARTEK
1988-12-09,50.00,8.40,2,MARTEK
1988-12-09,60.00,8.30,2,MARTEK
1988-12-09,70.00,7.60,2,MARTEK
1988-12-09,75.00,7.00,2,MARTEK
1988-12-09,80.00,6.50,2,MARTEK
1988-12-09,85.00,6.20,2,MARTEK
1988-12-09,90.00,5.80,2,MARTEK
1988-12-09,98.00,5.50,2,MARTEK
1988-12-20,0.00,7.40,3,MARTEK
1988-12-20,2.00,7.40,3,MARTEK
1988-12-20,5.00,7.40,3,MARTEK
1988-12-20,10.00,7.40,3,MARTEK
1988-12-20,15.00,7.40,3,MARTEK
1988-12-20,20.00,7.40,3,MARTEK
1988-12-20,30.00,7.40,3,MARTEK
1988-12-20,40.00,7.00,3,MARTEK
1988-12-20,50.00,6.60,3,MARTEK
1988-12-20,60.00,6.60,3,MARTEK
1988-12-20,75.00,6.20,3,MARTEK
1988-12-20,90.00,6.00,3,MARTEK
1988-12-30,0.00,6.30,2,MARTEK
1988-12-30,2.00,6.30,2,MARTEK
1988-12-30,5.00,6.30,2,MARTEK
1988-12-30,10.00,6.30,2,MARTEK
1988-12-30,15.00,6.30,2,MARTEK
1988-12-30,20.00,6.30,2,MARTEK
1988-12-30,30.00,6.30,2,MARTEK
1988-12-30,40.00,6.30,2,MARTEK
1988-12-30,50.00,6.30,2,MARTEK
1988-12-30,60.00,6.20,2,MARTEK
1988-12-30,75.00,6.20,2,MARTEK
1988-12-30,90.00,6.10,2,MARTEK
1988-12-30,98.00,6.00,2,MARTEK
1989-01-09,0.00,5.90,,MARTEK
1989-01-09,2.00,5.90,,MARTEK
1989-01-09,5.00,5.90,,MARTEK
1989-01-09,10.00,5.90,,MARTEK
1989-01-09,15.00,5.90,,MARTEK
1989-01-09,20.00,5.90,,MARTEK
1989-01-09,30.00,5.80,,MARTEK
1989-01-09,40.00,5.70,,MARTEK
1989-01-09,50.00,5.70,,MARTEK
1989-01-09,60.00,5.70,,MARTEK
1989-01-09,75.00,5.65,,MARTEK
1989-01-09,90.00,5.65,,MARTEK
1989-01-09,98.00,5.65,,MARTEK
1989-01-19,0.00,5.70,,MARTEK
1989-01-19,2.00,5.70,,MARTEK
1989-01-19,5.00,5.70,,MARTEK
1989-01-19,10.00,5.70,,MARTEK
1989-01-19,15.00,5.70,,MARTEK
1989-01-19,20.00,5.70,,MARTEK
1989-01-19,30.00,5.70,,MARTEK
1989-01-19,40.00,5.70,,MARTEK
1989-01-19,50.00,5.70,,MARTEK
1989-01-19,60.00,5.70,,MARTEK
1989-01-19,75.00,5.65,,MARTEK
1989-01-19,90.00,5.65,,MARTEK
1989-01-19,98.00,5.65,,MARTEK
1989-01-30,0.00,5.60,,MARTEK
1989-01-30,2.00,5.60,,MARTEK
1989-01-30,5.00,5.55,,MARTEK
1989-01-30,10.00,5.50,,MARTEK
1989-01-30,15.00,5.50,,MARTEK
1989-01-30,20.00,5.50,,MARTEK
1989-01-30,30.00,5.50,,MARTEK
1989-01-30,40.00,5.50,,MARTEK
1989-01-30,50.00,5.50,,MARTEK
1989-01-30,60.00,5.45,,MARTEK
1989-01-30,75.00,5.45,,MARTEK
1989-01-30,90.00,5.45,,MARTEK
1989-01-30,98.00,5.45,,MARTEK
1989-02-09,0.00,4.85,,MARTEK
1989-02-09,2.00,4.85,,MARTEK
1989-02-09,5.00,4.85,,MARTEK
1989-02-09,10.00,4.80,,MARTEK
1989-02-09,15.00,4.75,,MARTEK
1989-02-09,20.00,4.75,,MARTEK
1989-02-09,30.00,4.70,,MARTEK
1989-02-09,40.00,4.70,,MARTEK
1989-02-09,50.00,4.70,,MARTEK
1989-02-09,60.00,4.70,,MARTEK
1989-02-09,75.00,4.70,,MARTEK
1989-02-09,90.00,4.70,,MARTEK
1989-02-09,98.00,4.70,,MARTEK
1989-02-20,0.00,5.20,,MARTEK
1989-02-20,2.00,5.20,,MARTEK
1989-02-20,5.00,5.10,,MARTEK
1989-02-20,10.00,5.10,,MARTEK
1989-02-20,15.00,5.05,,MARTEK
1989-02-20,20.00,5.05,,MARTEK
1989-02-20,30.00,5.05,,MARTEK
1989-02-20,40.00,5.05,,MARTEK
1989-02-20,50.00,5.05,,MARTEK
1989-02-20,60.00,5.05,,MARTEK
1989-02-20,75.00,5.00,,MARTEK
1989-02-20,90.00,5.00,,MARTEK
1989-02-20,98.00,5.00,,MARTEK
1989-03-06,0.00,5.20,2,MARTEK
1989-03-06,2.00,5.10,2,MARTEK
1989-03-06,5.00,5.00,2,MARTEK
1989-03-06,10.00,5.00,2,MARTEK
1989-03-06,15.00,4.95,2,MARTEK
1989-03-06,20.00,4.95,2,MARTEK
1989-03-06,30.00,4.90,2,MARTEK
1989-03-06,40.00,4.90,2,MARTEK
1989-03-06,50.00,4.90,2,MARTEK
1989-03-06,60.00,4.85,2,MARTEK
1989-03-06,75.00,4.85,2,MARTEK
1989-03-06,90.00,4.85,2,MARTEK
1989-03-06,98.00,4.85,2,MARTEK
1989-03-20,0.00,5.10,2,MARTEK
1989-03-20,2.00,5.10,2,MARTEK
1989-03-20,5.00,5.00,2,MARTEK
1989-03-20,10.00,5.00,2,MARTEK
1989-03-20,15.00,5.00,2,MARTEK
1989-03-20,20.00,5.00,2,MARTEK
1989-03-20,30.00,5.00,2,MARTEK
1989-03-20,40.00,5.00,2,MARTEK
1989-03-20,50.00,5.00,2,MARTEK
1989-03-20,60.00,4.95,2,MARTEK
1989-03-20,75.00,4.95,2,MARTEK
1989-03-20,90.00,4.95,2,MARTEK
1989-03-20,98.00,4.90,2,MARTEK
1989-04-05,0.00,7.00,,MARTEK
1989-04-05,2.00,6.50,,MARTEK
1989-04-05,5.00,6.00,,MARTEK
1989-04-05,10.00,5.60,,MARTEK
1989-04-05,15.00,5.40,,MARTEK
1989-04-05,20.00,5.40,,MARTEK
1989-04-05,30.00,5.20,,MARTEK
1989-04-05,40.00,5.10,,MARTEK
1989-04-05,50.00,5.00,,MARTEK
1989-04-05,60.00,5.00,,MARTEK
1989-04-05,75.00,4.90,,MARTEK
1989-04-05,90.00,4.90,,MARTEK
1989-04-05,98.00,4.90,,MARTEK
1989-04-17,0.00,7.55,,MARTEK
1989-04-17,2.00,7.20,,MARTEK
1989-04-17,5.00,7.15,,MARTEK
1989-04-17,10.00,6.50,,MARTEK
1989-04-17,15.00,6.20,,MARTEK
1989-04-17,20.00,5.90,,MARTEK
1989-04-17,30.00,5.70,,MARTEK
1989-04-17,40.00,5.50,,MARTEK
1989-04-17,50.00,5.40,,MARTEK
1989-04-17,60.00,5.30,,MARTEK
1989-04-17,75.00,5.15,,MARTEK
1989-04-17,90.00,5.05,,MARTEK
1989-04-17,98.00,5.00,,MARTEK
1989-04-27,0.00,7.65,,MARTEK
1989-04-27,2.00,7.60,,MARTEK
1989-04-27,5.00,7.50,,MARTEK
1989-04-27,10.00,7.40,,MARTEK
1989-04-27,15.00,6.90,,MARTEK
1989-04-27,20.00,6.70,,MARTEK
1989-04-27,30.00,6.40,,MARTEK
1989-04-27,40.00,5.90,,MARTEK
1989-04-27,50.00,5.70,,MARTEK
1989-04-27,60.00,5.60,,MARTEK
1989-04-27,75.00,5.50,,MARTEK
1989-04-27,90.00,5.30,,MARTEK
1989-04-27,98.00,5.30,,MARTEK
1989-05-09,0.00,10.40,2,MARTEK
1989-05-09,2.00,10.30,2,MARTEK
1989-05-09,5.00,10.00,2,MARTEK
1989-05-09,7.00,9.20,2,MARTEK
1989-05-09,8.00,8.50,2,MARTEK
1989-05-09,9.00,8.10,2,MARTEK
1989-05-09,10.00,7.80,2,MARTEK
1989-05-09,15.00,7.30,2,MARTEK
1989-05-09,20.00,6.90,2,MARTEK
1989-05-09,30.00,6.10,2,MARTEK
1989-05-09,40.00,5.70,2,MARTEK
1989-05-09,50.00,5.40,2,MARTEK
1989-05-09,60.00,5.20,2,MARTEK
1989-05-09,75.00,5.10,2,MARTEK
1989-05-09,90.00,5.00,2,MARTEK
1989-05-09,98.00,4.99,2,MARTEK
1989-05-24,0.00,9.45,2,MARTEK
1989-05-24,2.00,9.35,2,MARTEK
1989-05-24,5.00,9.20,2,MARTEK
1989-05-24,10.00,9.10,2,MARTEK
1989-05-24,15.00,8.50,2,MARTEK
1989-05-24,20.00,8.20,2,MARTEK
1989-05-24,30.00,8.10,2,MARTEK
1989-05-24,40.00,8.00,2,MARTEK
1989-05-24,50.00,7.90,2,MARTEK
1989-05-24,60.00,7.00,2,MARTEK
1989-05-24,75.00,6.60,2,MARTEK
1989-05-24,90.00,6.15,2,MARTEK
1989-05-24,98.00,6.00,2,MARTEK
1989-06-05,0.00,11.30,2,MARTEK
1989-06-05,2.00,11.20,2,MARTEK
1989-06-05,5.00,10.90,2,MARTEK
1989-06-05,10.00,10.40,2,MARTEK
1989-06-05,15.00,9.70,2,MARTEK
1989-06-05,20.00,9.40,2,MARTEK
1989-06-05,25.00,7.70,2,MARTEK
1989-06-05,30.00,7.05,2,MARTEK
1989-06-05,40.00,6.45,2,MARTEK
1989-06-05,50.00,5.90,2,MARTEK
1989-06-05,60.00,5.60,2,MARTEK
1989-06-05,75.00,5.30,2,MARTEK
1989-06-05,90.00,5.10,2,MARTEK
1989-06-05,98.00,5.00,2,MARTEK
1989-06-19,0.00,10.50,2,MARTEK
1989-06-19,2.00,10.40,2,MARTEK
1989-06-19,5.00,10.20,2,MARTEK
1989-06-19,10.00,9.00,2,MARTEK
1989-06-19,15.00,8.40,2,MARTEK
1989-06-19,20.00,7.80,2,MARTEK
1989-06-19,30.00,6.80,2,MARTEK
1989-06-19,40.00,5.90,2,MARTEK
1989-06-19,50.00,5.50,2,MARTEK
1989-06-19,60.00,5.30,2,MARTEK
1989-06-19,75.00,4.90,2,MARTEK
1989-06-19,90.00,4.80,2,MARTEK
1989-06-19,98.00,4.80,2,MARTEK
1989-06-29,0.00,11.60,2,MARTEK
1989-06-29,2.00,11.60,2,MARTEK
1989-06-29,5.00,11.60,2,MARTEK
1989-06-29,10.00,11.50,2,MARTEK
1989-06-29,15.00,11.20,2,MARTEK
1989-06-29,20.00,10.70,2,MARTEK
1989-06-29,25.00,10.10,2,MARTEK
1989-06-29,30.00,9.40,2,MARTEK
1989-06-29,40.00,8.70,2,MARTEK
1989-06-29,50.00,8.20,2,MARTEK
1989-06-29,60.00,7.70,2,MARTEK
1989-06-29,75.00,7.10,2,MARTEK
1989-06-29,90.00,7.00,2,MARTEK
1989-06-29,98.00,6.90,2,MARTEK
1989-07-10,0.00,14.70,,MARTEK
1989-07-10,2.00,14.40,,MARTEK
1989-07-10,5.00,14.20,,MARTEK
1989-07-10,10.00,13.10,,MARTEK
1989-07-10,15.00,12.50,,MARTEK
1989-07-10,20.00,11.60,,MARTEK
1989-07-10,30.00,10.50,,MARTEK
1989-07-10,35.00,9.20,,MARTEK
1989-07-10,40.00,8.70,,MARTEK
1989-07-10,50.00,8.10,,MARTEK
1989-07-10,60.00,7.10,,MARTEK
1989-07-10,75.00,5.90,,MARTEK
1989-07-10,90.00,5.50,,MARTEK
1989-07-10,98.00,5.30,,MARTEK
1989-07-20,0.00,17.90,,MARTEK
1989-07-20,1.00,16.80,,MARTEK
1989-07-20,2.00,16.50,,MARTEK
1989-07-20,5.00,16.20,,MARTEK
1989-07-20,10.00,15.60,,MARTEK
1989-07-20,13.00,15.10,,MARTEK
1989-07-20,15.00,14.50,,MARTEK
1989-07-20,20.00,14.00,,MARTEK
1989-07-20,25.00,11.60,,MARTEK
1989-07-20,30.00,9.60,,MARTEK
1989-07-20,35.00,8.20,,MARTEK
1989-07-20,40.00,7.50,,MARTEK
1989-07-20,50.00,6.90,,MARTEK
1989-07-20,60.00,6.10,,MARTEK
1989-07-20,75.00,5.70,,MARTEK
1989-07-20,90.00,5.40,,MARTEK
1989-07-20,98.00,5.20,,MARTEK
1989-08-02,0.00,15.80,2,MARTEK
1989-08-02,2.00,15.40,2,MARTEK
1989-08-02,5.00,15.20,2,MARTEK
1989-08-02,10.00,14.90,2,MARTEK
1989-08-02,15.00,14.40,2,MARTEK
1989-08-02,20.00,13.70,2,MARTEK
1989-08-02,23.00,12.60,2,MARTEK
1989-08-02,27.00,12.00,2,MARTEK
1989-08-02,30.00,10.80,2,MARTEK
1989-08-02,35.00,8.80,2,MARTEK
1989-08-02,40.00,8.00,2,MARTEK
1989-08-02,50.00,6.50,2,MARTEK
1989-08-02,60.00,5.80,2,MARTEK
1989-08-02,75.00,5.60,2,MARTEK
1989-08-02,90.00,5.20,2,MARTEK
1989-08-02,98.00,5.10,2,MARTEK
1989-08-11,0.00,17.80,2,MARTEK
1989-08-11,2.00,17.70,2,MARTEK
1989-08-11,5.00,17.50,2,MARTEK
1989-08-11,10.00,16.80,2,MARTEK
1989-08-11,15.00,15.90,2,MARTEK
1989-08-11,20.00,14.80,2,MARTEK
1989-08-11,25.00,13.10,2,MARTEK
1989-08-11,30.00,11.60,2,MARTEK
1989-08-11,35.00,10.40,2,MARTEK
1989-08-11,40.00,8.90,2,MARTEK
1989-08-11,50.00,7.30,2,MARTEK
1989-08-11,60.00,6.30,2,MARTEK
1989-08-11,75.00,5.80,2,MARTEK
1989-08-11,90.00,5.40,2,MARTEK
1989-08-11,98.00,5.30,2,MARTEK
1989-08-21,0.00,18.00,,MARTEK
1989-08-21,2.00,18.00,,MARTEK
1989-08-21,5.00,17.90,,MARTEK
1989-08-21,10.00,17.30,,MARTEK
1989-08-21,15.00,17.00,,MARTEK
1989-08-21,19.00,15.80,,MARTEK
1989-08-21,20.00,15.20,,MARTEK
