"year","bimonth","habitat","dist_class","mhabitat","seed_sp","site_id","nseeds","disperser","dna_nseeds","total_dna_nseeds","prop","sd_nseeds"
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Qc4",5,"other_spp",0,24,0,0
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra1",1,"Sylvia_melanocephala",24,24,1,1
"2015","Jul-Aug","forest","0","shrub","Rhamnus_alaternus","Ra1",1,"other_spp",0,24,0,0
"2015","Jul-Aug","forest","0","shrub","Rhamnus_lycioides","Plm4",7,"other_spp",0,5,0,0
"2015","Jul-Aug","forest","0","shrub","Rhamnus_lycioides","Plm4",7,"Sylvia_melanocephala",5,5,1,7
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi06",5,"other_spp",0,9,0,0
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi06",5,"Sylvia_melanocephala",9,9,1,5
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi02",2,"other_spp",0,9,0,0
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi02",2,"Sylvia_melanocephala",9,9,1,2
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi07",3,"other_spp",0,9,0,0
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi07",3,"Sylvia_melanocephala",9,9,1,3
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi09",2,"other_spp",0,9,0,0
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi09",2,"Sylvia_melanocephala",9,9,1,2
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi11",1,"other_spp",0,9,0,0
"2015","Jul-Aug","forest","0","tree","Rhamnus_alaternus","Qi11",1,"Sylvia_melanocephala",9,9,1,1
"2015","Jul-Aug","matrix","1","tree","Pistacia_lentiscus","M02",1,"Sylvia_melanocephala",2,2,1,1
"2015","Jul-Aug","matrix","1","tree","Pistacia_lentiscus","M02",1,"other_spp",0,2,0,0
"2015","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M31",1,"Sylvia_melanocephala",3,4,0.75,1
"2015","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M31",1,"other_spp",1,4,0.25,0
"2015","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M01",2,"Sylvia_melanocephala",3,4,0.75,2
"2015","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M01",2,"other_spp",1,4,0.25,0
"2015","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M30",1,"Sylvia_melanocephala",3,4,0.75,1
"2015","Jul-Aug","matrix","1","tree","Rhamnus_alaternus","M30",1,"other_spp",1,4,0.25,0
"2015","Jul-Aug","matrix","1","tree","Rubus_ulmifolius","M31",19,"other_spp",19,19,1,19
"2015","Jul-Aug","matrix","1","tree","Rubus_ulmifolius","M31",19,"Sylvia_melanocephala",0,19,0,0
"2015","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M07",1,"Sylvia_melanocephala",5,5,1,1
"2015","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M07",1,"other_spp",0,5,0,0
"2015","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M04",2,"Sylvia_melanocephala",5,5,1,2
"2015","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M04",2,"other_spp",0,5,0,0
"2015","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M24",2,"Sylvia_melanocephala",5,5,1,2
"2015","Jul-Aug","matrix","2","tree","Rhamnus_alaternus","M24",2,"other_spp",0,5,0,0
"2015","Jul-Aug","matrix","3","tree","Rhamnus_alaternus","M08",1,"other_spp",0,1,0,0
"2015","Jul-Aug","matrix","3","tree","Rhamnus_alaternus","M08",1,"Sylvia_melanocephala",1,1,1,1
"2015","Jul-Aug","matrix","4","tree","Rhamnus_alaternus","M10",1,"other_spp",0,1,0,0
"2015","Jul-Aug","matrix","4","tree","Rhamnus_alaternus","M10",1,"Sylvia_melanocephala",1,1,1,1
"2015","Mar-Apr","forest","0","shrub","Olea_europaea","Plm4",2,"Sylvia_melanocephala",0,6,0,0
"2015","Mar-Apr","forest","0","shrub","Olea_europaea","Plm4",2,"other_spp",6,6,1,2
"2015","Mar-Apr","forest","0","shrub","Olea_europaea","Qc1",5,"Sylvia_melanocephala",0,6,0,0
"2015","Mar-Apr","forest","0","shrub","Olea_europaea","Qc1",5,"other_spp",6,6,1,5
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Cm4",1,"other_spp",25,30,0.833333333333333,1
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Cm4",1,"Sylvia_melanocephala",5,30,0.166666666666667,0
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra2",3,"other_spp",25,30,0.833333333333333,2
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra2",3,"Sylvia_melanocephala",5,30,0.166666666666667,0
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra4",4,"other_spp",25,30,0.833333333333333,3
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra4",4,"Sylvia_melanocephala",5,30,0.166666666666667,1
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm3",4,"other_spp",25,30,0.833333333333333,3
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm3",4,"Sylvia_melanocephala",5,30,0.166666666666667,1
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc4",1,"other_spp",25,30,0.833333333333333,1
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc4",1,"Sylvia_melanocephala",5,30,0.166666666666667,0
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra3",4,"other_spp",25,30,0.833333333333333,3
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra3",4,"Sylvia_melanocephala",5,30,0.166666666666667,1
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc1",4,"other_spp",25,30,0.833333333333333,3
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc1",4,"Sylvia_melanocephala",5,30,0.166666666666667,1
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc2",2,"other_spp",25,30,0.833333333333333,2
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Qc2",2,"Sylvia_melanocephala",5,30,0.166666666666667,0
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm4",6,"other_spp",25,30,0.833333333333333,5
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Plm4",6,"Sylvia_melanocephala",5,30,0.166666666666667,1
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Cm3",1,"other_spp",25,30,0.833333333333333,1
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Cm3",1,"Sylvia_melanocephala",5,30,0.166666666666667,0
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra1",6,"other_spp",25,30,0.833333333333333,5
"2015","Mar-Apr","forest","0","shrub","Pistacia_lentiscus","Ra1",6,"Sylvia_melanocephala",5,30,0.166666666666667,1
"2015","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi05",1,"Sylvia_melanocephala",1,4,0.25,0
"2015","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi05",1,"other_spp",3,4,0.75,1
"2015","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi02",1,"Sylvia_melanocephala",1,4,0.25,0
"2015","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi02",1,"other_spp",3,4,0.75,1
"2015","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi07",2,"Sylvia_melanocephala",1,4,0.25,0
"2015","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi07",2,"other_spp",3,4,0.75,2
"2015","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi04",1,"Sylvia_melanocephala",1,4,0.25,0
"2015","Mar-Apr","forest","0","tree","Pistacia_lentiscus","Qi04",1,"other_spp",3,4,0.75,1
"2015","Mar-Apr","matrix","1","tree","Olea_europaea","M32",3,"Sylvia_melanocephala",0,4,0,0
"2015","Mar-Apr","matrix","1","tree","Olea_europaea","M32",3,"other_spp",4,4,1,3
"2015","Mar-Apr","matrix","1","tree","Olea_europaea","M30",1,"Sylvia_melanocephala",0,4,0,0
"2015","Mar-Apr","matrix","1","tree","Olea_europaea","M30",1,"other_spp",4,4,1,1
"2015","Mar-Apr","matrix","1","tree","Olea_europaea","M31",1,"Sylvia_melanocephala",0,4,0,0
"2015","Mar-Apr","matrix","1","tree","Olea_europaea","M31",1,"other_spp",4,4,1,1
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M32",2,"other_spp",10,10,1,2
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M32",2,"Sylvia_melanocephala",0,10,0,0
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M27",1,"other_spp",10,10,1,1
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M27",1,"Sylvia_melanocephala",0,10,0,0
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M30",1,"other_spp",10,10,1,1
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M30",1,"Sylvia_melanocephala",0,10,0,0
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M01",2,"other_spp",10,10,1,2
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M01",2,"Sylvia_melanocephala",0,10,0,0
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M28",1,"other_spp",10,10,1,1
"2015","Mar-Apr","matrix","1","tree","Pistacia_lentiscus","M28",1,"Sylvia_melanocephala",0,10,0,0
"2015","Mar-Apr","matrix","2","tree","Pistacia_lentiscus","M25",2,"Sylvia_melanocephala",0,2,0,0
"2015","Mar-Apr","matrix","2","tree","Pistacia_lentiscus","M25",2,"other_spp",2,2,1,2
"2015","Mar-Apr","matrix","3","tree","Pistacia_lentiscus","M08",4,"other_spp",4,4,1,4
"2015","Mar-Apr","matrix","3","tree","Pistacia_lentiscus","M08",4,"Sylvia_melanocephala",0,4,0,0
"2015","Mar-Apr","matrix","3","tree","Pistacia_lentiscus","M09",6,"other_spp",4,4,1,6
"2015","Mar-Apr","matrix","3","tree","Pistacia_lentiscus","M09",6,"Sylvia_melanocephala",0,4,0,0
"2015","Mar-Apr","matrix","4","tree","Olea_europaea","M19",1,"Sylvia_melanocephala",0,8,0,0
"2015","Mar-Apr","matrix","4","tree","Olea_europaea","M19",1,"other_spp",8,8,1,1
"2015","Mar-Apr","matrix","4","tree","Olea_europaea","M11",1,"Sylvia_melanocephala",0,8,0,0
"2015","Mar-Apr","matrix","4","tree","Olea_europaea","M11",1,"other_spp",8,8,1,1
"2015","Sep-Oct","forest","0","shrub","Asparagus_sp","Ra3",2,"Sylvia_melanocephala",0,2,0,0
"2015","Sep-Oct","forest","0","shrub","Asparagus_sp","Ra3",2,"other_spp",2,2,1,2
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm3",2,"Sylvia_melanocephala",13,42,0.30952380952381,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm3",2,"other_spp",29,42,0.69047619047619,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc4",5,"Sylvia_melanocephala",13,42,0.30952380952381,2
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc4",5,"other_spp",29,42,0.69047619047619,3
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm1",2,"Sylvia_melanocephala",13,42,0.30952380952381,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm1",2,"other_spp",29,42,0.69047619047619,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm4",9,"Sylvia_melanocephala",13,42,0.30952380952381,3
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm4",9,"other_spp",29,42,0.69047619047619,6
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra1",7,"Sylvia_melanocephala",13,42,0.30952380952381,2
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra1",7,"other_spp",29,42,0.69047619047619,5
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm4",1,"Sylvia_melanocephala",13,42,0.30952380952381,0
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm4",1,"other_spp",29,42,0.69047619047619,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra4",5,"Sylvia_melanocephala",13,42,0.30952380952381,2
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra4",5,"other_spp",29,42,0.69047619047619,3
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm3",6,"Sylvia_melanocephala",13,42,0.30952380952381,2
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm3",6,"other_spp",29,42,0.69047619047619,4
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm2",2,"Sylvia_melanocephala",13,42,0.30952380952381,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Cm2",2,"other_spp",29,42,0.69047619047619,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra2",3,"Sylvia_melanocephala",13,42,0.30952380952381,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra2",3,"other_spp",29,42,0.69047619047619,2
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc2",3,"Sylvia_melanocephala",13,42,0.30952380952381,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc2",3,"other_spp",29,42,0.69047619047619,2
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc3",1,"Sylvia_melanocephala",13,42,0.30952380952381,0
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc3",1,"other_spp",29,42,0.69047619047619,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm2",4,"Sylvia_melanocephala",13,42,0.30952380952381,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Plm2",4,"other_spp",29,42,0.69047619047619,3
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc1",2,"Sylvia_melanocephala",13,42,0.30952380952381,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Qc1",2,"other_spp",29,42,0.69047619047619,1
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra3",10,"Sylvia_melanocephala",13,42,0.30952380952381,3
"2015","Sep-Oct","forest","0","shrub","Pistacia_lentiscus","Ra3",10,"other_spp",29,42,0.69047619047619,7
"2015","Sep-Oct","forest","0","shrub","Rhamnus_lycioides","Plm4",4,"other_spp",0,5,0,0
"2015","Sep-Oct","forest","0","shrub","Rhamnus_lycioides","Plm4",4,"Sylvia_melanocephala",5,5,1,4
"2015","Sep-Oct","forest","0","shrub","Rhamnus_lycioides","Qc4",1,"other_spp",0,5,0,0
"2015","Sep-Oct","forest","0","shrub","Rhamnus_lycioides","Qc4",1,"Sylvia_melanocephala",5,5,1,1
"2015","Sep-Oct","forest","0","shrub","Rubus_ulmifolius","Qc4",9,"Sylvia_melanocephala",0,53,0,0
"2015","Sep-Oct","forest","0","shrub","Rubus_ulmifolius","Qc4",9,"other_spp",53,53,1,9
"2015","Sep-Oct","forest","0","shrub","Rubus_ulmifolius","Qc1",5,"Sylvia_melanocephala",0,53,0,0
"2015","Sep-Oct","forest","0","shrub","Rubus_ulmifolius","Qc1",5,"other_spp",53,53,1,5
"2015","Sep-Oct","forest","0","shrub","Rubus_ulmifolius","Ra4",48,"Sylvia_melanocephala",0,53,0,0
"2015","Sep-Oct","forest","0","shrub","Rubus_ulmifolius","Ra4",48,"other_spp",53,53,1,48
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi11",1,"Sylvia_melanocephala",4,15,0.266666666666667,0
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi11",1,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi05",1,"Sylvia_melanocephala",4,15,0.266666666666667,0
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi05",1,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi13",2,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi13",2,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi06",2,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi06",2,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi02",4,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi02",4,"other_spp",11,15,0.733333333333333,3
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi10",3,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi10",3,"other_spp",11,15,0.733333333333333,2
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi14",2,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi14",2,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi07",3,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi07",3,"other_spp",11,15,0.733333333333333,2
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi01",1,"Sylvia_melanocephala",4,15,0.266666666666667,0
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi01",1,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi08",2,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2015","Sep-Oct","forest","0","tree","Pistacia_lentiscus","Qi08",2,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","forest","0","tree","Rhamnus_lycioides","Qi13",3,"Sylvia_melanocephala",3,3,1,3
"2015","Sep-Oct","forest","0","tree","Rhamnus_lycioides","Qi13",3,"other_spp",0,3,0,0
"2015","Sep-Oct","forest","0","tree","Rhamnus_lycioides","Qi14",1,"Sylvia_melanocephala",3,3,1,1
"2015","Sep-Oct","forest","0","tree","Rhamnus_lycioides","Qi14",1,"other_spp",0,3,0,0
"2015","Sep-Oct","forest","0","tree","Rubus_ulmifolius","Qi06",2,"Sylvia_melanocephala",2,13,0.153846153846154,0
"2015","Sep-Oct","forest","0","tree","Rubus_ulmifolius","Qi06",2,"other_spp",11,13,0.846153846153846,2
"2015","Sep-Oct","matrix","1","tree","Olea_europaea","M01",1,"other_spp",1,1,1,1
"2015","Sep-Oct","matrix","1","tree","Olea_europaea","M01",1,"Sylvia_melanocephala",0,1,0,0
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M02",7,"Sylvia_melanocephala",4,15,0.266666666666667,2
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M02",7,"other_spp",11,15,0.733333333333333,5
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M27",1,"Sylvia_melanocephala",4,15,0.266666666666667,0
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M27",1,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M01",7,"Sylvia_melanocephala",4,15,0.266666666666667,2
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M01",7,"other_spp",11,15,0.733333333333333,5
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M03",2,"Sylvia_melanocephala",4,15,0.266666666666667,1
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M03",2,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M31",1,"Sylvia_melanocephala",4,15,0.266666666666667,0
"2015","Sep-Oct","matrix","1","tree","Pistacia_lentiscus","M31",1,"other_spp",11,15,0.733333333333333,1
"2015","Sep-Oct","matrix","1","tree","Rubus_ulmifolius","M01",2,"Sylvia_melanocephala",0,2,0,0
"2015","Sep-Oct","matrix","1","tree","Rubus_ulmifolius","M01",2,"other_spp",2,2,1,2
"2015","Sep-Oct","matrix","2","tree","Olea_europaea","M07",1,"Sylvia_melanocephala",0,1,0,0
"2015","Sep-Oct","matrix","2","tree","Olea_europaea","M07",1,"other_spp",1,1,1,1
"2015","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M04",1,"Sylvia_melanocephala",1,9,0.111111111111111,0
"2015","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M04",1,"other_spp",8,9,0.888888888888889,1
"2015","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M07",2,"Sylvia_melanocephala",1,9,0.111111111111111,0
"2015","Sep-Oct","matrix","2","tree","Pistacia_lentiscus","M07",2,"other_spp",8,9,0.888888888888889,2
"2015","Sep-Oct","matrix","2","tree","Rhamnus_alaternus","M22",1,"Sylvia_melanocephala",0,2,0,0
"2015","Sep-Oct","matrix","2","tree","Rhamnus_alaternus","M22",1,"other_spp",2,2,1,1
"2015","Sep-Oct","matrix","2","tree","Rhamnus_alaternus","M25",1,"Sylvia_melanocephala",0,2,0,0
"2015","Sep-Oct","matrix","2","tree","Rhamnus_alaternus","M25",1,"other_spp",2,2,1,1
"2015","Sep-Oct","matrix","2","tree","Rubus_ulmifolius","M25",20,"other_spp",20,20,1,20
"2015","Sep-Oct","matrix","2","tree","Rubus_ulmifolius","M25",20,"Sylvia_melanocephala",0,20,0,0
"2015","Sep-Oct","matrix","3","tree","Pistacia_lentiscus","M08",7,"other_spp",3,3,1,7
"2015","Sep-Oct","matrix","3","tree","Pistacia_lentiscus","M08",7,"Sylvia_melanocephala",0,3,0,0
"2015","Sep-Oct","matrix","4","tree","Ficus_carica","M19",4,"Sylvia_melanocephala",0,4,0,0
"2015","Sep-Oct","matrix","4","tree","Ficus_carica","M19",4,"other_spp",4,4,1,4
