Folder,IMG,ID,Sex,Ageclass,Group size ,Fear,Gripping,Ngripping,Ngrippingreciprocated
March2013,8589506089_71881c83a6_b,1,2,3,3,1,1,1,0
March2013,8589506089_71881c83a6_b,2,2,3,3,1,1,1,0
March2013,8589506089_71881c83a6_b,3,2,3,3,1,0,0,0
March2013,8589506117_f481a5fac6_b,1,1,3,3,1,1,1,0
March2013,8589506117_f481a5fac6_b,2,1,2,3,1,1,1,1
March2013,8589506117_f481a5fac6_b,3,1,2,3,1,1,1,1
March2013,8589506239_35c1aa0fef_b,1,2,3,2,1,1,1,1
March2013,8589506239_35c1aa0fef_b,2,1,3,2,1,1,1,1
March2013,8589506273_f65a07fd07_b,1,1,3,3,1,1,1,0
March2013,8589506273_f65a07fd07_b,2,1,3,3,1,1,1,1
March2013,8589506273_f65a07fd07_b,3,1,3,3,1,1,1,1
March2013,8589506357_4152d6555b_b,1,2,3,4,1,1,1,1
March2013,8589506357_4152d6555b_b,2,1,3,4,1,1,2,2
March2013,8589506357_4152d6555b_b,3,1,3,4,1,1,1,1
March2013,8589506357_4152d6555b_b,4,NaN,N3N,4,NaN,1,1,1
March2013,8590607038_2c5af5d56f_b,1,2,1,5,1,1,1,0
March2013,8590607038_2c5af5d56f_b,2,1,1,5,1,1,1,0
March2013,8590607038_2c5af5d56f_b,3,1,1,5,1,1,1,0
March2013,8590607038_2c5af5d56f_b,4,1,1,5,1,1,1,0
March2013,8590607038_2c5af5d56f_b,5,1,1,5,1,0,0,0
March2013,8590607090_ffee470e88_b,1,1,3,2,1,1,1,1
March2013,8590607090_ffee470e88_b,2,2,3,2,1,1,1,1
March2013,8590607256_f9750931f8_b,1,2,2,4,1,0,0,0
March2013,8590607256_f9750931f8_b,2,2,2,4,1,1,1,0
March2013,8590607256_f9750931f8_b,3,1,2,4,1,1,1,0
March2013,8590607256_f9750931f8_b,4,2,2,4,1,0,0,0
March2013,8590607426_5519040a5b_b,1,2,3,4,1,1,1,0
March2013,8590607426_5519040a5b_b,2,1,3,4,1,1,1,0
March2013,8590607426_5519040a5b_b,3,1,3,4,1,NaN,0,0
March2013,8590607426_5519040a5b_b,4,2,3,4,1,0,0,0
March2013,8615729429_8d8438378d_b,1,2,3,2,1,1,1,1
March2013,8615729429_8d8438378d_b,2,1,3,2,1,1,1,1
March2013,8615729493_1c9c333872_b,1,1,3,2,1,1,1,1
March2013,8615729493_1c9c333872_b,2,1,3,2,1,1,1,1
March2013,8615729529_2d46c2c4c2_b,1,1,2,4,1,1,1,0
March2013,8615729529_2d46c2c4c2_b,2,1,2,4,1,1,1,0
March2013,8615729529_2d46c2c4c2_b,3,1,2,4,1,1,1,0
March2013,8615729529_2d46c2c4c2_b,4,1,2,4,1,0,0,0
March2013,8615729615_049c6ffc28_b,1,1,3,2,1,1,1,1
March2013,8615729615_049c6ffc28_b,2,2,3,2,1,1,1,1
March2013,8615729647_05b49ee7fd_b,1,1,2,2,1,1,1,1
March2013,8615729647_05b49ee7fd_b,2,1,2,2,1,1,1,1
March2013,8615729759_6604ee5cf8_b,1,1,3,2,1,1,1,1
March2013,8615729759_6604ee5cf8_b,2,2,3,2,1,1,1,1
March2013,8616833224_f5578c1869_b,1,1,2,4,1,1,0,0
March2013,8616833224_f5578c1869_b,2,1,2,4,1,1,1,1
March2013,8616833224_f5578c1869_b,3,1,2,4,1,1,2,2
March2013,8616833224_f5578c1869_b,4,1,2,4,1,1,1,1
March2013,8616833346_7e3b790bd3_b,1,1,2,5,1,1,1,0
March2013,8616833346_7e3b790bd3_b,2,1,2,5,1,1,1,0
March2013,8616833346_7e3b790bd3_b,3,1,2,5,1,1,1,0
March2013,8616833346_7e3b790bd3_b,4,1,2,5,1,1,1,0
March2013,8616833346_7e3b790bd3_b,5,1,2,5,1,0,0,0
March2013,8616833450_66912b3ec6_b,1,2,3,1,1,0,0,0
March2013,8616833464_cf871e705b_b,1,2,2,2,1,1,1,0
March2013,8616833464_cf871e705b_b,2,2,2,2,1,0,0,0
March2014,13248700725_f353a4e86f_b,1,1,2,5,1,1,1,1
March2014,13248700725_f353a4e86f_b,2,2,2,5,1,1,1,1
March2014,13248700725_f353a4e86f_b,3,1,2,5,1,1,1,1
March2014,13248700725_f353a4e86f_b,4,1,2,5,1,1,2,2
March2014,13248700725_f353a4e86f_b,5,2,2,5,1,1,1,1
March2014,13248700985_4064207c3b_b,1,2,3,1,1,0,0,0
March2014,13248701505_d03d18ef6f_b,1,2,3,2,1,1,1,1
March2014,13248701505_d03d18ef6f_b,2,1,3,2,1,1,1,1
March2014,13248702435_a84d469937_b,1,2,2,2,1,1,1,0
March2014,13248702435_a84d469937_b,2,2,2,2,1,0,0,0
March2014,13248840653_e60de2c33a_b,1,2,2,5,1,1,1,0
March2014,13248840653_e60de2c33a_b,2,1,2,5,1,1,1,0
March2014,13248840653_e60de2c33a_b,3,1,2,5,1,NaN,0,0
March2014,13248840653_e60de2c33a_b,4,2,2,5,1,1,1,1
March2014,13248840653_e60de2c33a_b,5,2,2,5,1,1,1,1
March2014,13248841993_9f13f168d2_b,1,2,3,2,1,NaN,0,0
March2014,13248841993_9f13f168d2_b,2,1,3,2,1,0,0,0
March2014,13248843393_8b473b0423_b,1,2,3,3,1,1,1,1
March2014,13248843393_8b473b0423_b,2,1,3,3,1,1,2,2
March2014,13248843393_8b473b0423_b,3,2,3,3,1,1,1,1
March2014,13249038164_32d487d97c_b,1,1,3,2,1,1,1,0
March2014,13249038164_32d487d97c_b,2,2,3,2,1,0,0,0
March2014,13249039144_e9336b24d1_b,1,2,2,2,1,0,0,0
March2014,13249039144_e9336b24d1_b,2,2,3,2,1,0,0,0
March2014,13249040284_35545359ba_b,1,1,3,2,1,1,1,1
March2014,13249040284_35545359ba_b,2,2,3,2,1,1,1,1
March2014,13384406165_5619c1d67d_b,1,1,3,2,1,1,1,1
March2014,13384406165_5619c1d67d_b,2,2,3,2,1,1,1,1
March2014,13384406845_c139d904fc_b,1,1,3,2,1,1,1,1
March2014,13384406845_c139d904fc_b,2,2,3,2,1,1,1,1
March2014,13384406905_b59c8b0001_b,1,2,3,2,1,1,1,1
March2014,13384406905_b59c8b0001_b,2,1,3,2,1,1,1,1
March2014,13384407345_94d9bbdb03_b,1,2,2,2,1,1,1,0
March2014,13384407345_94d9bbdb03_b,2,2,2,2,1,0,0,0
March2014,13384540203_95b9451ee9_b,1,1,3,2,1,1,1,1
March2014,13384540203_95b9451ee9_b,2,2,3,2,1,1,1,1
March2014,13384540493_a019e07912_b,1,2,2,4,1,NaN,0,0
March2014,13384540493_a019e07912_b,2,1,2,4,1,1,1,1
March2014,13384540493_a019e07912_b,3,2,2,4,1,NaN,0,0
March2014,13384540493_a019e07912_b,4,2,2,4,1,1,1,1
March2014,13384541103_c60cfe2901_b,1,1,3,2,1,1,1,1
March2014,13384541103_c60cfe2901_b,2,1,3,2,1,1,1,1
March2014,13384756744_704ce6b5d7_b,1,2,3,NaN,1,NaN,0,0
March2014,13384756744_704ce6b5d7_b,2,NaN,N3N,NaN,NaN,1,1,1
March2014,13384756744_704ce6b5d7_b,3,2,3,NaN,1,1,1,1
March2014,13384757234_8b861fdfcf_b,1,2,3,2,1,1,1,1
March2014,13384757234_8b861fdfcf_b,2,1,3,2,1,1,1,1
March2014,13384758064_e9455684a1_b,1,2,2,2,1,1,1,1
March2014,13384758064_e9455684a1_b,2,2,2,2,1,1,1,1
March2014,13856673385_2936d6fb99_b,1,2,3,4,1,1,1,0
March2014,13856673385_2936d6fb99_b,2,1,3,4,1,1,1,0
March2014,13856673385_2936d6fb99_b,3,2,3,4,1,1,1,1
March2014,13856673385_2936d6fb99_b,4,1,3,4,1,1,1,1
March2014,13856674335_2163732385_b,1,1,2,2,1,1,1,1
March2014,13856674335_2163732385_b,2,1,2,2,1,1,1,1
March2014,13856674885_59b6df907d_b,1,1,2,2,1,1,1,0
March2014,13856674885_59b6df907d_b,2,2,3,2,1,0,0,0
March2014,13856676335_0a84238738_b,1,1,3,2,1,1,1,0
March2014,13856676335_0a84238738_b,2,1,3,2,1,0,0,0
March2014,13856707453_168210550a_b,1,1,3,3,1,1,1,0
March2014,13856707453_168210550a_b,2,1,3,3,1,0,0,0
March2014,13856707453_168210550a_b,3,1,3,3,1,NaN,0,0
March2014,13857047844_f55595565a_b,1,2,2,4,1,1,1,0
March2014,13857047844_f55595565a_b,2,2,2,4,1,1,1,1
March2014,13857047844_f55595565a_b,3,1,2,4,NaN,1,1,1
March2014,13857047844_f55595565a_b,4,1,2,4,1,1,1,1
March2014,13857048854_52b1e3f5cd_b,1,1,2,4,1,1,1,1
March2014,13857048854_52b1e3f5cd_b,2,1,2,4,NaN,1,1,1
March2014,13857048854_52b1e3f5cd_b,3,1,2,4,1,1,1,1
March2014,13857048854_52b1e3f5cd_b,4,2,2,4,1,1,1,1
March2014,13857049214_45781ea5a0_b,1,2,2,2,1,1,1,1
March2014,13857049214_45781ea5a0_b,2,2,2,2,1,1,1,1
March2014,13857049354_66bf08ff5e_b,1,2,2,3,1,1,1,0
March2014,13857049354_66bf08ff5e_b,2,2,2,3,1,1,1,0
March2014,13857049354_66bf08ff5e_b,3,2,2,3,1,0,0,0
March2014,13857049834_f9ff42c173_b,1,1,2,2,1,1,1,1
March2014,13857049834_f9ff42c173_b,2,1,2,2,1,1,1,1
March2014,13933554256_16a47bbea0_b,1,1,2,3,1,1,1,1
March2014,13933554256_16a47bbea0_b,2,1,2,3,1,1,1,1
March2014,13933554256_16a47bbea0_b,3,1,2,3,1,1,1,1
March2014,13933555026_1a0b91de5f_b,1,2,1,3,1,1,1,1
March2014,13933555026_1a0b91de5f_b,2,1,3,3,1,1,2,2
March2014,13933555026_1a0b91de5f_b,3,2,3,3,1,1,1,1
March2014,13953479662_78b729f007_b,1,2,3,4,0,1,1,0
March2014,13953479662_78b729f007_b,2,1,2,4,1,1,1,1
March2014,13953479662_78b729f007_b,3,1,3,4,1,1,2,2
March2014,13953479662_78b729f007_b,4,1,2,4,1,1,1,1
March2014,13953480222_a544dee315_b,1,1,2,5,1,1,2,0
March2014,13953480222_a544dee315_b,2,1,2,5,1,1,1,0
March2014,13953480222_a544dee315_b,3,NaN,2,5,1,1,1,1
March2014,13953480222_a544dee315_b,4,1,2,5,1,1,1,1
March2014,13953480222_a544dee315_b,5,1,2,5,1,1,2,2
March2014,13953481012_91044a33e7_b,1,1,3,2,1,1,1,1
March2014,13953481012_91044a33e7_b,2,2,3,2,1,1,1,1
March2014,13953483411_dcf50299ac_b,1,1,3,2,1,1,1,1
March2014,13953483411_dcf50299ac_b,2,1,3,2,1,1,1,1
March2014,13953483571_7da4c34902_b,1,2,2,2,1,1,1,0
March2014,13953483571_7da4c34902_b,2,2,3,2,1,0,0,0
March2014,13953484771_696609d768_b,1,1,2,4,1,1,1,1
March2014,13953484771_696609d768_b,2,1,2,4,1,1,1,0
March2014,13953484771_696609d768_b,3,2,2,4,1,0,0,0
March2014,13953484771_696609d768_b,4,1,2,4,1,1,1,1
March2014,13956657515_8a3902b6d0_h,1,2,3,3,1,1,1,1
March2014,13956657515_8a3902b6d0_h,2,1,1,3,1,1,2,2
March2014,13956657515_8a3902b6d0_h,3,2,3,3,1,1,1,1
March2014,13956659365_fa4cd168f5_b,1,1,2,4,1,1,1,NaN
March2014,13956659365_fa4cd168f5_b,2,1,2,4,1,1,NaN,NaN
March2014,13956659365_fa4cd168f5_b,3,1,2,4,1,1,NaN,NaN
March2014,13956659365_fa4cd168f5_b,4,1,2,4,1,1,NaN,NaN
