YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,7.0000000000000000,33.9324577900000010,-117.4106632000000000,259.3000000000000100,55.6800000000000000,34.4699999999999990,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3285.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.2000000000000030,-21.2399999999999980,379.1200000000000000,0.0000000000000000,0.0000000000000000,53.8599999999999990,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9324860600000020,-117.4106795000000000,10.0000000000000000,-8.2525087999999993
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,8.0000000000000000,33.9325383199999990,-117.4105275000000000,259.1999999999999900,55.5099999999999980,35.3999999999999990,9.0000000000000000,1.7000000000000000,1.0300000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3286.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.2000000000000030,-33.3569999999999990,378.6700000000000200,0.0000000000000000,0.0000000000000000,55.4099999999999970,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9325648800000010,-117.4105429000000000,10.0000000000000000,-12.8312951900000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,9.0000000000000000,33.9326190800000020,-117.4103870000000000,259.1000000000000200,55.3500000000000010,36.0900000000000030,9.0000000000000000,1.7800000000000000,1.0500000000000000,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3287.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0999999999999940,-37.5110000000000030,377.9400000000000000,0.0000000000000000,0.0000000000000000,57.1899999999999980,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9326458399999990,-117.4104024000000000,10.0000000000000000,-14.3769073400000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,10.0000000000000000,33.9327001799999980,-117.4102392000000100,258.8000000000000100,55.2299999999999970,36.3999999999999990,8.0000000000000000,2.0000000000000000,1.1200000000000001,1.6599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3288.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0999999999999940,-12.6259999999999990,377.5600000000000000,0.0000000000000000,0.0000000000000000,58.0099999999999980,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9327296700000010,-117.4102561000000000,10.0000000000000000,-4.9670725600000001
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,11.0000000000000000,33.9327825000000020,-117.4100944000000100,258.8000000000000100,55.6199999999999970,36.6000000000000010,8.0000000000000000,2.0400000000000000,1.1299999999999999,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3289.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0999999999999940,13.8900000000000010,378.7400000000000100,0.0000000000000000,0.0000000000000000,57.5099999999999980,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9328125199999990,-117.4101115999999900,10.0000000000000000,5.4606986000000006
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,12.0000000000000000,33.9328651200000020,-117.4099502000000000,258.8000000000000100,56.1499999999999990,36.7599999999999980,8.0000000000000000,2.0400000000000000,1.1299999999999999,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3290.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0999999999999940,-31.9070000000000000,379.6700000000000200,0.0000000000000000,0.0000000000000000,57.9900000000000020,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9328951299999990,-117.4099674000000000,10.0000000000000000,-12.3141306899999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,13.0000000000000000,33.9329477900000000,-117.4098061000000000,258.5000000000000000,55.7700000000000030,37.2299999999999970,9.0000000000000000,2.0400000000000000,1.1299999999999999,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3291.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0999999999999940,-18.7190000000000010,378.1300000000000000,0.0000000000000000,0.0000000000000000,58.6700000000000020,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9329777399999980,-117.4098233000000000,10.0000000000000000,-7.2782154700000001
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,14.0000000000000000,33.9330317200000020,-117.4096603000000000,258.3999999999999800,55.5000000000000000,37.7599999999999980,9.0000000000000000,2.0000000000000000,1.1200000000000001,1.6599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3292.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0999999999999940,-32.3479999999999990,377.9900000000000100,0.0000000000000000,0.0000000000000000,59.4500000000000030,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9330614000000000,-117.4096773000000000,10.0000000000000000,-12.4272205200000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,15.0000000000000000,33.9331207500000000,-117.4095077000000100,258.8000000000000100,55.6700000000000020,38.5000000000000000,9.0000000000000000,1.8100000000000001,1.0600000000000001,1.4700000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3293.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0999999999999940,-33.5510000000000020,377.9300000000000100,0.0000000000000000,0.0000000000000000,60.2400000000000020,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9331500500000020,-117.4095250000000000,10.0000000000000000,-12.8799294299999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,16.0000000000000000,33.9332104000000000,-117.4093513000000000,259.1000000000000200,55.7700000000000030,39.3100000000000020,9.0000000000000000,1.7800000000000000,1.0500000000000000,1.4399999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3294.0000000000000000,12.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0999999999999940,-55.9780000000000020,377.8399999999999700,0.0000000000000000,0.0000000000000000,61.8800000000000030,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9332415100000020,-117.4093697000000000,10.0000000000000000,-21.3507275200000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,17.0000000000000000,33.9333010000000000,-117.4091892000000000,259.0000000000000000,55.7700000000000030,40.2199999999999990,8.0000000000000000,2.0000000000000000,1.1200000000000001,1.6599999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3295.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0000000000000000,-58.4639999999999990,377.2500000000000000,0.0000000000000000,0.0000000000000000,63.3800000000000030,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9333357100000010,-117.4092097000000100,10.0000000000000000,-22.2555439999999970
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,18.0000000000000000,33.9333902999999990,-117.4090212000000000,259.0000000000000000,55.8299999999999980,41.0099999999999980,8.0000000000000000,2.0400000000000000,1.1299999999999999,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3296.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0000000000000000,-45.0679999999999980,376.1499999999999800,0.0000000000000000,0.0000000000000000,64.5999999999999940,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9334321799999970,-117.4090458000000000,10.0000000000000000,-17.1523281999999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,19.0000000000000000,33.9334792800000000,-117.4088516000000100,258.8999999999999800,55.8999999999999990,41.7599999999999980,8.0000000000000000,2.0400000000000000,1.1299999999999999,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3297.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,66.0000000000000000,-43.8900000000000010,376.8000000000000100,0.0000000000000000,0.0000000000000000,65.7900000000000060,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9335292000000020,-117.4088809999999900,10.0000000000000000,-16.7377520000000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,20.0000000000000000,33.9335746800000000,-117.4086838000000100,259.1999999999999900,55.7800000000000010,42.4099999999999970,9.0000000000000000,2.0400000000000000,1.1299999999999999,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3298.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.9000000000000060,-42.1860000000000000,376.5199999999999800,0.0000000000000000,0.0000000000000000,66.6599999999999970,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9336271500000000,-117.4087147000000000,10.0000000000000000,-16.0838727199999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,21.0000000000000000,33.9336700799999990,-117.4085159000000000,259.5000000000000000,55.6599999999999970,43.0499999999999970,9.0000000000000000,2.0400000000000000,1.1299999999999999,1.7000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3299.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.9000000000000060,-50.2109999999999990,376.8199999999999900,0.0000000000000000,0.0000000000000000,68.0000000000000000,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9337250999999970,-117.4085483000000100,10.0000000000000000,-19.1205090199999970
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,22.0000000000000000,33.9337675499999990,-117.4083421000000000,259.3000000000000100,55.4799999999999970,43.5900000000000030,9.0000000000000000,1.8500000000000001,1.0700000000000001,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3300.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.9000000000000060,-40.0520000000000000,376.3000000000000100,0.0000000000000000,0.0000000000000000,68.6500000000000060,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9338184799999990,-117.4083684000000000,10.0000000000000000,-15.2715675999999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,23.0000000000000000,33.9338650099999980,-117.4081683999999900,259.3000000000000100,55.3900000000000010,44.1000000000000010,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3301.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.9000000000000060,-46.0660000000000030,376.7500000000000000,0.0000000000000000,0.0000000000000000,69.4599999999999940,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9339097300000030,-117.4081914000000100,10.0000000000000000,-17.5553655000000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,24.0000000000000000,33.9339624799999980,-117.4079945999999900,259.8999999999999800,55.6700000000000020,44.4900000000000020,8.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3302.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.9000000000000060,-34.5930000000000040,376.5099999999999900,0.0000000000000000,0.0000000000000000,70.0499999999999970,23.0000000000000000,27.0000000000000000,856154846.0000000000000000,33.9340009900000010,-117.4080144000000000,10.0000000000000000,-13.2246104300000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,25.0000000000000000,33.9340619800000030,-117.4078178000000000,260.5000000000000000,55.7199999999999990,44.7999999999999970,8.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3303.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.7999999999999970,-48.8960000000000010,376.7599999999999900,0.0000000000000000,0.0000000000000000,70.9800000000000040,23.0000000000000000,27.0000000000000000,28431780.0000000000000000,33.9340951000000000,-117.4078360000000000,0.0000000000000000,-18.6220569599999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,26.0000000000000000,33.9341645299999970,-117.4076366000000000,261.1999999999999900,55.3999999999999990,45.0099999999999980,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3304.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.7999999999999970,-36.8230000000000000,376.3299999999999800,0.0000000000000000,0.0000000000000000,71.4099999999999970,23.0000000000000000,27.0000000000000000,28431780.0000000000000000,33.9341951999999980,-117.4076535000000000,0.0000000000000000,-14.0575995899999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,27.0000000000000000,33.9342647200000020,-117.4074580000000100,261.3000000000000100,55.4900000000000020,45.0399999999999990,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3305.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.7999999999999970,-17.5730000000000000,376.4800000000000200,0.0000000000000000,0.0000000000000000,71.2399999999999950,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9342951100000010,-117.4074751999999900,11.0000000000000000,-6.8158830400000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,28.0000000000000000,33.9343643200000000,-117.4072800000000000,261.3999999999999800,55.6800000000000000,45.0300000000000010,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3306.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.7999999999999970,-38.1120000000000020,378.0799999999999800,0.0000000000000000,0.0000000000000000,71.7000000000000030,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9343957700000020,-117.4072977999999900,11.0000000000000000,-14.6093849600000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,29.0000000000000000,33.9344745399999970,-117.4070976999999900,261.6000000000000200,55.1700000000000020,45.4799999999999970,8.0000000000000000,1.8799999999999999,1.0800000000000001,1.5400000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3307.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.7999999999999970,-44.1330000000000030,377.0799999999999800,0.0000000000000000,0.0000000000000000,72.0100000000000050,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9345008199999970,-117.4071126000000000,11.0000000000000000,-16.8416716400000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,30.0000000000000000,33.9345834800000010,-117.4069155000000000,261.8000000000000100,54.8999999999999990,45.8800000000000030,8.0000000000000000,2.0299999999999998,1.1299999999999999,1.6899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3308.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.7000000000000030,-52.2989999999999990,376.4900000000000100,0.0000000000000000,0.0000000000000000,72.5100000000000050,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9346055600000010,-117.4069279999999900,11.0000000000000000,-19.8900505100000020
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,31.0000000000000000,33.9346873100000010,-117.4067332000000100,261.8000000000000100,55.5600000000000020,46.0300000000000010,8.0000000000000000,2.0400000000000000,1.1299999999999999,1.6899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3309.0000000000000000,13.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,-51.7760000000000030,376.1999999999999900,0.0000000000000000,0.0000000000000000,73.0999999999999940,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9347090699999970,-117.4067455000000000,11.0000000000000000,-19.6781311999999990
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,32.0000000000000000,33.9347915600000010,-117.4065494000000000,261.8000000000000100,56.0000000000000000,45.8999999999999990,8.0000000000000000,1.9500000000000000,1.1000000000000001,1.6000000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3310.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,-44.2590000000000000,376.0500000000000100,0.0000000000000000,0.0000000000000000,73.1400000000000010,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9348133100000030,-117.4065618000000100,11.0000000000000000,-16.8435969499999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,33.0000000000000000,33.9348964599999970,-117.4063635000000000,261.6999999999999900,56.1300000000000030,45.3500000000000010,9.0000000000000000,1.7400000000000000,1.0300000000000000,1.3899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3311.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.0000000000000000,65.7000000000000030,-18.4560000000000000,376.1700000000000200,0.0000000000000000,0.0000000000000000,72.6400000000000010,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9349193600000020,-117.4063766000000000,11.0000000000000000,-7.1425935200000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,34.0000000000000000,33.9350005300000030,-117.4061839000000000,262.0000000000000000,56.0200000000000030,44.0300000000000010,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3312.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,-1.4259999999999999,377.6600000000000300,0.0000000000000000,0.0000000000000000,71.2999999999999970,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9350225700000010,-117.4061964999999900,11.0000000000000000,-0.7385431600000001
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,35.0000000000000000,33.9351044000000000,-117.4060058000000000,262.3000000000000100,55.8599999999999990,42.5200000000000030,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3313.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,22.5990000000000000,378.1800000000000100,0.0000000000000000,0.0000000000000000,68.4000000000000060,23.0000000000000000,27.0000000000000000,121221246.0000000000000000,33.9351250400000030,-117.4060177000000100,11.0000000000000000,8.7464898200000007
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,36.0000000000000000,33.9352018700000000,-117.4058406000000000,262.5000000000000000,55.6800000000000000,41.3299999999999980,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3314.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,25.2429999999999990,379.0299999999999700,0.0000000000000000,0.0000000000000000,66.0100000000000050,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9352204400000020,-117.4058512000000000,11.0000000000000000,9.7678542899999989
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,37.0000000000000000,33.9352980600000010,-117.4056760999999900,262.6999999999999900,55.5600000000000020,40.2899999999999990,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3315.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,-14.3530000000000000,380.5299999999999700,0.0000000000000000,0.0000000000000000,64.4000000000000060,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9353151600000020,-117.4056858999999900,11.0000000000000000,-5.6617470900000004
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,38.0000000000000000,33.9353891700000010,-117.4055149999999900,262.8999999999999800,55.6300000000000030,39.9200000000000020,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3316.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,-16.2659999999999980,378.5600000000000000,0.0000000000000000,0.0000000000000000,63.3299999999999980,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9354065200000010,-117.4055249000000000,11.0000000000000000,-6.3576569599999999
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,39.0000000000000000,33.9354800799999980,-117.4053555000000000,263.3000000000000100,55.7800000000000010,39.6599999999999970,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3317.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,-27.6789999999999980,378.4700000000000300,0.0000000000000000,0.0000000000000000,62.9099999999999970,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9354970200000000,-117.4053651000000000,11.0000000000000000,-10.6756711300000000
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,40.0000000000000000,33.9355706799999980,-117.4051981000000100,263.8999999999999800,56.0300000000000010,39.5799999999999980,9.0000000000000000,1.7000000000000000,1.0200000000000000,1.3500000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3318.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.5999999999999940,-40.9350000000000020,378.4100000000000300,0.0000000000000000,0.0000000000000000,63.4799999999999970,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9355864799999980,-117.4052071000000000,11.0000000000000000,-15.6902133500000020
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,41.0000000000000000,33.9356583100000010,-117.4050412000000000,264.3000000000000100,56.1099999999999990,38.6499999999999990,9.0000000000000000,1.8500000000000001,1.0700000000000001,1.5000000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3319.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.5999999999999940,5.3060000000000000,376.8899999999999900,0.0000000000000000,0.0000000000000000,62.3999999999999990,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9356750600000010,-117.4050506000000000,11.0000000000000000,2.1997783399999999
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,42.0000000000000000,33.9357451999999990,-117.4048843000000100,264.6000000000000200,56.1499999999999990,37.5000000000000000,8.0000000000000000,2.0299999999999998,1.1299999999999999,1.6899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3320.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.5999999999999940,19.8999999999999990,378.6000000000000200,0.0000000000000000,0.0000000000000000,60.2000000000000030,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9357633999999990,-117.4048946000000100,11.0000000000000000,7.7341400000000009
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,43.0000000000000000,33.9358193799999980,-117.4047402000000100,264.8999999999999800,56.3100000000000020,35.7999999999999970,9.0000000000000000,2.0299999999999998,1.1299999999999999,1.6899999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3321.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.5999999999999940,33.4110000000000010,380.3500000000000200,0.0000000000000000,0.0000000000000000,57.8500000000000010,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9358430899999990,-117.4047536000000100,11.0000000000000000,12.9078738500000010
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,44.0000000000000000,33.9358927099999970,-117.4045986000000000,265.1999999999999900,56.3400000000000030,34.1099999999999990,9.0000000000000000,1.9900000000000000,1.1200000000000001,1.6499999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3322.0000000000000000,14.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,45.2269999999999970,380.5899999999999700,0.0000000000000000,0.0000000000000000,55.3999999999999990,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9359213299999990,-117.4046148000000000,11.0000000000000000,17.4129439299999970
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,45.0000000000000000,33.9359626700000020,-117.4044672999999900,265.6000000000000200,55.8800000000000030,32.5000000000000000,9.0000000000000000,1.8100000000000001,1.0600000000000001,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3323.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,31.0300000000000010,381.7799999999999700,0.0000000000000000,0.0000000000000000,51.9699999999999990,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9359944099999990,-117.4044852000000000,11.0000000000000000,12.0466333999999970
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,46.0000000000000000,33.9360313400000000,-117.4043389000000000,265.6999999999999900,55.7599999999999980,31.3000000000000010,9.0000000000000000,1.7500000000000000,1.0400000000000000,1.3999999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3324.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,28.8260000000000010,381.6900000000000000,0.0000000000000000,0.0000000000000000,49.8999999999999990,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9360659000000030,-117.4043583000000000,11.0000000000000000,11.2025959399999980
2013.0000000000000000,5.0000000000000000,23.0000000000000000,7.0000000000000000,4.0000000000000000,47.0000000000000000,33.9360980900000020,-117.4042149000000000,265.5000000000000000,56.1300000000000030,30.7399999999999980,9.0000000000000000,1.8899999999999999,1.1100000000000001,1.5300000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3325.0000000000000000,15.0000000000000000,0.0000000000000000,0.2000000000000000,18.5000000000000000,65.7000000000000030,2.0280000000000000,381.3299999999999800,0.0000000000000000,0.0000000000000000,48.4300000000000000,23.0000000000000000,26.0000000000000000,121221246.0000000000000000,33.9361350400000030,-117.4042357000000000,11.0000000000000000,0.9733372400000000
