Logger,Datetime,Antenna,RFID,Species,Weight,Date,values,minutes,Datehour
LOGGER06,2/7/2019 16:06,2,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:07,1,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:08,2,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:10,1,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:11,2,01101748C7,DOWO,29,2/7/2019,0,0,2/7/2019 16:00
LOGGER06,2/7/2019 16:33,1,01101748C7,DOWO,29,2/7/2019,0,0,2/7/2019 16:00
LOGGER06,2/7/2019 16:33,1,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:34,2,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:35,2,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:36,1,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:37,1,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/7/2019 16:38,1,01101748C7,DOWO,29,2/7/2019,1,0.016666667,2/7/2019 16:00
LOGGER06,2/11/2019 15:08,1,01101748C7,DOWO,29,2/11/2019,0,0,2/11/2019 15:00
LOGGER06,2/11/2019 15:10,2,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 15:00
LOGGER06,2/11/2019 15:11,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 15:00
LOGGER06,2/11/2019 15:12,2,01101748C7,DOWO,29,2/11/2019,0,0,2/11/2019 15:00
LOGGER06,2/11/2019 15:12,2,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 15:00
LOGGER06,2/11/2019 15:13,2,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 15:00
LOGGER06,2/11/2019 15:44,2,01101748C7,DOWO,29,2/11/2019,0,0,2/11/2019 15:00
LOGGER06,2/11/2019 15:45,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 15:00
LOGGER06,2/11/2019 15:46,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 15:00
LOGGER06,2/11/2019 16:07,1,01101748C7,DOWO,29,2/11/2019,2,0.033333333,2/11/2019 16:00
LOGGER06,2/11/2019 16:14,2,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:16,1,01101748C7,DOWO,29,2/11/2019,0,0,2/11/2019 16:00
LOGGER06,2/11/2019 16:17,1,01101748C7,DOWO,29,2/11/2019,0,0,2/11/2019 16:00
LOGGER06,2/11/2019 16:18,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:18,2,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:19,2,01101748C7,DOWO,29,2/11/2019,0,0,2/11/2019 16:00
LOGGER06,2/11/2019 16:20,2,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:20,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:52,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:53,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:54,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:54,2,01101748C7,DOWO,29,2/11/2019,0,0,2/11/2019 16:00
LOGGER06,2/11/2019 16:54,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:55,1,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/11/2019 16:55,2,01101748C7,DOWO,29,2/11/2019,1,0.016666667,2/11/2019 16:00
LOGGER06,2/12/2019 8:24,1,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 8:00
LOGGER06,2/12/2019 8:25,1,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 8:00
LOGGER06,2/12/2019 8:25,2,01101748C7,DOWO,29,2/12/2019,2,0.033333333,2/12/2019 8:00
LOGGER06,2/12/2019 8:50,1,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 8:00
LOGGER06,2/12/2019 8:54,1,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 8:00
LOGGER06,2/12/2019 8:54,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 8:00
LOGGER06,2/12/2019 9:29,1,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 9:00
LOGGER06,2/12/2019 9:29,2,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 9:00
LOGGER06,2/12/2019 9:35,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 9:00
LOGGER06,2/12/2019 9:36,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 9:00
LOGGER06,2/12/2019 9:37,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 9:00
LOGGER06,2/12/2019 10:08,1,01101748C7,DOWO,29,2/12/2019,2,0.033333333,2/12/2019 10:00
LOGGER06,2/12/2019 10:09,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 10:00
LOGGER06,2/12/2019 10:09,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 10:00
LOGGER06,2/12/2019 10:11,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 10:00
LOGGER06,2/12/2019 10:11,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 10:00
LOGGER06,2/12/2019 10:32,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 10:00
LOGGER06,2/12/2019 10:33,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 10:00
LOGGER06,2/12/2019 10:33,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 10:00
LOGGER06,2/12/2019 10:34,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 10:00
LOGGER06,2/12/2019 11:15,2,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 11:00
LOGGER06,2/12/2019 11:16,1,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 11:00
LOGGER06,2/12/2019 11:16,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 11:00
LOGGER06,2/12/2019 11:21,2,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 11:00
LOGGER06,2/12/2019 11:21,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 11:00
LOGGER06,2/12/2019 12:01,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 12:00
LOGGER06,2/12/2019 12:03,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 12:00
LOGGER06,2/12/2019 12:05,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 12:00
LOGGER06,2/12/2019 14:16,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 14:00
LOGGER06,2/12/2019 14:17,2,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 14:00
LOGGER06,2/12/2019 14:17,2,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 14:00
LOGGER06,2/12/2019 14:20,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 14:00
LOGGER06,2/12/2019 14:23,2,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 14:00
LOGGER06,2/12/2019 14:24,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 14:00
LOGGER06,2/12/2019 14:25,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 14:00
LOGGER06,2/12/2019 14:29,1,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 14:00
LOGGER06,2/12/2019 16:33,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 16:00
LOGGER06,2/12/2019 16:34,1,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 16:00
LOGGER06,2/12/2019 16:52,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 16:00
LOGGER06,2/12/2019 16:52,2,01101748C7,DOWO,29,2/12/2019,2,0.033333333,2/12/2019 16:00
LOGGER06,2/12/2019 17:14,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 17:00
LOGGER06,2/12/2019 17:14,2,01101748C7,DOWO,29,2/12/2019,0,0,2/12/2019 17:00
LOGGER06,2/12/2019 17:15,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 17:00
LOGGER06,2/12/2019 17:16,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 17:00
LOGGER06,2/12/2019 17:16,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 17:00
LOGGER06,2/12/2019 17:17,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 17:00
LOGGER06,2/12/2019 17:18,2,01101748C7,DOWO,29,2/12/2019,1,0.016666667,2/12/2019 17:00
LOGGER06,2/13/2019 8:13,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 8:13,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 8:14,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 8:15,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 8:00
LOGGER06,2/13/2019 8:15,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 8:17,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 8:18,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 8:18,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 8:19,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 8:19,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 8:00
LOGGER06,2/13/2019 10:39,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 10:00
LOGGER06,2/13/2019 10:40,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 10:00
LOGGER06,2/13/2019 10:41,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 10:00
LOGGER06,2/13/2019 10:51,1,01101748C7,DOWO,29,2/13/2019,2,0.033333333,2/13/2019 10:00
LOGGER06,2/13/2019 10:51,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 10:00
LOGGER06,2/13/2019 10:52,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 10:00
LOGGER06,2/13/2019 10:52,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 10:00
LOGGER06,2/13/2019 11:31,2,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 11:00
LOGGER06,2/13/2019 11:32,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 11:00
LOGGER06,2/13/2019 11:54,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 11:00
LOGGER06,2/13/2019 12:20,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 12:00
LOGGER06,2/13/2019 12:20,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 12:00
LOGGER06,2/13/2019 12:20,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 12:00
LOGGER06,2/13/2019 12:48,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 12:00
LOGGER06,2/13/2019 12:49,2,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 12:00
LOGGER06,2/13/2019 12:50,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 12:00
LOGGER06,2/13/2019 13:25,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 13:00
LOGGER06,2/13/2019 13:25,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 13:00
LOGGER06,2/13/2019 13:26,2,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 13:00
LOGGER06,2/13/2019 13:26,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 13:00
LOGGER06,2/13/2019 14:28,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 14:00
LOGGER06,2/13/2019 14:29,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 14:00
LOGGER06,2/13/2019 14:42,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 14:00
LOGGER06,2/13/2019 15:55,2,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 15:00
LOGGER06,2/13/2019 17:22,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 17:00
LOGGER06,2/13/2019 17:23,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 17:00
LOGGER06,2/13/2019 17:24,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 17:00
LOGGER06,2/13/2019 17:25,1,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 17:00
LOGGER06,2/13/2019 17:25,1,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 17:00
LOGGER06,2/13/2019 17:26,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 17:00
LOGGER06,2/13/2019 17:27,2,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 17:00
LOGGER06,2/13/2019 17:34,2,01101748C7,DOWO,29,2/13/2019,0,0,2/13/2019 17:00
LOGGER06,2/13/2019 17:35,2,01101748C7,DOWO,29,2/13/2019,1,0.016666667,2/13/2019 17:00
LOGGER06,2/14/2019 15:37,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 15:00
LOGGER06,2/14/2019 15:38,2,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 15:00
LOGGER06,2/14/2019 15:38,2,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 15:00
LOGGER06,2/14/2019 15:49,2,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 15:00
LOGGER06,2/14/2019 15:53,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 15:00
LOGGER06,2/14/2019 15:54,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 15:00
LOGGER06,2/14/2019 15:55,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 15:00
LOGGER06,2/14/2019 15:56,2,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 15:00
LOGGER06,2/14/2019 15:56,1,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 15:00
LOGGER06,2/14/2019 15:57,2,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 15:00
LOGGER06,2/14/2019 16:57,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 16:00
LOGGER06,2/14/2019 17:00,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 17:00
LOGGER06,2/14/2019 17:01,2,01101748C7,DOWO,29,2/14/2019,2,0.033333333,2/14/2019 17:00
LOGGER06,2/14/2019 17:01,1,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 17:00
LOGGER06,2/14/2019 17:02,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 17:00
LOGGER06,2/14/2019 17:07,2,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 17:00
LOGGER06,2/14/2019 17:09,2,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 17:00
LOGGER06,2/14/2019 17:09,2,01101748C7,DOWO,29,2/14/2019,0,0,2/14/2019 17:00
LOGGER06,2/14/2019 17:10,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 17:00
LOGGER06,2/14/2019 17:17,2,01101748C7,DOWO,29,2/14/2019,1,0.016666667,2/14/2019 17:00
LOGGER06,2/15/2019 8:11,2,01101748C7,DOWO,29,2/15/2019,2,0.033333333,2/15/2019 8:00
LOGGER06,2/15/2019 8:14,2,01101748C7,DOWO,29,2/15/2019,0,0,2/15/2019 8:00
LOGGER06,2/15/2019 8:14,2,01101748C7,DOWO,29,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER06,2/15/2019 8:14,2,01101748C7,DOWO,29,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER06,2/15/2019 8:15,2,01101748C7,DOWO,29,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER06,2/15/2019 8:15,2,01101748C7,DOWO,29,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER06,2/15/2019 8:16,2,01101748C7,DOWO,29,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER06,2/15/2019 8:16,2,01101748C7,DOWO,29,2/15/2019,0,0,2/15/2019 8:00
LOGGER06,2/15/2019 8:18,2,01101748C7,DOWO,29,2/15/2019,0,0,2/15/2019 8:00
LOGGER06,2/15/2019 8:19,2,01101748C7,DOWO,29,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER06,2/15/2019 8:19,2,01101748C7,DOWO,29,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER06,2/15/2019 8:20,2,01101748C7,DOWO,29,2/15/2019,0,0,2/15/2019 8:00
LOGGER06,2/15/2019 8:55,2,01101748C7,DOWO,29,2/15/2019,1,0.016666667,2/15/2019 8:00
LOGGER06,2/16/2019 11:47,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 11:00
LOGGER06,2/16/2019 11:47,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 11:00
LOGGER06,2/16/2019 11:56,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 11:00
LOGGER06,2/16/2019 11:57,1,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 11:00
LOGGER06,2/16/2019 11:58,1,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 11:00
LOGGER06,2/16/2019 11:59,1,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 11:00
LOGGER06,2/16/2019 11:59,1,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 11:00
LOGGER06,2/16/2019 12:00,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 12:00
LOGGER06,2/16/2019 12:01,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 12:00
LOGGER06,2/16/2019 12:24,2,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 12:00
LOGGER06,2/16/2019 12:24,1,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 12:00
LOGGER06,2/16/2019 12:43,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 12:00
LOGGER06,2/16/2019 12:45,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 12:00
LOGGER06,2/16/2019 12:46,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 12:00
LOGGER06,2/16/2019 12:46,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 12:00
LOGGER06,2/16/2019 12:47,1,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 12:00
LOGGER06,2/16/2019 12:47,2,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 12:00
LOGGER06,2/16/2019 12:47,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 12:00
LOGGER06,2/16/2019 12:48,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 12:00
LOGGER06,2/16/2019 13:38,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 13:00
LOGGER06,2/16/2019 13:38,2,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 13:00
LOGGER06,2/16/2019 13:39,2,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 13:00
LOGGER06,2/16/2019 13:41,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 13:00
LOGGER06,2/16/2019 13:42,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 13:00
LOGGER06,2/16/2019 13:42,2,01101748C7,DOWO,29,2/16/2019,0,0,2/16/2019 13:00
LOGGER06,2/16/2019 15:29,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 15:00
LOGGER06,2/16/2019 15:30,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 15:00
LOGGER06,2/16/2019 15:30,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 15:00
LOGGER06,2/16/2019 15:33,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 15:00
LOGGER06,2/16/2019 15:34,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 15:00
LOGGER06,2/16/2019 15:40,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 15:00
LOGGER06,2/16/2019 15:41,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 15:00
LOGGER06,2/16/2019 15:42,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 15:00
LOGGER06,2/16/2019 16:24,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 16:00
LOGGER06,2/16/2019 16:26,1,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 16:00
LOGGER06,2/16/2019 16:28,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 16:00
LOGGER06,2/16/2019 16:29,2,01101748C7,DOWO,29,2/16/2019,1,0.016666667,2/16/2019 16:00
LOGGER06,2/17/2019 7:43,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 7:00
LOGGER06,2/17/2019 7:44,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 7:00
LOGGER06,2/17/2019 7:44,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 7:00
LOGGER06,2/17/2019 7:45,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 7:00
LOGGER06,2/17/2019 7:46,1,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 7:00
LOGGER06,2/17/2019 7:47,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 7:00
LOGGER06,2/17/2019 7:51,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 7:00
LOGGER06,2/17/2019 7:55,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 7:00
LOGGER06,2/17/2019 7:57,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 7:00
LOGGER06,2/17/2019 7:57,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 7:00
LOGGER06,2/17/2019 8:00,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 8:00
LOGGER06,2/17/2019 8:03,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 8:00
LOGGER06,2/17/2019 8:04,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 8:00
LOGGER06,2/17/2019 8:04,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 8:00
LOGGER06,2/17/2019 8:05,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 8:00
LOGGER06,2/17/2019 9:16,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:17,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:18,1,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 9:00
LOGGER06,2/17/2019 9:20,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:22,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:28,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:31,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:35,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:37,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:37,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 9:37,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 9:00
LOGGER06,2/17/2019 10:01,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 10:00
LOGGER06,2/17/2019 10:03,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 10:00
LOGGER06,2/17/2019 10:06,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 10:00
LOGGER06,2/17/2019 10:09,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 10:00
LOGGER06,2/17/2019 10:18,1,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 10:00
LOGGER06,2/17/2019 10:33,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 10:00
LOGGER06,2/17/2019 10:33,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 10:00
LOGGER06,2/17/2019 10:46,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 10:00
LOGGER06,2/17/2019 10:46,1,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 10:00
LOGGER06,2/17/2019 10:48,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 10:00
LOGGER06,2/17/2019 10:48,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 10:00
LOGGER06,2/17/2019 10:49,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 10:00
LOGGER06,2/17/2019 16:17,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 16:00
LOGGER06,2/17/2019 16:19,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 16:00
LOGGER06,2/17/2019 16:20,1,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 16:00
LOGGER06,2/17/2019 16:20,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 16:00
LOGGER06,2/17/2019 16:21,2,01101748C7,DOWO,29,2/17/2019,1,0.016666667,2/17/2019 16:00
LOGGER06,2/17/2019 16:21,2,01101748C7,DOWO,29,2/17/2019,0,0,2/17/2019 16:00
