﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-11-10 15:09:00,VR2W-110995,A69-9002-6765,,1127157,5.7162,m,15. Furoeya N,+0,+0
2012-11-10 15:14:00,VR2W-103849,A69-9002-6765,,1127157,4.8368,m,13. Skuggevik N,+0,+0
2012-11-10 15:14:00,VR2W-110995,A69-9002-6765,,1127157,4.8368,m,15. Furoeya N,+0,+0
2012-11-10 15:17:30,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 15:23:43,VR2W-103849,A69-9002-6765,,1127157,3.5177,m,13. Skuggevik N,+0,+0
2012-11-10 15:23:44,VR2W-103842,A69-9002-6765,,1127157,3.5177,m,12. Fjerdingskjaer,+0,+0
2012-11-10 15:23:44,VR2W-110990,A69-9002-6765,,1127157,3.5177,m,10. Raakenestangen,+0,+0
2012-11-10 15:30:12,VR2W-103842,A69-9002-6765,,1127157,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-11-10 15:30:12,VR2W-110990,A69-9002-6765,,1127157,6.5956,m,10. Raakenestangen,+0,+0
2012-11-10 15:33:16,VR2W-103842,A69-9002-6765,,1127157,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-11-10 15:33:16,VR2W-103849,A69-9002-6765,,1127157,5.7162,m,13. Skuggevik N,+0,+0
2012-11-10 15:33:17,VR2W-110990,A69-9002-6765,,1127157,5.7162,m,10. Raakenestangen,+0,+0
2012-11-10 15:37:29,VR2W-103842,A69-9002-6765,,1127157,4.8368,m,12. Fjerdingskjaer,+0,+0
2012-11-10 15:37:29,VR2W-103849,A69-9002-6765,,1127157,4.8368,m,13. Skuggevik N,+0,+0
2012-11-10 15:41:41,VR2W-110995,A69-9002-6765,,1127157,5.7162,m,15. Furoeya N,+0,+0
2012-11-10 15:53:39,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-11-10 16:02:25,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 16:06:27,VR2W-110995,A69-9002-6765,,1127157,9.673500000000001,m,15. Furoeya N,+0,+0
2012-11-10 16:22:41,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 16:36:14,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-11-10 16:48:38,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-11-10 16:51:22,VR2W-110989,A69-9002-6765,,1127157,8.3544,m,16. Hestoeya N,+0,+0
2012-11-10 16:51:23,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-10 16:57:49,VR2W-110971,A69-9002-6765,,1127157,7.9147,m,11. Saulekilen,+0,+0
2012-11-10 16:57:50,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-10 17:05:06,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-10 17:10:56,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-11-10 17:13:09,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-10 17:15:41,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-10 17:18:46,VR2W-110989,A69-9002-6765,,1127157,8.3544,m,16. Hestoeya N,+0,+0
2012-11-10 17:18:47,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-10 17:20:44,VR2W-110989,A69-9002-6765,,1127157,8.3544,m,16. Hestoeya N,+0,+0
2012-11-10 17:22:44,VR2W-110971,A69-9002-6765,,1127157,7.9147,m,11. Saulekilen,+0,+0
2012-11-10 17:24:50,VR2W-110989,A69-9002-6765,,1127157,8.3544,m,16. Hestoeya N,+0,+0
2012-11-10 17:24:51,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-10 17:27:06,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-10 17:33:00,VR2W-110989,A69-9002-6765,,1127157,8.7941,m,16. Hestoeya N,+0,+0
2012-11-10 17:33:01,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-11-10 17:52:23,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-11-10 17:55:34,VR2W-110995,A69-9002-6765,,1127157,9.2338,m,15. Furoeya N,+0,+0
2012-11-10 17:57:41,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-10 17:59:58,VR2W-110995,A69-9002-6765,,1127157,8.7941,m,15. Furoeya N,+0,+0
2012-11-10 18:11:45,VR2W-110971,A69-9002-6765,,1127157,8.3544,m,11. Saulekilen,+0,+0
2012-11-10 18:11:46,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-10 18:13:50,VR2W-110971,A69-9002-6765,,1127157,11.4323,m,11. Saulekilen,+0,+0
2012-11-10 18:16:06,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 18:18:39,VR2W-103849,A69-9002-6765,,1127157,7.9147,m,13. Skuggevik N,+0,+0
2012-11-10 18:18:39,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-10 18:21:51,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 18:23:59,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-11-10 18:26:20,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 18:35:39,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 18:43:20,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 18:48:29,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 19:02:06,VR2W-103849,A69-9002-6765,,1127157,7.0353,m,13. Skuggevik N,+0,+0
2012-11-10 19:05:53,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 19:05:53,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:09:13,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:18:11,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 19:18:12,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:21:28,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:23:44,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 19:29:40,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-11-10 19:29:40,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:34:52,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:38:36,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:41:47,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:43:55,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 19:43:56,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 19:46:17,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:16:10,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 20:19:51,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:22:57,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:24:53,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:26:48,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:28:44,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 20:28:45,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:34:43,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 20:34:44,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:36:52,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 20:36:53,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:39:15,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:49:01,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 20:51:10,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 20:53:34,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 20:53:34,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 20:56:25,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 20:56:26,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:00:12,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-11-10 21:03:31,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 21:03:31,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-11-10 21:03:32,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:05:53,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 21:05:54,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:08:43,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-10 21:12:24,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:17:34,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:22:02,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 21:22:03,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:24:48,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 21:24:48,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:28:23,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 21:28:23,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 21:28:24,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:31:20,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:35:17,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-10 21:38:56,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 21:38:56,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:46:08,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 21:50:12,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 21:50:12,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 21:57:36,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 22:00:22,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-11-10 22:06:59,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-11-10 22:06:59,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 22:11:02,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 22:14:52,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 22:20:50,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 22:20:51,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 22:24:03,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 22:24:03,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 22:28:38,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 22:28:38,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 22:38:52,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 22:45:02,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 22:47:43,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 22:59:24,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 23:02:09,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 23:08:35,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 23:15:47,VR2W-103849,A69-9002-6765,,1127157,7.9147,m,13. Skuggevik N,+0,+0
2012-11-10 23:18:18,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 23:25:27,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 23:25:28,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 23:27:37,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 23:27:37,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 23:27:37,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 23:32:53,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-10 23:40:03,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 23:40:03,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-10 23:42:32,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 23:42:32,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-11-10 23:42:32,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 23:45:34,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-10 23:49:41,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-10 23:53:40,VR2W-103849,A69-9002-6765,,1127157,7.9147,m,13. Skuggevik N,+0,+0
2012-11-10 23:53:40,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-11 00:00:35,VR2W-103849,A69-9002-6765,,1127157,8.3544,m,13. Skuggevik N,+0,+0
2012-11-11 00:02:44,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-11 00:05:03,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 00:07:48,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 00:11:21,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-11 00:17:57,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 01:25:49,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-11-11 01:43:14,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-11 02:12:20,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-11 02:15:39,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-11 02:27:49,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-11 02:27:50,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 02:32:29,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 02:35:29,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 02:46:54,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 02:53:05,VR2W-110990,A69-9002-6765,,1127157,9.2338,m,10. Raakenestangen,+0,+0
2012-11-11 02:53:06,VR2W-103842,A69-9002-6765,,1127157,9.2338,m,12. Fjerdingskjaer,+0,+0
2012-11-11 02:55:49,VR2W-110990,A69-9002-6765,,1127157,7.475,m,10. Raakenestangen,+0,+0
2012-11-11 02:55:50,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-11-11 02:59:21,VR2W-103842,A69-9002-6765,,1127157,7.475,m,12. Fjerdingskjaer,+0,+0
2012-11-11 02:59:21,VR2W-110961,A69-9002-6765,,1127157,7.475,m,9. Sommerstoe,+0,+0
2012-11-11 02:59:21,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-11-11 03:02:10,VR2W-102670,A69-9002-6765,,1127157,6.5956,m,14. Skuggevik,+0,+0
2012-11-11 03:02:10,VR2W-103842,A69-9002-6765,,1127157,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-11-11 03:05:51,VR2W-110971,A69-9002-6765,,1127157,3.9574,m,11. Saulekilen,+0,+0
2012-11-11 03:05:51,VR2W-110990,A69-9002-6765,,1127157,3.9574,m,10. Raakenestangen,+0,+0
2012-11-11 03:05:52,VR2W-103842,A69-9002-6765,,1127157,3.9574,m,12. Fjerdingskjaer,+0,+0
2012-11-11 03:11:00,VR2W-110995,A69-9002-6765,,1127157,9.673500000000001,m,15. Furoeya N,+0,+0
2012-11-11 03:13:05,VR2W-110971,A69-9002-6765,,1127157,5.7162,m,11. Saulekilen,+0,+0
2012-11-11 03:13:06,VR2W-103842,A69-9002-6765,,1127157,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-11-11 03:17:57,VR2W-110971,A69-9002-6765,,1127157,5.7162,m,11. Saulekilen,+0,+0
2012-11-11 03:23:29,VR2W-110971,A69-9002-6765,,1127157,7.0353,m,11. Saulekilen,+0,+0
2012-11-11 03:23:29,VR2W-110990,A69-9002-6765,,1127157,7.0353,m,10. Raakenestangen,+0,+0
2012-11-11 03:29:26,VR2W-103849,A69-9002-6765,,1127157,5.2765,m,13. Skuggevik N,+0,+0
2012-11-11 03:31:52,VR2W-103842,A69-9002-6765,,1127157,5.2765,m,12. Fjerdingskjaer,+0,+0
2012-11-11 03:31:52,VR2W-103849,A69-9002-6765,,1127157,5.2765,m,13. Skuggevik N,+0,+0
2012-11-11 03:31:52,VR2W-110990,A69-9002-6765,,1127157,5.2765,m,10. Raakenestangen,+0,+0
2012-11-11 03:34:47,VR2W-110971,A69-9002-6765,,1127157,5.7162,m,11. Saulekilen,+0,+0
2012-11-11 03:34:47,VR2W-110990,A69-9002-6765,,1127157,5.7162,m,10. Raakenestangen,+0,+0
2012-11-11 03:38:40,VR2W-110971,A69-9002-6765,,1127157,6.5956,m,11. Saulekilen,+0,+0
2012-11-11 03:38:41,VR2W-103842,A69-9002-6765,,1127157,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-11-11 03:38:41,VR2W-110990,A69-9002-6765,,1127157,6.5956,m,10. Raakenestangen,+0,+0
2012-11-11 03:42:14,VR2W-103842,A69-9002-6765,,1127157,6.1559,m,12. Fjerdingskjaer,+0,+0
2012-11-11 03:48:47,VR2W-110961,A69-9002-6765,,1127157,6.1559,m,9. Sommerstoe,+0,+0
2012-11-11 03:48:47,VR2W-110995,A69-9002-6765,,1127157,6.1559,m,15. Furoeya N,+0,+0
2012-11-11 03:48:48,VR2W-103842,A69-9002-6765,,1127157,6.1559,m,12. Fjerdingskjaer,+0,+0
2012-11-11 03:54:09,VR2W-103842,A69-9002-6765,,1127157,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-11-11 03:56:31,VR2W-110990,A69-9002-6765,,1127157,6.5956,m,10. Raakenestangen,+0,+0
2012-11-11 04:14:05,VR2W-110971,A69-9002-6765,,1127157,5.7162,m,11. Saulekilen,+0,+0
2012-11-11 04:14:05,VR2W-110989,A69-9002-6765,,1127157,5.7162,m,16. Hestoeya N,+0,+0
2012-11-11 04:14:06,VR2W-102670,A69-9002-6765,,1127157,5.7162,m,14. Skuggevik,+0,+0
2012-11-11 04:14:06,VR2W-103842,A69-9002-6765,,1127157,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-11-11 04:14:06,VR2W-110995,A69-9002-6765,,1127157,5.7162,m,15. Furoeya N,+0,+0
2012-11-11 04:18:18,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-11 04:22:27,VR2W-110995,A69-9002-6765,,1127157,10.1132,m,15. Furoeya N,+0,+0
2012-11-11 04:30:20,VR2W-103849,A69-9002-6765,,1127157,8.3544,m,13. Skuggevik N,+0,+0
2012-11-11 04:30:20,VR2W-110989,A69-9002-6765,,1127157,8.3544,m,16. Hestoeya N,+0,+0
2012-11-11 04:30:20,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-11 04:33:46,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-11 04:39:36,VR2W-110961,A69-9002-6765,,1127157,4.8368,m,9. Sommerstoe,+0,+0
2012-11-11 04:44:28,VR2W-110971,A69-9002-6765,,1127157,7.0353,m,11. Saulekilen,+0,+0
2012-11-11 04:50:02,VR2W-103849,A69-9002-6765,,1127157,4.3971,m,13. Skuggevik N,+0,+0
2012-11-11 04:50:02,VR2W-110990,A69-9002-6765,,1127157,4.3971,m,10. Raakenestangen,+0,+0
2012-11-11 04:50:03,VR2W-110995,A69-9002-6765,,1127157,4.3971,m,15. Furoeya N,+0,+0
2012-11-11 04:52:43,VR2W-110995,A69-9002-6765,,1127157,4.8368,m,15. Furoeya N,+0,+0
2012-11-11 04:56:10,VR2W-110995,A69-9002-6765,,1127157,7.9147,m,15. Furoeya N,+0,+0
2012-11-11 04:58:49,VR2W-110989,A69-9002-6765,,1127157,7.475,m,16. Hestoeya N,+0,+0
2012-11-11 04:58:49,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 05:04:40,VR2W-103849,A69-9002-6765,,1127157,5.2765,m,13. Skuggevik N,+0,+0
2012-11-11 05:04:40,VR2W-110995,A69-9002-6765,,1127157,5.2765,m,15. Furoeya N,+0,+0
2012-11-11 05:07:43,VR2W-110995,A69-9002-6765,,1127157,10.1132,m,15. Furoeya N,+0,+0
2012-11-11 05:11:53,VR2W-103849,A69-9002-6765,,1127157,6.1559,m,13. Skuggevik N,+0,+0
2012-11-11 05:11:53,VR2W-110995,A69-9002-6765,,1127157,6.1559,m,15. Furoeya N,+0,+0
2012-11-11 05:11:54,VR2W-103842,A69-9002-6765,,1127157,6.1559,m,12. Fjerdingskjaer,+0,+0
2012-11-11 05:15:58,VR2W-103849,A69-9002-6765,,1127157,7.475,m,13. Skuggevik N,+0,+0
2012-11-11 05:15:58,VR2W-110995,A69-9002-6765,,1127157,7.475,m,15. Furoeya N,+0,+0
2012-11-11 05:23:25,VR2W-110995,A69-9002-6765,,1127157,4.8368,m,15. Furoeya N,+0,+0
2012-11-11 05:26:17,VR2W-103849,A69-9002-6765,,1127157,7.0353,m,13. Skuggevik N,+0,+0
2012-11-11 05:26:17,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-11-11 05:33:28,VR2W-110995,A69-9002-6765,,1127157,9.673500000000001,m,15. Furoeya N,+0,+0
2012-11-11 05:35:57,VR2W-110971,A69-9002-6765,,1127157,7.0353,m,11. Saulekilen,+0,+0
2012-11-11 05:39:01,VR2W-110971,A69-9002-6765,,1127157,7.475,m,11. Saulekilen,+0,+0
2012-11-11 05:43:14,VR2W-110971,A69-9002-6765,,1127157,6.1559,m,11. Saulekilen,+0,+0
2012-11-11 05:58:53,VR2W-110995,A69-9002-6765,,1127157,8.3544,m,15. Furoeya N,+0,+0
2012-11-11 06:01:40,VR2W-110961,A69-9002-6765,,1127157,5.7162,m,9. Sommerstoe,+0,+0
2012-11-11 06:01:41,VR2W-103842,A69-9002-6765,,1127157,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-11-11 06:05:21,VR2W-110995,A69-9002-6765,,1127157,5.7162,m,15. Furoeya N,+0,+0
2012-11-11 06:05:22,VR2W-103842,A69-9002-6765,,1127157,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-11-11 06:08:26,VR2W-110995,A69-9002-6765,,1127157,5.7162,m,15. Furoeya N,+0,+0
2012-11-11 06:08:27,VR2W-103842,A69-9002-6765,,1127157,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-11-11 06:12:40,VR2W-110995,A69-9002-6765,,1127157,5.2765,m,15. Furoeya N,+0,+0
2012-11-11 06:16:52,VR2W-110995,A69-9002-6765,,1127157,7.0353,m,15. Furoeya N,+0,+0
2012-11-11 06:21:01,VR2W-103842,A69-9002-6765,,1127157,5.2765,m,12. Fjerdingskjaer,+0,+0
2012-11-11 06:25:03,VR2W-103842,A69-9002-6765,,1127157,5.7162,m,12. Fjerdingskjaer,+0,+0
2012-11-11 06:28:52,VR2W-110995,A69-9002-6765,,1127157,6.5956,m,15. Furoeya N,+0,+0
2012-11-11 06:28:53,VR2W-103842,A69-9002-6765,,1127157,6.5956,m,12. Fjerdingskjaer,+0,+0
2012-11-11 06:32:15,VR2W-110971,A69-9002-6765,,1127157,4.3971,m,11. Saulekilen,+0,+0
