﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-09-01 11:47:13,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-01 11:47:13,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-01 11:49:26,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 11:51:58,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-01 11:57:08,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 11:59:16,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:01:35,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:07:50,VR2W-111604,A69-9002-5523,,1113903,15.3896,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:14:23,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:17:35,VR2W-111604,A69-9002-5523,,1113903,13.1911,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:19:45,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:22:08,VR2W-111604,A69-9002-5523,,1113903,13.6308,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:25:02,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:28:54,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:32:25,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:35:11,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:38:48,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:41:48,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:49:44,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:55:58,VR2W-111604,A69-9002-5523,,1113903,13.6308,m,21. Hoeyvikbukta,+0,+0
2011-09-01 12:59:32,VR2W-111604,A69-9002-5523,,1113903,13.6308,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:02:25,VR2W-111604,A69-9002-5523,,1113903,15.3896,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:06:15,VR2W-111604,A69-9002-5523,,1113903,13.6308,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:09:42,VR2W-111604,A69-9002-5523,,1113903,14.0705,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:12:19,VR2W-111604,A69-9002-5523,,1113903,15.3896,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:18:01,VR2W-111604,A69-9002-5523,,1113903,14.5102,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:20:52,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:24:37,VR2W-111604,A69-9002-5523,,1113903,110.3648,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:27:54,VR2W-111604,A69-9002-5523,,1113903,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:30:12,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:32:55,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:36:25,VR2W-111604,A69-9002-5523,,1113903,14.9499,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:39:10,VR2W-111604,A69-9002-5523,,1113903,14.9499,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:42:45,VR2W-111604,A69-9002-5523,,1113903,15.3896,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:45:38,VR2W-111604,A69-9002-5523,,1113903,13.6308,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:55:43,VR2W-111604,A69-9002-5523,,1113903,8.3544,m,21. Hoeyvikbukta,+0,+0
2011-09-01 13:59:16,VR2W-111604,A69-9002-5523,,1113903,6.5956,m,21. Hoeyvikbukta,+0,+0
2011-09-01 14:02:08,VR2W-102651,A69-9002-5523,,1113903,4.8368,m,19. Langesand,+0,+0
2011-09-01 16:26:02,VR2W-111604,A69-9002-5523,,1113903,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-09-01 16:31:10,VR2W-111604,A69-9002-5523,,1113903,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-09-01 17:15:53,VR2W-111604,A69-9002-5523,,1113903,5.2765,m,21. Hoeyvikbukta,+0,+0
2011-09-01 17:42:49,VR2W-102651,A69-9002-5523,,1113903,2.6383,m,19. Langesand,+0,+0
2011-09-01 17:42:49,VR2W-111604,A69-9002-5523,,1113903,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-09-01 17:45:34,VR2W-111604,A69-9002-5523,,1113903,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-09-02 01:45:36,VR2W-102668,A69-9002-5523,,1113903,0.8794999999999999,m,20. Tvibolten,+0,+0
2011-09-02 03:18:53,VR2W-111604,A69-9002-5523,,1113903,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-09-02 03:25:02,VR2W-102651,A69-9002-5523,,1113903,2.6383,m,19. Langesand,+0,+0
2011-09-02 03:25:02,VR2W-111604,A69-9002-5523,,1113903,2.6383,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:01:11,VR2W-111604,A69-9002-5523,,1113903,2.1986,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:17:11,VR2W-111604,A69-9002-5523,,1113903,0.8794999999999999,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:22:35,VR2W-111604,A69-9002-5523,,1113903,0.8794999999999999,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:25:03,VR2W-111604,A69-9002-5523,,1113903,1.7589,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:35:55,VR2W-111604,A69-9002-5523,,1113903,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:39:23,VR2W-111604,A69-9002-5523,,1113903,6.1559,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:42:03,VR2W-111604,A69-9002-5523,,1113903,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:45:29,VR2W-111604,A69-9002-5523,,1113903,3.5177,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:48:07,VR2W-111604,A69-9002-5523,,1113903,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:51:27,VR2W-111604,A69-9002-5523,,1113903,4.3971,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:53:51,VR2W-111604,A69-9002-5523,,1113903,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-09-02 04:56:44,VR2W-111604,A69-9002-5523,,1113903,3.9574,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:00:32,VR2W-111604,A69-9002-5523,,1113903,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:03:57,VR2W-111604,A69-9002-5523,,1113903,6.1559,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:06:30,VR2W-111604,A69-9002-5523,,1113903,4.8368,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:11:55,VR2W-111604,A69-9002-5523,,1113903,5.7162,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:14:22,VR2W-111604,A69-9002-5523,,1113903,7.0353,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:17:18,VR2W-111604,A69-9002-5523,,1113903,7.475,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:21:18,VR2W-102651,A69-9002-5523,,1113903,9.673500000000001,m,19. Langesand,+0,+0
2011-09-02 05:21:18,VR2W-111604,A69-9002-5523,,1113903,9.673500000000001,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:25:01,VR2W-111604,A69-9002-5523,,1113903,10.9926,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:28:15,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:30:28,VR2W-111604,A69-9002-5523,,1113903,110.3648,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:32:56,VR2W-111604,A69-9002-5523,,1113903,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:35:56,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:40:03,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:44:02,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:47:44,VR2W-111604,A69-9002-5523,,1113903,15.3896,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:50:51,VR2W-111604,A69-9002-5523,,1113903,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-09-02 05:52:51,VR2W-111604,A69-9002-5523,,1113903,22.8645,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:02:48,VR2W-111604,A69-9002-5523,,1113903,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:12:23,VR2W-111604,A69-9002-5523,,1113903,15.8293,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:16:20,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:19:59,VR2W-111604,A69-9002-5523,,1113903,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:23:03,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:27:16,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:31:25,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:39:16,VR2W-111604,A69-9002-5523,,1113903,20.666,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:42:40,VR2W-111604,A69-9002-5523,,1113903,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:48:22,VR2W-111604,A69-9002-5523,,1113903,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:50:25,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:55:03,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 06:58:01,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 07:02:03,VR2W-111604,A69-9002-5523,,1113903,18.0278,m,21. Hoeyvikbukta,+0,+0
2011-09-02 07:11:47,VR2W-111604,A69-9002-5523,,1113903,18.0278,m,21. Hoeyvikbukta,+0,+0
2011-09-02 07:19:09,VR2W-102668,A69-9002-5523,,1113903,110.3648,m,20. Tvibolten,+0,+0
2011-09-02 07:19:09,VR2W-111604,A69-9002-5523,,1113903,110.3648,m,21. Hoeyvikbukta,+0,+0
2011-09-02 07:21:35,VR2W-102668,A69-9002-5523,,1113903,20.2263,m,20. Tvibolten,+0,+0
2011-09-02 07:21:36,VR2W-111604,A69-9002-5523,,1113903,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-02 07:24:33,VR2W-111604,A69-9002-5523,,1113903,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-09-02 07:28:30,VR2W-102668,A69-9002-5523,,1113903,18.4675,m,20. Tvibolten,+0,+0
2011-09-02 07:35:25,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 07:39:52,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 07:46:11,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 07:49:06,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 07:53:01,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 07:56:37,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 07:59:33,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:03:28,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:07:04,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:10:00,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:13:59,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:17:41,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:20:52,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:22:56,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:25:11,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:27:46,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:31:01,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:35:50,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 08:41:17,VR2W-111604,A69-9002-5523,,1113903,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-09-02 08:43:50,VR2W-111604,A69-9002-5523,,1113903,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-09-02 08:49:10,VR2W-102651,A69-9002-5523,,1113903,19.3469,m,19. Langesand,+0,+0
2011-09-02 08:51:31,VR2W-102668,A69-9002-5523,,1113903,20.2263,m,20. Tvibolten,+0,+0
2011-09-02 08:57:59,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-02 09:01:03,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-02 09:05:17,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-02 09:09:29,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-02 09:17:45,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-02 09:21:40,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-02 09:32:00,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-02 09:41:38,VR2W-102668,A69-9002-5523,,1113903,18.4675,m,20. Tvibolten,+0,+0
2011-09-02 09:44:18,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 09:55:50,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 09:58:29,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 10:04:19,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 10:07:21,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 10:19:26,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 10:22:55,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 10:25:39,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 10:32:01,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 10:41:17,VR2W-102668,A69-9002-5523,,1113903,18.4675,m,20. Tvibolten,+0,+0
2011-09-02 10:43:55,VR2W-102668,A69-9002-5523,,1113903,12.7514,m,20. Tvibolten,+0,+0
2011-09-02 10:43:55,VR2W-111604,A69-9002-5523,,1113903,12.7514,m,21. Hoeyvikbukta,+0,+0
2011-09-02 10:47:15,VR2W-111604,A69-9002-5523,,1113903,15.3896,m,21. Hoeyvikbukta,+0,+0
2011-09-02 10:47:16,VR2W-102668,A69-9002-5523,,1113903,15.3896,m,20. Tvibolten,+0,+0
2011-09-02 10:52:39,VR2W-111604,A69-9002-5523,,1113903,110.3648,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:03:32,VR2W-111604,A69-9002-5523,,1113903,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:07:58,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:14:07,VR2W-111604,A69-9002-5523,,1113903,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:16:46,VR2W-102668,A69-9002-5523,,1113903,19.3469,m,20. Tvibolten,+0,+0
2011-09-02 11:16:46,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:20:08,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:22:39,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:25:44,VR2W-111604,A69-9002-5523,,1113903,20.666,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:27:40,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:29:37,VR2W-111604,A69-9002-5523,,1113903,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:31:36,VR2W-111604,A69-9002-5523,,1113903,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:35:47,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:38:09,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:40:58,VR2W-111604,A69-9002-5523,,1113903,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:44:42,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 11:55:43,VR2W-111604,A69-9002-5523,,1113903,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:12:34,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:16:41,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:20:41,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:24:25,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:27:38,VR2W-111604,A69-9002-5523,,1113903,21.5454,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:29:51,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:32:20,VR2W-111604,A69-9002-5523,,1113903,21.9851,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:32:21,VR2W-102668,A69-9002-5523,,1113903,21.9851,m,20. Tvibolten,+0,+0
2011-09-02 12:35:23,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 12:47:38,VR2W-111604,A69-9002-5523,,1113903,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-09-02 13:21:02,VR2W-111604,A69-9002-5523,,1113903,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-02 13:40:18,VR2W-111604,A69-9002-5523,,1113903,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-02 13:43:28,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 13:47:49,VR2W-111604,A69-9002-5523,,1113903,21.1057,m,21. Hoeyvikbukta,+0,+0
2011-09-02 13:50:24,VR2W-111604,A69-9002-5523,,1113903,17.1484,m,21. Hoeyvikbukta,+0,+0
2011-09-02 13:55:55,VR2W-111604,A69-9002-5523,,1113903,15.8293,m,21. Hoeyvikbukta,+0,+0
2011-09-02 13:58:31,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:12:38,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:15:45,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:15:46,VR2W-102668,A69-9002-5523,,1113903,19.7866,m,20. Tvibolten,+0,+0
2011-09-02 14:17:46,VR2W-111604,A69-9002-5523,,1113903,20.2263,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:22:12,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:24:55,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:31:12,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:34:48,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:37:47,VR2W-111604,A69-9002-5523,,1113903,18.0278,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:49:07,VR2W-111604,A69-9002-5523,,1113903,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:51:45,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:55:06,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 14:57:33,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:00:31,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:04:35,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:08:26,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:24:11,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:26:47,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:30:02,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:32:19,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:34:55,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:38:15,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:47:26,VR2W-102668,A69-9002-5523,,1113903,19.3469,m,20. Tvibolten,+0,+0
2011-09-02 15:47:26,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:50:56,VR2W-111604,A69-9002-5523,,1113903,19.7866,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:53:42,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 15:57:21,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:00:23,VR2W-111604,A69-9002-5523,,1113903,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:00:24,VR2W-102668,A69-9002-5523,,1113903,17.5881,m,20. Tvibolten,+0,+0
2011-09-02 16:08:36,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:16:00,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:18:48,VR2W-111604,A69-9002-5523,,1113903,18.0278,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:22:31,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:25:39,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:27:41,VR2W-111604,A69-9002-5523,,1113903,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:27:42,VR2W-102668,A69-9002-5523,,1113903,17.5881,m,20. Tvibolten,+0,+0
2011-09-02 16:29:50,VR2W-111604,A69-9002-5523,,1113903,18.0278,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:32:12,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:35:02,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:38:47,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:42:04,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:44:20,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:46:58,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:50:18,VR2W-111604,A69-9002-5523,,1113903,18.4675,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:52:45,VR2W-111604,A69-9002-5523,,1113903,16.7087,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:55:42,VR2W-111604,A69-9002-5523,,1113903,18.0278,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:59:43,VR2W-111604,A69-9002-5523,,1113903,18.9072,m,21. Hoeyvikbukta,+0,+0
2011-09-02 16:59:44,VR2W-102668,A69-9002-5523,,1113903,18.9072,m,20. Tvibolten,+0,+0
2011-09-02 17:03:29,VR2W-111604,A69-9002-5523,,1113903,17.5881,m,21. Hoeyvikbukta,+0,+0
2011-09-02 17:03:30,VR2W-102668,A69-9002-5523,,1113903,17.5881,m,20. Tvibolten,+0,+0
2011-09-02 17:06:47,VR2W-111604,A69-9002-5523,,1113903,19.3469,m,21. Hoeyvikbukta,+0,+0
2011-09-02 17:11:54,VR2W-111604,A69-9002-5523,,1113903,18.0278,m,21. Hoeyvikbukta,+0,+0
2011-09-02 17:15:31,VR2W-111604,A69-9002-5523,,1113903,7.9147,m,21. Hoeyvikbukta,+0,+0
2011-09-02 17:18:30,VR2W-111604,A69-9002-5523,,1113903,6.5956,m,21. Hoeyvikbukta,+0,+0
