"siteID","used","datetimeLocal","x_nad83z12","y_nad83z12","day","can","prey","tpi","northness","snowCm","distMoto","distNonmoto","distFeed","hunt"
93,0,"2021-03-19 11:02:54",528392.601080887,4823711.68891235,1,0,0.426674779166324,-0.304166823625565,-0.592362006735901,66.04,5063.51477025505,2027.22689516247,1510.98552463662,1
24,0,"2021-03-21 03:00:37",529615.782612525,4830114.28545368,0,0,-0.313702771434737,0.0028559525962919,-0.977425289477749,63.5,191.224542664294,5421.45218548787,7442.61715110158,1
24,0,"2021-03-21 03:00:37",535724.128779545,4821024.84557451,0,8.1308069229126,-0.246469722917991,-1.56896936893463,-0.983052967342659,64,9402.81423258007,8087.11932183389,7603.41174666754,1
24,0,"2021-03-21 03:00:37",534849.643066116,4818811.22107757,0,19.7447147369385,-0.318212379131712,-1.47725391387939,0.996129814480905,64,9749.29964368918,7777.53916352445,7230.96062387008,1
24,0,"2021-03-21 03:00:37",531045.083544739,4817937.14621244,0,14.175537109375,-0.193461022218723,1.70741295814514,-0.835022912396864,64,5862.61864899437,5131.32983373001,4469.46021459214,1
24,0,"2021-03-21 03:00:37",518729.094976149,4820910.89332616,0,0,-0.267472787969393,0.430928617715836,-0.809330588524777,23.7744,431.451893133704,6336.60972170835,2966.78772214759,1
168,0,"2021-03-22 23:00:53",538786.228883415,4829659.31930075,0,44.372371673584,-0.321773520384189,2.14895367622375,0.43256152143033,81,4548.10254450469,1163.26046047545,13419.91586316,1
168,0,"2021-03-22 23:00:53",534679.981835522,4832446.09545412,0,21.774284362793,-0.223756022603206,1.81118047237396,0.107069924498952,60.96,558.105357920383,658.045106399579,12082.1288916946,1
168,0,"2021-03-22 23:00:53",534223.101993427,4838181.90775307,0,28.0446281433105,-0.321860037164541,0.0371630042791367,-0.26079344771223,60.96,4008.89791581706,5156.94760591247,16705.9191999287,1
168,0,"2021-03-22 23:00:53",537790.527606718,4836383.2174098,0,29.7421264648438,-0.321753300472957,0.215885624289513,-0.537698586707018,81,5373.916665624,4430.85944483426,17099.0490420742,1
168,0,"2021-03-22 23:00:53",542316.392355002,4840025.89450179,0,0,-0.321860037164541,-0.962025821208954,0.63423776336123,81,9290.40429094413,3663.20598477774,14000.6153561752,1
45,0,"2021-03-20 05:00:43",528617.246663138,4816275.38948669,0,56.5355377197266,-0.282372457329735,-0.788521826267242,0.853048076355091,81,3559.17716332257,3089.73523469298,3124.57164600214,1
45,0,"2021-03-20 05:00:43",525810.103015915,4828367.32512689,0,0,0.653201402340907,-0.0430963784456253,-0.355028253160552,48.26,452.628739836819,6238.68364163681,5158.19128827589,1
45,0,"2021-03-20 05:00:43",541637.107315414,4823305.06048049,0,58.6448974609375,-0.321860037164541,-2.60848760604858,0.979033750670921,163,10918.749794962,6012.72566113611,13622.5741581958,1
45,0,"2021-03-20 05:00:43",535975.301214434,4830063.5497307,0,0,-0.320968839739593,-1.97121608257294,0.457079740996745,63.5,2108.86685640427,994.711603588824,11347.0734882688,1
45,0,"2021-03-20 05:00:43",535202.889391162,4824005.71341976,0,23.4029521942139,-0.279635680384047,-2.02882552146912,-0.467161989372843,81,6586.29544419612,6789.03167311589,7500.22084306526,1
67,0,"2021-03-23 05:00:38",541041.335323952,4848243.06312354,0,0,-0.320978264395941,0.156501218676567,0.384212621078315,60.96,3798.64192300821,2640.09604325344,8111.87675652644,1
67,0,"2021-03-23 05:00:38",536667.454340622,4850472.06359787,0,0,-0.222605206083781,-0.183430418372154,0.898166819532232,60.96,1024.66234518888,4398.64397744575,11242.0182029328,1
67,0,"2021-03-23 05:00:38",535671.695894688,4850540.71795066,0,0,-0.281739501165951,-0.799306809902191,-0.333155832924623,60.96,1917.38540355862,4256.13767845137,12200.7759902216,1
67,0,"2021-03-23 05:00:38",544192.651566245,4861481.47522809,0,51.0609931945801,-0.321860037164541,0.265052556991577,-0.522392219929621,60.96,6500.79226964943,3753.14722426083,9115.92760933812,1
67,0,"2021-03-23 05:00:38",533303.718203805,4857780.49745468,0,0,-0.321860037164541,0.322703540325165,0.0678691446842516,60.96,804.373316966369,1173.28955486543,15083.1119296626,1
46,0,"2021-03-22 05:01:53",541874.883642077,4859431.15639,0,24.2718276977539,-0.321860037164541,-0.569047152996063,0.487974206621335,60.96,4926.95919440351,1648.95389310288,8598.2479030866,1
46,0,"2021-03-22 05:01:53",547409.036296077,4850776.97143855,0,10.5832567214966,0.0887038453823421,0.249765560030937,0.992970873927112,60.96,2555.736922642,2550.40179723736,2214.3133108148,1
46,0,"2021-03-22 05:01:53",545550.170682028,4845724.50037545,0,53.8736686706543,-0.306814843538091,2.55188703536987,0.847167584681525,81,7721.88796841529,3858.28902866792,7547.21972630051,1
46,0,"2021-03-22 05:01:53",551485.557473853,4847367.53764527,0,12.9461688995361,-0.321860037164541,-2.10517811775208,-0.858803056901499,60.96,5160.87354939239,1.18652706559049,6768.88439064255,1
46,0,"2021-03-22 05:01:53",540667.087721296,4854872.06662504,0,50.3539237976074,-0.32185295568597,1.42557394504547,0.442666739829273,60.96,798.311615560601,2098.05056965194,7192.31915056508,1
96,0,"2021-03-25 11:00:37",527701.516566433,4835938.71090651,1,0,-0.321857434972137,-0.148010119795799,-0.761816686763222,60.96,1640.68077204722,4083.15490745313,12700.1328285973,1
96,0,"2021-03-25 11:00:37",523444.99324505,4834272.0159059,1,7.64912223815918,-0.315717255532217,-1.19615685939789,0.73885646845032,40.64,425.613501699272,97.9162706843634,11338.6751519493,1
96,0,"2021-03-25 11:00:37",533703.359207705,4837026.97842471,1,34.0942611694336,-0.321860037164541,0.708661496639252,-0.715723904867718,60.96,3659.21501779765,5340.37095970777,15440.1122450142,1
96,0,"2021-03-25 11:00:37",527341.892156385,4832195.08505981,1,0,-0.321839236066283,-0.290579676628113,-0.743053413658524,40.64,1594.03098938804,4509.84045218167,8939.81305476207,1
96,0,"2021-03-25 11:00:37",516452.360554233,4841528.78533207,1,0.873228669166565,-0.321860037164541,-1.94677352905273,-0.791828620568771,173,6202.43195758581,5478.08926437549,20237.4228715901,1
25,0,"2021-03-26 03:00:38",518411.724672928,4843010.80410483,0,2.07972574234009,-0.321860037164541,1.54243111610413,-0.139539602473561,175,6202.28753841794,3671.77173357246,20970.4700925911,1
25,0,"2021-03-26 03:00:38",521563.149544686,4835034.35473073,0,0.196383476257324,-0.32181440768567,-3.0811014175415,-0.527306158736395,40.64,888.715795886143,1791.03200819727,12432.636728597,1
25,0,"2021-03-26 03:00:38",521179.71081128,4841717.76620786,0,68.6393661499023,-0.321860037164541,-0.420155316591263,0.403536515730463,60.96,4293.22868779667,859.505586458907,19043.8792845356,1
25,0,"2021-03-26 03:00:38",528843.457194321,4835594.24539677,0,0,-0.321860037164541,-0.0644168183207512,-0.127299606717912,60.96,652.504813415995,5140.27841225289,12504.3417349769,1
25,0,"2021-03-26 03:00:38",524374.80604583,4837650.80200623,0,0,-0.321607671279544,-0.0592005848884583,0.0482122647816048,40.64,2032.89970662661,2490.32882541989,14551.6641651799,1
148,0,"2021-03-27 13:00:37",528417.866993532,4817682.32722865,1,28.308557510376,-0.134294061703996,-0.357456237077713,0.596380376775773,58.42,3223.2542576452,2895.82147532371,2045.77436464792,1
148,0,"2021-03-27 13:00:37",529680.100101814,4824474.40888365,1,0,-0.156484613732427,0.14263416826725,-0.0314069471328039,58.42,4200.80499007112,3329.79900481521,3001.17382444672,1
148,0,"2021-03-27 13:00:37",541904.958966024,4828071.78055035,1,14.987889289856,-0.209505659818177,-0.440747290849686,0.467494575292309,58.42,8047.32639477861,1825.42319424088,14754.2959142848,1
148,0,"2021-03-27 13:00:37",540905.807879589,4826467.51419739,1,48.1918067932129,-0.321797740775691,2.15084481239319,0.974508450371539,81,8125.15531763724,3629.88768871756,13704.3560780393,1
148,0,"2021-03-27 13:00:37",535944.683174439,4815257.73787969,1,14.428316116333,-0.321860037164541,1.43133795261383,-0.740907991037404,81,10926.1905410189,9788.67040448762,9918.95944433976,1
82,0,"2021-03-28 09:00:37",535973.794398636,4828539.35856175,1,69.6139755249023,-0.31575917742408,0.125869363546371,0.92532268987688,84,3470.27360344229,2227.25381658533,10481.9754572141,1
82,0,"2021-03-28 09:00:37",526912.030366987,4826032.43180354,1,0,0.0423741167387269,0.628680944442749,0.863169140038705,55.88,2813.58748608087,4285.59207473256,2762.53819096027,1
82,0,"2021-03-28 09:00:37",530122.426998608,4817423.75072361,1,48.2675437927246,-0.170050606803132,2.0730140209198,0.597956570558205,84,4908.5308374559,4535.55034638392,3706.89509340877,1
82,0,"2021-03-28 09:00:37",528642.847266786,4831837.0913322,1,0,-0.321801008740558,-0.190711230039597,-0.515599373699459,33.02,1537.81619568069,5784.58705493647,8781.49432774797,1
82,0,"2021-03-28 09:00:37",521471.419803604,4826781.51743755,1,0,-0.317070692992931,0.48482683300972,0.51519689752665,33.02,572.98289222873,7349.19409443523,4794.32765791929,1
9,0,"2021-03-22 01:00:41",561586.491725639,4828683.15820909,0,0,-0.319492107763467,1.96139395236969,-0.94139459841307,81,20633.3079779207,838.256799036022,6211.00118139748,1
9,0,"2021-03-22 01:00:41",578843.9100089,4830729.03219938,0,17.8914604187012,-0.321860037164541,0.353637397289276,-0.746191935878136,81,6929.13951426685,968.86523610693,19605.1261549294,1
9,0,"2021-03-22 01:00:41",563372.717843622,4834969.38327189,0,48.1007995605469,-0.321860037164541,0.0167236607521772,-0.199539631228195,81,14381.4621201892,1182.59213468279,12229.505686789,1
9,0,"2021-03-22 01:00:41",564955.091648035,4838970.85367098,0,56.9480895996094,-0.321860037164541,-1.34773015975952,0.0838034904522021,81,10183.7841345478,198.532479662632,16478.3437914013,1
9,0,"2021-03-22 01:00:41",565711.283543378,4833304.5348744,0,58.2389869689941,-0.321860037164541,2.04252600669861,0.0391335789168886,81,14622.1590902141,780.923471433008,12386.2084301231,1
68,0,"2021-03-26 07:00:37",531858.744878069,4831297.65776005,1,2.70658302307129,-0.191081754217194,-0.263634383678436,-0.742812433881833,60.96,849.892153639705,2953.67277225169,9513.9139631972,1
68,0,"2021-03-26 07:00:37",541604.44257383,4834646.66953795,1,14.1039619445801,-0.321784713505723,-1.29777181148529,-0.993443762148752,76,7318.15509930099,3059.93157422372,17754.6079495453,1
68,0,"2021-03-26 07:00:37",536662.506405942,4833506.83043265,1,28.7921104431152,-0.258447030493846,4.14217185974121,0.797016728331109,76,2441.80132687969,1975.00084708504,14186.7124935223,1
68,0,"2021-03-26 07:00:37",539405.308515511,4835748.8852229,1,27.5242004394531,-0.320011192593582,-1.92089474201202,-0.481052109274,76,5983.72057492391,3526.11738571972,17702.82771098,1
68,0,"2021-03-26 07:00:37",537027.767617933,4840963.39360365,1,52.156494140625,-0.321860037164541,-2.53407144546509,0.908814751363805,60.96,5407.52473128736,4397.07187873385,16023.0084422024,1
159,0,"2021-03-24 21:01:07",518558.50464458,4818384.05144036,0,0,-0.194895399230162,-1.21218574047089,0.82083590464459,38.1,329.230359109416,5803.06922456175,2196.71568390787,0
159,0,"2021-03-24 21:01:07",528134.337633647,4816919.71141946,0,40.9419441223145,-0.206559211848451,1.80025267601013,0.794207763160473,60.96,2946.74426702295,2526.31378673078,2320.31838225891,0
159,0,"2021-03-24 21:01:07",516307.831725836,4817284.02810737,0,5.42054653167725,-0.170301088973408,0.922447323799133,-0.732700753703192,60.96,299.398177393609,5938.82235584987,4196.8784066679,0
159,0,"2021-03-24 21:01:07",519932.861097887,4817277.26786032,0,0,0.989994304310079,-0.13459749519825,-0.902369308915186,21.9456,110.507059118816,4328.39751879293,741.164618582924,0
159,0,"2021-03-24 21:01:07",527759.051190488,4819874.71704472,0,0,0.155764267882125,-0.316507190465927,0.885767160876825,60.96,3469.56134642174,1698.5837014103,765.666061660834,0
160,0,"2021-03-24 21:00:37",534590.52162227,4815292.94535197,0,15.0275640487671,-0.321860037164541,0.788811385631561,-0.901196621252303,173,9592.28240892799,8804.78681165633,8647.51900824975,1
160,0,"2021-03-24 21:00:37",531712.99472899,4821280.56438784,0,41.670238494873,0.376781533775005,-1.16904699802399,0.967276669669125,60.96,7521.27268162755,4072.5257071852,3584.14776687341,1
160,0,"2021-03-24 21:00:37",530968.120507717,4810452.83919811,0,17.6821689605713,-0.321860037164541,3.75168085098267,0.772065310158679,173,8959.01126813622,2910.69354693815,9259.99244063118,1
160,0,"2021-03-24 21:00:37",536996.574466869,4818673.2488466,0,34.1708641052246,-0.321730315621221,-0.497380942106247,0.261210111909592,60.96,11858.9950451714,9836.2183919581,9299.80264198278,1
160,0,"2021-03-24 21:00:37",523746.67546694,4814349.82647798,0,43.2360687255859,-0.209107646445458,-1.26387214660645,-0.94851050338643,84,2470.8806188865,2723.18985905678,2548.65879842723,1
26,0,"2021-03-30 03:00:38",521162.877974875,4817775.41985455,0,0,3.93168975441832,-0.170818939805031,-0.902068985588155,12.8016,988.591380365574,3647.42151852067,0,1
26,0,"2021-03-30 03:00:38",534176.263038844,4826402.6090987,0,17.7189884185791,-0.144691460629284,-1.43230879306793,-0.797435258713665,84,4042.90055039972,4699.24106315998,7783.01311266044,1
26,0,"2021-03-30 03:00:38",521311.858652934,4818514.74507432,0,0,5.49712052846528,0.663009405136108,0.983574166910879,12.8016,716.9493950855,3493.21550903994,0,1
26,0,"2021-03-30 03:00:38",524310.647987604,4824132.70327448,0,0,0.145255034973216,-0.256619900465012,-0.627057523352465,50.8,1991.89477680793,3711.82295874433,1192.2264522339,1
26,0,"2021-03-30 03:00:38",526737.068665989,4823002.32999678,0,0,3.51687268863107,-0.0612285360693932,0.989964332621466,30.48,4567.8244743861,1394.82382870489,0,1
36,0,"2021-03-31 15:00:39",537267.330758415,4823890.59061155,1,0,-0.32181580007206,-1.94264161586761,0.928022312363679,173,7986.27759762514,6712.60158932477,9440.96291350549,1
36,0,"2021-03-31 15:00:39",544268.011091419,4830597.89534163,1,3.08983564376831,-0.152880987750091,0.691978275775909,-0.380396437622107,86,9539.04422350346,1528.69064720761,13397.634776398,1
36,0,"2021-03-31 15:00:39",540789.033387929,4832779.79285426,1,10.2761268615723,-0.316784417754559,1.65546870231628,-0.594712301826273,50.8,6033.67320876856,1083.93164228643,16835.0875348351,1
36,0,"2021-03-31 15:00:39",542034.334278807,4840345.89699905,1,28.8907241821289,-0.321860037164541,-0.367262244224548,0.544726285724097,86,8863.83895327102,3346.19330788827,13816.7774453142,1
36,0,"2021-03-31 15:00:39",538663.459093451,4841513.42393801,1,3.73530626296997,-0.321860037164541,-3.10123443603516,-0.0555334794676753,86,5995.72819625602,3796.60446120461,14554.1816267223,1
158,0,"2021-01-21 20:01:48",547738.377057344,4823891.73438329,0,0,0.809157809048739,-0.766167104244232,-0.345672014352003,60.96,15186.1658409576,3516.49049659396,8532.14783918048,1
158,0,"2021-01-21 20:01:48",544979.085024774,4824126.28728918,0,34.111442565918,-0.288027762088954,-0.0536502338945866,0.918775717304377,64,12767.7778833085,4309.42433205312,11272.4419881863,1
158,0,"2021-01-21 20:01:48",547024.969082654,4826660.79334936,0,0,0.716131564607637,-0.597413837909698,0.905375891837774,60.96,13285.0630405769,1506.15589844432,9447.28950012877,1
158,0,"2021-01-21 20:01:48",544231.34818799,4831955.28957549,0,0,-0.319314856466059,-0.647715330123901,0.792424473196865,64,9412.4526067139,2567.64060462579,14090.21047547,1
158,0,"2021-01-21 20:01:48",546280.98020456,4837247.27798275,0,5.78408288955688,-0.321860037164541,-1.70471000671387,-0.928289100865692,60.96,12645.5535847021,278.636905509112,15790.7387787013,1
169,1,"2019-01-11 17:00:00",529841.206440344,4826879.33178314,1,32.5042533874512,-0.0583740283347126,1.28371632099152,0.870203821071716,53.34,1798.54211113389,5507.47124333796,4713.29247127816,1
170,1,"2019-01-06 21:01:00",523617.827097514,4816406.80342844,0,66.4352188110352,0.845709024257444,-2.24498438835144,0.931035562923127,50.8,946.909294614362,1507.35026420885,1952.78299821566,1
98,1,"2019-01-04 05:45:00",541890,4848978,0,10.8161926269531,-0.0138801701412012,0.384710937738419,0.758186133380032,45.72,4210.93179662297,3710.06575886998,6994.49167884267,1
99,1,"2019-01-13 02:31:00",540879,4850563,0,0,-0.294306703513321,0.328919410705566,0.065753681629587,50.8,2824.59447065724,4772.8189819202,7167.08818522943,1
143,1,"2019-02-07 04:00:39",559116,4822243,0,0,-0.165061489888274,-0.17907178401947,0.102977517279861,104.14,26147.8205079739,230.520529221203,2629.30520664654,1
119,1,"2019-02-06 00:01:25",532968,4821180,0,37.8948974609375,1.00029520513558,-1.39605569839478,-0.957276592408666,106.68,7961.96974186844,5330.26565676722,4842.98908234797,1
120,1,"2019-02-06 06:01:26",533269,4821096,0,38.1141242980957,0.918072878509589,0.53545206785202,-0.999565864776835,106.68,8148.22892933355,5639.33323601824,5149.21958361646,1
128,1,"2019-02-09 04:00:37",526380,4821952,0,0,3.55836319092901,-0.0437115244567394,-0.347835820498131,96.52,4422.32977169248,711.711974905554,45.6135424133554,1
111,1,"2019-02-09 18:00:37",547518,4847356,1,31.9647159576416,-0.151269670029757,-0.0627890005707741,0.731591067735288,93.98,5973.82237562223,2982.48948712176,5624.62540765109,1
105,1,"2019-02-08 22:00:46",547882,4847891,0,50.4614028930664,-0.249992098208113,0.499068409204483,0.820067948028868,99.06,5438.29130022729,2718.81672401449,5090.0522197012,1
121,1,"2019-02-12 00:01:07",528595,4816956,0,39.9086723327637,0.226294563863579,-2.99126219749451,0.848901574556408,104.14,3399.61949804212,2986.36691351197,2616.2943519619,1
112,1,"2019-02-22 06:00:48",540301,4846887,0,32.003791809082,-0.268940202013651,-0.497643858194351,0.850798730524083,99.06,3570.01929408621,1095.25919424041,9528.28244478593,1
106,1,"2019-02-24 14:00:52",542135,4852175,1,58.7907180786133,-0.282371507684621,-0.608709037303925,0.974528153221929,106.68,1851.57061373598,4626.79534566454,5549.80135993361,1
122,1,"2019-02-23 12:01:03",532825,4825717,1,2.85934472084045,0.480360517847761,0.552886247634888,0.617640926830571,99.06,3915.17176914154,5769.36853653128,6310.01938060112,1
123,1,"2019-02-27 22:00:43",535420,4820770,0,43.7046241760254,0.0847730932010818,0.524007439613342,-0.867866054174674,121.92,9440.34637624603,7814.49984659852,7320.73189839553,1
129,1,"2019-02-24 16:00:38",534131,4825126,1,0,0.136023068844326,-0.995973229408264,0.0380981846660007,81,5070.44433551223,5962.03580741753,7009.33143621731,1
100,1,"2019-02-27 12:00:41",543111,4847889,1,30.7093086242676,0.685908642877155,-1.95556831359863,0.900365554555971,121.92,5777.07393602718,3664.65634859024,6805.14868805318,1
131,1,"2019-02-25 00:00:37",556814,4823836,0,0,5.15545213668359,0.279809981584549,-0.0282407282733222,119.38,23428.5530859693,363.36299445977,169.762333865724,1
124,1,"2019-03-01 04:01:03",530207,4822791,0,31.9938526153564,1.33753223430047,-0.310558915138245,0.957647764718444,129.54,5853.88974082195,2712.74167462383,2443.54121241462,1
140,1,"2019-02-21 02:01:46",565901,4817736,0,50.9930267333984,-0.0472872460407723,-2.24977397918701,0.515287574741242,86,24776.4556905454,3897.56698990281,4719.18054942103,1
101,1,"2019-03-02 08:00:55",548081,4850774,1,36.9957847595215,-0.291697105282709,-2.44590473175049,-0.0779048254432243,127,2572.14510937232,1882.25090225949,2236.7220149002,1
113,1,"2019-03-08 04:00:37",533168,4842176,0,46.4372291564941,-0.29559752190607,1.30902075767517,0.49244468819871,127,2635.50740574922,1040.23835994637,18049.21665107,1
107,1,"2019-03-06 16:01:10",533540,4842152,1,51.7876014709473,-0.287660013493131,-1.35778856277466,0.86175986689957,124.46,2761.92668721449,1151.75251160581,17767.2462654991,1
125,1,"2019-03-07 12:01:24",534225,4824061,1,36.3051528930664,0.188674933018957,-2.71913599967957,0.959449782240035,99,6057.35919288195,6923.53052651035,6608.14280329171,1
141,1,"2019-03-04 04:01:27",563420,4824158,0,32.334098815918,-0.30060903953355,-1.01599609851837,0.909261448950444,121.92,22736.1308672738,192.917068871154,3626.16132694439,1
132,1,"2019-03-09 06:01:25",549759,4834141,0,1.50698363780975,-0.314694529033273,-2.46516466140747,0.880794131766242,124.46,15106.2856127405,625.549275631063,11422.2403584362,1
137,1,"2019-03-07 02:00:51",563978,4827280,0,65.9234161376953,-0.292105623735852,-1.01961767673492,0.686043350557378,99,20000.5079672874,697.089639037647,6742.51453069817,1
138,1,"2019-03-08 00:01:32",564190,4827130,0,38.0987319946289,-0.303059129826289,1.37375009059906,0.564093670134296,99,19968.5520639303,916.131722067911,6669.73250774179,1
139,1,"2019-03-13 23:01:24",563109,4827082,0,9.12920665740967,-0.182196791952038,-0.981906771659851,-0.855231968738577,99,20741.6331465932,96.9892188331333,6309.78460208327,1
102,1,"2019-03-13 03:00:40",535998,4845204,0,67.3251800537109,0.488859806228263,1.02466857433319,0.98195190978303,116.84,1543.86179489118,193.433723548763,13988.8064490128,1
133,1,"2019-03-17 07:00:37",559252,4820686,0,30.1839275360107,-0.300391072386201,-0.0207521710544825,0.933790160618003,99,26883.9061857809,602.136043213345,2097.91575863708,1
115,1,"2019-03-14 23:01:12",531332,4839781,0,8.88944053649902,-0.255600814321781,0.494026958942413,-0.704892353661563,114.3,1449.73849585236,3857.98664835132,17147.0129003867,1
114,1,"2019-03-14 03:00:37",531571,4839049,0,35.9976768493652,-0.129004337872406,-2.68153715133667,0.756902954324301,114.3,1383.19229232936,4434.00625504563,16513.2252100624,1
116,1,"2019-03-21 05:00:37",534164,4833696,0,19.3142967224121,-0.040617434226501,-1.44657480716705,0.272116114792172,100.33,1657.02053439088,1996.0440902084,12775.3670152996,1
108,1,"2019-03-18 21:01:00",549768,4833887,0,35.9118118286133,-0.306477729844823,0.94797158241272,0.661934946639066,106.68,15079.7145973937,875.087211249846,11211.5245132947,1
134,1,"2019-03-21 09:01:00",550291,4830939,1,31.4996376037598,-0.0826345471814927,-1.4159642457962,0.589606546082137,100.33,15502.1368640965,2239.56113964934,8630.80602229825,1
117,1,"2019-03-23 11:01:00",537394,4833976,1,68.9201431274414,0.0217821300533837,0.330619961023331,0.952783246360373,86,3304.10229388339,2265.5031678591,15029.922878523,1
135,1,"2019-03-26 01:00:41",546172,4827307,0,0,-0.165307099966226,-0.49283093214035,-0.0576278444567894,86.36,12248.9597057496,914.51410875338,10430.6805951665,1
136,1,"2019-03-27 07:01:41",543820,4826618,1,37.9835395812988,-0.318124366641873,-0.434385716915131,0.0587073926974874,81.28,10425.4405909288,2141.36068494279,12586.8407367774,1
142,1,"2019-03-29 07:01:05",566520,4813122,1,0,-0.244298037900931,-0.174453273415565,0.282450702316709,76.2,27243.4686803456,852.803774899775,8590.92071477132,1
103,1,"2019-03-27 21:00:38",534143,4847240,0,30.0824127197266,-0.291055994557619,-0.857571184635162,0.752928623894916,81.28,929.827875568412,929.833995366789,14654.2327224259,1
130,1,"2019-04-01 07:01:18",543810,4831739,1,28.1720447540283,0.326481439182513,-2.45671200752258,-0.996898716231179,79,8992.51636930114,2098.66118128343,14341.9945567494,1
127,1,"2019-03-30 21:02:01",527269,4827417,0,45.4054946899414,-0.205430195877732,3.02603197097778,0.995444135422247,76.2,1781.919056535,5616.31021581548,4179.80267043093,1
126,1,"2019-03-26 07:00:55",527397,4818625,1,33.1218719482422,0.576263585346006,-4.0209264755249,0.223883850332824,86.36,2534.09864502235,2250.17770563415,759.881753045493,1
118,1,"2019-04-02 21:26:01",528016,4819565,0,3.05539035797119,0.50204073884967,-0.248053714632988,0.685124833357813,71.12,3505.24614835619,2095.90938725861,1134.39957564477,1
110,1,"2019-04-06 21:01:44",533961,4836221,0,63.4057846069336,-0.303587005693755,-0.202464088797569,-0.414532646739443,58.42,4035.51640526004,4500.0955848579,14837.5073349424,1
104,1,"2019-04-04 22:45:37",537674,4848813,0,0.0946671739220619,0.219637138724708,-0.743851721286774,-0.935011678401975,71.12,499.899999727536,2619.54748789662,10789.4277095303,1
109,1,"2019-04-03 22:05:38",538323,4849014,0,2.98401546478271,0.300347535954415,-0.884801924228668,-0.996983868732728,71.12,1114.79433840165,2872.49296234702,10113.3698043577,1
28,1,"2020-01-05 03:01:00",541497.42165523,4849547.67900253,0,15.8712940216064,-0.313569034417418,-0.663755893707275,0.673640986593587,48.26,3639.74047633469,4011.35166648606,7024.58616003623,1
151,1,"2020-01-07 15:00:51",540907.149335014,4850449.32683998,1,0,-0.312714381094925,0.214265808463097,-0.204589369690528,50.8,2866.90159077215,4668.78367638477,7179.87868067309,1
155,1,"2020-01-13 15:00:42",543973.508776113,4849373.58803638,1,0,-0.318170552351821,-0.291325509548187,0.825316650799557,73.66,4681.53000883749,5373.38996285746,5133.37597773979,1
91,1,"2020-01-07 10:35:39",533744.294969107,4836032.83123338,1,48.2618103027344,-0.321842369117824,-1.16025197505951,0.47967702622607,50.8,3798.89878455706,4360.97218191455,14570.0635598452,0
145,1,"2020-01-13 11:00:40",525483.809772756,4827639.24572497,1,0,-0.32185656560025,0.00915791187435389,-0.78186050088308,71.12,744.227912951706,6187.52547685961,4502.158735813,1
11,1,"2020-01-07 01:00:38",566020.362250409,4824898.99986506,0,0,-0.242683894838923,0.433755069971085,-0.753708162878811,50.8,20593.6203373097,90.9321443927961,5765.4804838227,1
95,1,"2020-01-20 10:00:38",526707.411210538,4818826.50611325,1,0,3.66757620122217,-0.413792043924332,0.501678458754133,59.055,2004.05358909761,1598.85179819693,147.553685538431,1
2,1,"2020-01-18 23:00:37",527067.099660724,4819707.95344627,0,0,1.18213896124687,-0.855242848396301,0.987973510551051,60.96,2836.30859396741,1285.32351502615,260.92110103996,1
63,1,"2020-01-14 06:01:07",535496.036635306,4834787.18081345,0,38.7869300842285,-0.313336552003485,-0.74945455789566,-0.752858311005511,76.2,2960.05376293977,3079.61176341636,14433.9778076668,0
15,1,"2020-01-28 01:00:53",544025.318585035,4852657.05809322,0,23.277811050415,-0.224109951208332,-0.229407370090485,0.944651486828334,71.12,1516.33105541474,2956.7417070116,3615.10796074977,1
51,1,"2020-02-01 05:01:02",551971.910674836,4826706.05380291,0,0.482454597949982,-0.321859780384952,-2.1301531791687,-0.999640138988234,68.58,17923.6319727825,503.084125546201,4766.58185324604,1
50,1,"2020-02-01 05:01:07",523389.419347556,4818297.42185219,0,0,6.72821922005606,-0.340229541063309,0.982532759055463,21.9456,930.662102959096,1421.14771823638,410.463011939662,1
90,1,"2020-01-31 09:00:42",524933.087444396,4818686.13986677,1,0,6.68574004871811,0.555892944335938,-0.906238451838301,23.1648,946.617896857284,131.105440097891,0,1
154,1,"2020-02-06 19:00:50",544383.433419273,4848455.19251143,0,43.7573318481445,-0.303629679265115,2.38373184204102,0.932301412071512,81.28,5351.00081168749,4782.98695122824,5567.21753088551,1
70,1,"2020-02-07 07:02:18",535634.893727197,4845134.8260719,0,35.1421241760254,-0.32178286741645,0.174777388572693,0.65804236755968,86.36,1527.91459585613,79.9076019057335,14329.8160530137,1
53,1,"2020-02-07 05:00:40",553508.186833504,4826750.18796834,0,0,-0.321684591105261,-0.503737986087799,-0.737679447117045,86.36,19387.1827303873,912.432233762681,3470.02065408776,1
52,1,"2020-02-05 05:00:38",561616.481655772,4818430.18451521,0,0,0.501950233541406,0.623947560787201,-0.0177047975634953,73.66,27897.5620131389,149.99605214213,1935.77859826493,1
12,1,"2020-02-09 01:01:00",543136.192641091,4846677.76078564,0,70.5461654663086,-0.240567501581487,0.858916342258453,0.93621628149285,86.36,6320.16129860848,2611.67255802307,7738.51748867524,1
71,1,"2020-02-08 07:16:26",529833.427889093,4827162.0863866,1,0,0.059746063286819,-1.30412530899048,0.972033094186173,86.36,1523.70849180786,5765.60842375031,4937.55990079869,0
72,1,"2020-02-09 07:01:00",523409.944950821,4818632.88745279,0,0,6.73901870226169,0.310568392276764,0.559667576804168,31.0896,1266.35072583218,1392.88065251024,485.662199705467,1
