﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2011-10-04 00:41:03,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 00:51:09,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 00:53:42,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 00:53:43,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 00:58:58,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:07:05,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:07:05,VR2W-103849,A69-9002-5551,,1113931,13.1911,m,13. Skuggevik N,+0,+0
2011-10-04 01:09:23,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:09:24,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-10-04 01:12:03,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:15:29,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:15:30,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-10-04 01:15:30,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 01:18:06,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:21:24,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 01:23:45,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 01:26:29,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:30:04,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:40:26,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:43:19,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 01:47:07,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 01:47:07,VR2W-110989,A69-9002-5551,,1113931,12.7514,m,16. Hestoeya N,+0,+0
2011-10-04 01:47:08,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 01:56:04,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 02:04:32,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:08:44,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:08:44,VR2W-110989,A69-9002-5551,,1113931,12.7514,m,16. Hestoeya N,+0,+0
2011-10-04 02:08:45,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 02:12:56,VR2W-102670,A69-9002-5551,,1113931,11.872,m,14. Skuggevik,+0,+0
2011-10-04 02:12:56,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:17:03,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:17:04,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 02:24:47,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:24:48,VR2W-110989,A69-9002-5551,,1113931,12.7514,m,16. Hestoeya N,+0,+0
2011-10-04 02:32:46,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:32:46,VR2W-110989,A69-9002-5551,,1113931,12.3117,m,16. Hestoeya N,+0,+0
2011-10-04 02:32:47,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 02:35:53,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:35:53,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-10-04 02:35:54,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 02:37:53,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:37:53,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-10-04 02:39:56,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:42:08,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:44:37,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:44:38,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 02:51:50,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:55:56,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 02:59:52,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:03:28,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:03:29,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-10-04 03:06:26,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:10:25,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:10:25,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-10-04 03:14:08,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:17:20,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:19:29,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:21:51,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 03:28:16,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:31:20,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
2011-10-04 03:35:33,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:35:34,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 03:39:44,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:39:44,VR2W-103849,A69-9002-5551,,1113931,12.3117,m,13. Skuggevik N,+0,+0
2011-10-04 03:43:50,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:43:51,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 03:47:46,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:51:23,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:54:20,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 03:58:20,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 04:02:02,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:09:31,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:12:02,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:15:11,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:15:11,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 04:17:12,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:17:13,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-10-04 04:21:38,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:21:39,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-10-04 04:24:20,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:24:21,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-10-04 04:27:49,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:30:32,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:30:33,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-10-04 04:34:02,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:40:18,VR2W-110989,A69-9002-5551,,1113931,12.3117,m,16. Hestoeya N,+0,+0
2011-10-04 04:40:19,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 04:43:05,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:46:46,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:49:53,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:51:50,VR2W-103842,A69-9002-5551,,1113931,14.9499,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:55:57,VR2W-103842,A69-9002-5551,,1113931,15.3896,m,12. Fjerdingskjaer,+0,+0
2011-10-04 04:55:57,VR2W-103849,A69-9002-5551,,1113931,15.3896,m,13. Skuggevik N,+0,+0
2011-10-04 04:58:14,VR2W-103849,A69-9002-5551,,1113931,15.3896,m,13. Skuggevik N,+0,+0
2011-10-04 05:00:52,VR2W-103842,A69-9002-5551,,1113931,15.3896,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:04:13,VR2W-103842,A69-9002-5551,,1113931,15.3896,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:09:39,VR2W-103842,A69-9002-5551,,1113931,15.3896,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:17:36,VR2W-103842,A69-9002-5551,,1113931,15.8293,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:21:08,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:23:54,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:27:31,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:34:28,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:34:29,VR2W-102670,A69-9002-5551,,1113931,11.872,m,14. Skuggevik,+0,+0
2011-10-04 05:34:29,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-10-04 05:34:29,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 05:38:14,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:38:15,VR2W-102670,A69-9002-5551,,1113931,11.872,m,14. Skuggevik,+0,+0
2011-10-04 05:38:15,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 05:41:30,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:41:30,VR2W-103849,A69-9002-5551,,1113931,12.3117,m,13. Skuggevik N,+0,+0
2011-10-04 05:41:31,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 05:43:47,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:43:48,VR2W-102670,A69-9002-5551,,1113931,11.4323,m,14. Skuggevik,+0,+0
2011-10-04 05:43:48,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-10-04 05:46:25,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:46:25,VR2W-103849,A69-9002-5551,,1113931,11.4323,m,13. Skuggevik N,+0,+0
2011-10-04 05:49:45,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:49:45,VR2W-103849,A69-9002-5551,,1113931,13.1911,m,13. Skuggevik N,+0,+0
2011-10-04 05:52:10,VR2W-103842,A69-9002-5551,,1113931,17.1484,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:52:10,VR2W-103849,A69-9002-5551,,1113931,17.1484,m,13. Skuggevik N,+0,+0
2011-10-04 05:55:04,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 05:55:05,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-10-04 05:58:55,VR2W-110989,A69-9002-5551,,1113931,12.7514,m,16. Hestoeya N,+0,+0
2011-10-04 06:02:24,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 06:05:06,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 06:08:35,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 06:08:36,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-10-04 06:23:46,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 06:30:26,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 06:38:33,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-10-04 06:42:16,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 06:50:04,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 06:53:00,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 06:56:53,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 06:56:54,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-10-04 07:00:28,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-10-04 07:07:07,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:15:55,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:19:58,VR2W-110995,A69-9002-5551,,1113931,14.0705,m,15. Furoeya N,+0,+0
2011-10-04 07:23:47,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:27:13,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:27:14,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 07:29:49,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:29:49,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 07:33:05,VR2W-103842,A69-9002-5551,,1113931,14.9499,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:35:23,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:35:23,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-10-04 07:38:03,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:38:03,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 07:41:27,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:44:02,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 07:47:14,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:47:15,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 07:49:23,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 07:49:23,VR2W-103849,A69-9002-5551,,1113931,13.1911,m,13. Skuggevik N,+0,+0
2011-10-04 07:54:34,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-10-04 08:01:23,VR2W-102670,A69-9002-5551,,1113931,11.4323,m,14. Skuggevik,+0,+0
2011-10-04 08:03:22,VR2W-103842,A69-9002-5551,,1113931,10.1132,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:03:22,VR2W-103849,A69-9002-5551,,1113931,10.1132,m,13. Skuggevik N,+0,+0
2011-10-04 08:03:23,VR2W-110995,A69-9002-5551,,1113931,10.1132,m,15. Furoeya N,+0,+0
2011-10-04 08:05:27,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:05:27,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 08:07:41,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 08:10:12,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:10:12,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-10-04 08:13:21,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:15:25,VR2W-103842,A69-9002-5551,,1113931,13.1911,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:17:37,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:20:08,VR2W-102670,A69-9002-5551,,1113931,12.3117,m,14. Skuggevik,+0,+0
2011-10-04 08:23:10,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-10-04 08:27:19,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 08:31:23,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:31:24,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-10-04 08:38:48,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:38:48,VR2W-103849,A69-9002-5551,,1113931,12.3117,m,13. Skuggevik N,+0,+0
2011-10-04 08:45:14,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:45:14,VR2W-103849,A69-9002-5551,,1113931,12.3117,m,13. Skuggevik N,+0,+0
2011-10-04 08:45:14,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 08:48:16,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:48:16,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-10-04 08:48:17,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 08:52:25,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 08:56:28,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:00:17,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:03:39,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:03:40,VR2W-102670,A69-9002-5551,,1113931,12.7514,m,14. Skuggevik,+0,+0
2011-10-04 09:06:10,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:09:17,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:09:17,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 09:11:16,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:11:16,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-10-04 09:11:16,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 09:13:18,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:13:18,VR2W-103849,A69-9002-5551,,1113931,12.3117,m,13. Skuggevik N,+0,+0
2011-10-04 09:13:19,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 09:15:29,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-10-04 09:20:40,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:20:41,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-10-04 09:24:26,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:24:26,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 09:27:42,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:35:53,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:35:54,VR2W-110995,A69-9002-5551,,1113931,12.3117,m,15. Furoeya N,+0,+0
2011-10-04 09:38:14,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:38:14,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-10-04 09:41:00,VR2W-110995,A69-9002-5551,,1113931,11.872,m,15. Furoeya N,+0,+0
2011-10-04 09:44:35,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:44:36,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-10-04 09:47:33,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:51:31,VR2W-103842,A69-9002-5551,,1113931,11.4323,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:51:31,VR2W-103849,A69-9002-5551,,1113931,11.4323,m,13. Skuggevik N,+0,+0
2011-10-04 09:51:32,VR2W-110995,A69-9002-5551,,1113931,11.4323,m,15. Furoeya N,+0,+0
2011-10-04 09:55:11,VR2W-103842,A69-9002-5551,,1113931,14.9499,m,12. Fjerdingskjaer,+0,+0
2011-10-04 09:58:17,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:02:10,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:10:27,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:20:28,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:26:05,VR2W-103842,A69-9002-5551,,1113931,10.9926,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:26:05,VR2W-110995,A69-9002-5551,,1113931,10.9926,m,15. Furoeya N,+0,+0
2011-10-04 10:27:59,VR2W-103842,A69-9002-5551,,1113931,15.3896,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:29:56,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:29:56,VR2W-103849,A69-9002-5551,,1113931,13.6308,m,13. Skuggevik N,+0,+0
2011-10-04 10:31:52,VR2W-103842,A69-9002-5551,,1113931,13.6308,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:31:53,VR2W-110995,A69-9002-5551,,1113931,13.6308,m,15. Furoeya N,+0,+0
2011-10-04 10:33:50,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:35:53,VR2W-103842,A69-9002-5551,,1113931,12.3117,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:38:00,VR2W-103842,A69-9002-5551,,1113931,14.0705,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:53:04,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:56:10,VR2W-103842,A69-9002-5551,,1113931,11.872,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:56:10,VR2W-103849,A69-9002-5551,,1113931,11.872,m,13. Skuggevik N,+0,+0
2011-10-04 10:58:06,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 10:58:06,VR2W-110995,A69-9002-5551,,1113931,12.7514,m,15. Furoeya N,+0,+0
2011-10-04 11:14:42,VR2W-110995,A69-9002-5551,,1113931,13.1911,m,15. Furoeya N,+0,+0
2011-10-04 11:17:48,VR2W-103842,A69-9002-5551,,1113931,12.7514,m,12. Fjerdingskjaer,+0,+0
2011-10-04 11:17:48,VR2W-103849,A69-9002-5551,,1113931,12.7514,m,13. Skuggevik N,+0,+0
