ImageNumber,ObjectNumber,Intensity_MeanIntensity_FullStackFiltered_c1,Intensity_MeanIntensity_FullStackFiltered_c10,Intensity_MeanIntensity_FullStackFiltered_c11,Intensity_MeanIntensity_FullStackFiltered_c12,Intensity_MeanIntensity_FullStackFiltered_c2,Intensity_MeanIntensity_FullStackFiltered_c3,Intensity_MeanIntensity_FullStackFiltered_c4,Intensity_MeanIntensity_FullStackFiltered_c5,Intensity_MeanIntensity_FullStackFiltered_c6,Intensity_MeanIntensity_FullStackFiltered_c7,Intensity_MeanIntensity_FullStackFiltered_c8,Intensity_MeanIntensity_FullStackFiltered_c9,Location_Center_X,Location_Center_Y,Location_Center_Z,Neighbors_NumberOfNeighbors_8,Number_Object_Number
1,4692,2.7853770122405082e-05,2.422066967165659e-07,0.00027054488023240417,0.00043572984739310213,0.0,1.4532401802993956e-06,4.117513844181621e-06,1.2836954925977995e-05,2.422066967165659e-07,2.422066967165659e-07,9.688267868662637e-07,2.4220669671656595e-06,382.1904761904762,710.9047619047619,0,1.0,4692
1,4693,1.7835220394583492e-06,1.9816911549537213e-07,0.0002455315340987661,0.0004250727527375732,0.0,1.1890146929722328e-06,7.926764619814885e-07,1.4268176315666793e-05,3.9633823099074426e-07,1.9816911549537213e-07,0.0,1.9816911549537213e-07,699.0909090909091,711.077922077922,0,2.0,4693
1,4694,5.493247881531715e-06,0.0,0.00019226367585361003,0.00033142595551908014,6.103608757257462e-07,1.8310826271772384e-06,1.2207217514514923e-06,1.098649576306343e-05,1.2207217514514923e-06,6.103608757257462e-07,0.0,6.103608757257462e-07,711.4,707.76,0,3.0,4694
1,4695,4.922265126820534e-06,0.0,0.00033422180211111423,0.0005773816993760486,0.0,4.922265126820533e-07,1.9689060507282133e-06,6.891171177548747e-06,0.0,0.0,0.0,0.0,813.6129032258065,709.483870967742,0,0.0,4695
1,4696,1.3268714689690133e-06,1.99030720345352e-06,0.00021694348517643368,0.00036041146275870824,3.3171786724225333e-07,5.97092161036056e-06,0.00013136027542793232,6.4684984112239405e-06,1.6585893362112666e-07,8.292946681056333e-07,4.9757680086338e-07,9.487131003128445e-05,19.17391304347826,713.1847826086956,0,7.0,4696
1,4697,1.1516242938221626e-05,8.637182203666219e-07,0.0002856028248678963,0.00049260729168243,1.1516242938221626e-06,3.138176200665393e-05,4.836822034053083e-05,3.2821292373931634e-05,5.758121469110813e-07,0.0,1.1516242938221626e-06,3.454872881466488e-05,79.15094339622641,711.8490566037735,0,7.0,4697
1,4698,2.075226977467537e-05,4.272526130080223e-06,0.00016052491031587124,0.00023071641102433203,6.103608757257462e-07,6.103608757257462e-07,4.272526130080223e-06,1.281757839024067e-05,2.4414435029029846e-06,1.2207217514514923e-06,1.2207217514514923e-06,4.272526130080223e-06,509.64,709.72,0,3.0,4698
1,4699,0.0,0.0,0.00015259021893143654,0.0002288853283971548,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,719.0,708.0,0,2.0,4699
1,4700,2.5431703155239425e-06,2.5431703155239425e-06,5.340657662600279e-05,7.120876883467038e-05,7.629510946571827e-06,3.306121410181125e-05,0.0002568602018679182,2.5431703155239425e-06,0.0,0.0,0.0,3.560438441733519e-05,0.5,710.0,0,2.0,4700
1,4701,8.477234385079807e-07,1.130297918010641e-06,0.00019780213565186218,0.00033032956653860984,2.8257447950266023e-07,9.324957823587789e-06,7.064361987566506e-05,4.803766151545224e-06,0.0,0.0,5.651489590053205e-07,9.833591886692577e-05,38.77777777777778,712.6481481481482,0,8.0,4701
1,4702,5.97092161036056e-06,0.0,0.00023684655721096888,0.00042194512713214624,1.3268714689690133e-06,3.3171786724225334e-06,4.6440501413915465e-06,5.97092161036056e-06,1.3268714689690133e-06,0.0,5.97092161036056e-06,0.0,588.2173913043479,711.2173913043479,0,1.0,4702
1,4703,3.3495413911778754e-06,1.8608563284321528e-06,0.00037663732087466774,0.0006371572068551691,0.0,4.093883922550736e-06,1.4886850627457224e-06,3.3495413911778754e-06,3.721712656864306e-07,3.721712656864306e-07,0.0,1.4886850627457224e-06,651.2926829268292,711.560975609756,0,0.0,4703
1,4704,6.387497536664785e-06,5.8552060752760535e-06,0.00015383223234134358,0.0002948894696093576,2.6614573069436605e-06,4.968053639628166e-06,8.516663382219714e-06,8.339232895090136e-06,1.0645829227774643e-06,1.7743048712957736e-05,5.322914613887321e-07,2.838887794073238e-06,205.45348837209303,715.1279069767442,0,8.0,4704
1,4705,2.034536252419154e-05,2.4478014286917944e-05,0.0003554080515944709,0.0005601332619941483,6.3579257888098555e-06,1.5894814472024639e-06,4.768444341607392e-06,2.161694768195351e-05,1.2715851577619712e-06,6.993718367690842e-05,9.536888683214784e-07,2.2252740260834494e-06,242.25,713.25,0,6.0,4705
1,4706,1.3563575016127692e-05,2.20408094012075e-05,0.00021023541274997924,0.0003348507582106524,5.934064069555865e-06,3.306121410181125e-05,1.6954468770159615e-06,5.934064069555865e-06,8.477234385079807e-07,0.0,1.6954468770159615e-06,0.00012885396265321307,292.72222222222223,711.6111111111111,0,3.0,4706
1,4707,3.61397886942876e-06,0.0,0.00022125581745058298,0.00034413109901116083,0.0,1.2046596231429201e-06,2.0077660385715333e-06,9.235723777429053e-06,3.61397886942876e-06,0.0,0.0,1.2046596231429201e-06,597.6315789473684,711.9473684210526,0,1.0,4707
1,4708,1.0048624173533625e-05,4.962283542485742e-07,0.00018831866043733387,0.000324161172412881,5.210397719610028e-06,3.2875128468968034e-05,1.9476962904256534e-05,7.976870794545829e-05,2.481141771242871e-07,2.481141771242871e-07,1.1165137970592917e-06,3.1014272140535883e-06,94.52845528455285,716.6910569105692,0,8.0,4708
1,4709,2.0807757127014074e-05,4.6239460282253497e-07,0.0002718880264596506,0.00045684586758866453,0.0,2.3119730141126746e-06,4.623946028225349e-06,1.109747046774084e-05,0.0,2.3119730141126746e-06,4.6239460282253497e-07,1.387183808467605e-06,219.42424242424244,713.5757575757576,0,7.0,4709
1,4710,7.629510946571827e-06,0.0,0.00015259021893143654,0.00026957605344553787,0.0,3.8147554732859135e-06,2.5431703155239425e-06,1.6530607050905626e-05,0.0,0.0,1.2715851577619712e-06,0.0,849.8333333333334,712.5833333333334,0,2.0,4710
1,4711,2.6226443878840655e-06,2.1457999537233263e-06,0.00021148050655028783,0.00037837605850654654,2.384222170803696e-07,5.245288775768131e-06,3.2425421522930264e-05,1.4066910807741806e-05,7.152666512411088e-07,0.0,0.0,9.536888683214784e-06,108.78125,715.421875,0,7.0,4711
1,4712,1.7606563722858063e-05,1.4378693707000752e-05,0.0004078853929128784,0.000675505161500321,1.4672136435715051e-06,3.2278700158573115e-06,1.7606563722858061e-06,6.162297303000321e-06,2.3475418297144083e-06,6.837215579043214e-05,1.1737709148572042e-06,1.6139350079286556e-05,226.57692307692307,716.4038461538462,0,7.0,4712
1,4713,4.695083659428817e-06,5.868854574286021e-07,0.00037619357821173395,0.0005943193398893643,3.9125697161906805e-07,5.281969116857419e-06,3.5213127445716123e-06,1.7802192208667595e-05,3.9125697161906805e-07,0.0,3.9125697161906805e-07,9.7814242904767e-07,730.5128205128206,715.6025641025641,0,1.0,4713
1,4714,1.3693994006667383e-05,1.4867764921524586e-05,0.00022849407142553574,0.00037365040789621,1.95628485809534e-06,3.521312744571613e-05,8.764156164267124e-05,3.91256971619068e-06,3.9125697161906805e-07,3.9125697161906805e-07,4.695083659428817e-06,0.0002550995454956324,3.4615384615384617,715.3846153846154,0,4.0,4714
1,4715,1.0899301352245466e-06,5.449650676122733e-07,0.00029755092691630125,0.00045831562186192187,0.0,1.5259021893143654e-05,3.7602589665246864e-05,1.5259021893143654e-05,1.0899301352245466e-06,5.449650676122733e-07,1.0899301352245466e-06,8.719441081796373e-06,70.17857142857143,715.3571428571429,0,6.0,4715
1,4716,9.390167318857633e-06,3.2572142887287417e-05,0.00026556566948644246,0.0004554231149645952,1.0270495505000536e-05,7.922953675286128e-06,5.281969116857419e-06,7.922953675286128e-06,2.054099101000107e-06,0.00010065085594900526,2.9344272871430104e-07,1.4672136435715051e-06,268.71153846153845,716.9038461538462,0,5.0,4716
1,4717,4.069072504838308e-06,2.034536252419154e-06,0.00020752269774675368,0.0003260344344501694,3.0518043786287307e-06,2.034536252419154e-06,2.5431703155239425e-06,5.594974694152673e-06,5.086340631047884e-07,0.0,0.0,3.0518043786287307e-06,354.96666666666664,716.2333333333333,0,0.0,4717
1,4718,0.0,0.0,1.5259021893143654e-05,0.0,0.0,7.629510946571827e-06,1.5259021893143654e-05,0.0004196231020614505,0.0,0.0,0.0,0.0,451.5,713.5,0,2.0,4718
1,4719,5.322914613887321e-06,0.0,0.0004925470322717068,0.0008420850919169742,0.0,7.806941433701405e-06,3.1937487683323926e-06,4.577706567943096e-05,7.097219485183095e-07,7.097219485183095e-07,0.0,3.5486097425915473e-07,787.4418604651163,716.046511627907,0,0.0,4719
1,4720,6.228172201283124e-06,9.342258301924686e-07,0.0002516181569318382,0.00037151047180653836,3.114086100641562e-07,2.1798602704490932e-06,9.653666911988842e-06,1.0276484132117155e-05,9.342258301924686e-07,4.671129150962343e-06,0.0,4.048311930834031e-06,150.73469387755102,718.4489795918367,0,6.0,4720
1,4721,3.8147554732859135e-06,0.0,0.0002479591057635844,0.00039482719148509204,9.536888683214784e-07,2.861066604964435e-06,1.9073777366429567e-06,1.5259021893143654e-05,0.0,4.768444341607392e-06,9.536888683214784e-07,0.0,443.3125,715.5,0,1.0,4721
1,4722,3.6832121811036406e-06,5.261731687290916e-07,0.0003267535377807658,0.0005330134199225697,0.0,1.0523463374581831e-06,4.2093853498327325e-06,4.735558518561824e-06,0.0,5.261731687290916e-07,0.0,0.0,837.8620689655172,717.3448275862069,0,2.0,4722
1,4723,1.2080058998738727e-05,3.178962894404928e-07,0.0002559065129995967,0.0004091325245099142,3.178962894404928e-07,9.218992393774291e-06,8.074565751788516e-05,7.94740723601232e-06,0.0,6.357925788809856e-07,9.536888683214784e-07,8.265303525452813e-06,10.916666666666666,720.25,0,4.0,4723
1,4724,2.92638776032892e-06,3.1354154574952713e-06,0.00027215406171058953,0.00043540469319751,1.045138485831757e-06,4.598609337659732e-06,4.1805539433270287e-05,1.1078467949816625e-05,2.0902769716635142e-07,6.270830914990543e-07,1.2541661829981086e-06,0.00025062420890245536,65.5068493150685,721.8082191780821,0,8.0,4724
1,4725,4.487947615630487e-06,8.975895231260973e-07,0.0002914921976352001,0.0004530583117978976,8.975895231260973e-07,1.8849379985648045e-05,4.936742377193535e-05,1.3688240227672983e-05,1.1219869039076217e-06,6.731921423445729e-07,8.975895231260973e-07,6.283126661882681e-06,79.63235294117646,719.5,0,9.0,4725
1,4726,3.2367622197577446e-06,1.109747046774084e-05,0.0005428512637136561,0.0008660650910866079,5.086340631047885e-06,5.086340631047885e-06,4.1615514254028145e-06,7.3983136451605596e-06,4.6239460282253497e-07,3.745396282862533e-05,9.247892056450699e-07,1.387183808467605e-06,233.75757575757575,719.7575757575758,0,6.0,4726
1,4727,1.764324406394735e-05,9.536888683214784e-07,0.00020170519564999267,0.00034142061485908926,0.0,2.384222170803696e-06,3.3379110391251743e-06,7.152666512411088e-06,1.4305333024822176e-06,1.4305333024822176e-06,4.768444341607392e-07,9.536888683214784e-07,498.625,718.84375,0,3.0,4727
1,4728,1.4723617616191245e-06,1.7400639000953289e-06,0.00026569437243763295,0.00039579761173706826,4.015532077143067e-07,7.094106669619418e-06,4.952489561809782e-05,4.0155320771430665e-06,8.031064154286134e-07,4.015532077143067e-07,1.3385106923810223e-06,0.00016905390044772312,36.8421052631579,723.4122807017544,0,8.0,4728
1,4729,2.8722864740035112e-06,1.7951790462521945e-06,0.00024414435029029846,0.00039260565741535493,1.0771074277513167e-06,7.180716185008778e-06,5.654813995694413e-05,7.719269898884436e-06,3.590358092504389e-07,3.590358092504389e-07,1.615661141626975e-06,1.0771074277513167e-05,54.67058823529412,721.5411764705882,0,8.0,4729
1,4730,7.629510946571827e-06,1.9073777366429567e-06,0.00038314450284815393,0.0005829423207615037,7.152666512411088e-07,2.861066604964435e-06,6.6758220782503486e-06,5.96055542700924e-06,2.384222170803696e-07,7.391088729491457e-06,2.384222170803696e-07,3.576333256205544e-06,158.65625,723.046875,0,4.0,4730
1,4731,2.9246458628525335e-05,2.119308596269952e-06,0.00026957605344553787,0.00041284131455338665,4.2386171925399037e-07,2.9670320347779325e-06,5.086340631047885e-06,1.6106745331651633e-05,4.2386171925399037e-07,0.0,0.0,5.934064069555865e-06,295.1388888888889,719.8611111111111,0,6.0,4731
1,4732,1.7510352992132061e-06,7.504436996628026e-07,2.051212779078327e-05,3.977351608212854e-05,0.0,1.5008873993256052e-06,2.501478998876009e-07,1.5008873993256052e-06,2.4514494188984886e-05,5.002957997752018e-07,0.0,7.504436996628026e-07,311.0655737704918,720.7540983606557,0,2.0,4732
1,4733,3.0518043786287307e-06,0.0,0.00020345362524191538,0.00034790569916367533,0.0,3.0518043786287307e-06,5.086340631047885e-06,4.069072504838308e-06,0.0,0.0,0.0,4.069072504838308e-06,540.7333333333333,718.8666666666667,0,2.0,4733
1,4734,1.8033389510078862e-05,0.0,0.0003486455305281914,0.0005608846532237349,4.6239460282253497e-07,1.109747046774084e-05,3.2367622197577446e-06,7.860708247983094e-06,4.6239460282253497e-07,4.6239460282253497e-07,0.0,9.247892056450699e-07,938.939393939394,720.4848484848485,0,3.0,4734
1,4735,4.577706567943096e-06,0.0,0.00026957605344553787,0.0004318303195759654,5.086340631047884e-07,4.069072504838308e-06,1.5259021893143653e-06,5.086340631047885e-06,0.0,0.0,5.086340631047884e-07,0.0,965.3666666666667,719.7,0,2.0,4735
1,4736,9.536888683214784e-06,2.5431703155239425e-06,0.0002511380686579893,0.00040817883564159274,6.357925788809856e-07,8.265303525452813e-06,3.1789628944049277e-06,1.2715851577619711e-05,0.0,0.0,6.357925788809856e-07,1.2715851577619712e-06,972.625,720.0833333333334,0,2.0,4736
1,4737,2.948353382743011e-05,4.6552948148573856e-06,0.0002032812069154392,0.0003359571091388747,5.172549794285984e-07,8.017452181143276e-06,6.46568724285748e-06,1.008647209885767e-05,5.172549794285984e-07,7.758824691428976e-07,5.172549794285984e-07,1.4224511934286457e-05,370.4406779661017,722.3220338983051,0,1.0,4737
1,4738,2.474435982671944e-06,1.237217991335972e-06,0.000309716903831105,0.0005002484744968446,4.1240599711199063e-07,4.536465968231897e-06,6.309811755813457e-05,4.948871965343888e-06,8.248119942239813e-07,4.1240599711199063e-07,0.0,1.6908645881591616e-05,25.864864864864863,721.3783783783783,0,7.0,4738
1,4739,3.0518043786287307e-06,0.0,0.0002087434194982052,0.00029053177684545517,0.0,2.4414435029029846e-06,3.6621652543544767e-06,3.0518043786287307e-06,0.0,6.103608757257462e-07,1.2207217514514923e-06,1.2207217514514923e-06,179.44,721.2,0,3.0,4739
1,4740,4.450548052166899e-06,0.0,0.0003744818289609005,0.0005639480174674342,6.357925788809856e-07,2.5431703155239425e-06,1.9073777366429567e-06,2.5431703155239425e-06,0.0,0.0,1.9073777366429567e-06,2.5431703155239425e-06,194.54166666666666,721.125,0,4.0,4740
1,4741,3.5213127445716123e-06,1.1737709148572042e-06,0.0002529476321517275,0.0003873444019028774,1.1737709148572042e-06,4.108198202000214e-06,1.1737709148572042e-06,1.7606563722858061e-06,1.1737709148572042e-06,1.1737709148572042e-06,1.1737709148572042e-06,2.9344272871430103e-06,241.96153846153845,721.0769230769231,0,5.0,4741
1,4742,9.87348475438707e-06,1.3463842846891459e-06,0.00035724063020418673,0.0005699693471850717,4.4879476156304863e-07,3.1415633309413406e-06,2.2439738078152434e-06,1.929817474721109e-05,8.975895231260973e-07,0.0,0.0,2.6927685693782918e-06,767.7058823529412,721.1470588235294,0,0.0,4742
1,4743,1.130297918010641e-06,2.401883075772612e-06,0.00035434839729633596,0.000555965288421484,1.9780213565186217e-06,7.2056492273178365e-06,9.890106782593108e-07,4.238617192539904e-06,1.2715851577619712e-06,1.4128723975133012e-07,2.8257447950266023e-07,4.2386171925399037e-07,923.4074074074074,726.6574074074074,0,2.0,4743
1,4744,8.248119942239813e-06,4.1240599711199063e-07,0.0001847578867061718,0.00028868419797839343,3.299247976895925e-06,4.247781770253504e-05,1.195977391624773e-05,6.845939552059044e-05,4.1240599711199063e-07,4.1240599711199063e-07,8.248119942239813e-07,5.773683959567869e-06,118.67567567567568,723.4864864864865,0,7.0,4744
1,4745,7.629510946571827e-06,4.768444341607392e-07,0.00037289234751369804,0.0006094071868574247,1.9073777366429567e-06,3.8147554732859135e-06,1.0490577551536262e-05,6.6758220782503486e-06,0.0,4.768444341607392e-07,0.0,1.9073777366429567e-06,139.21875,722.28125,0,3.0,4745
1,4746,0.0,0.0,0.0002899214159697294,0.0005798428319394588,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,581.0,720.0,0,1.0,4746
1,4747,2.5431703155239425e-06,2.5431703155239425e-06,0.00026194654249896604,0.00035604384417335194,1.2715851577619712e-06,0.0,3.8147554732859135e-06,7.629510946571827e-06,1.2715851577619712e-06,0.0,0.0,6.3579257888098555e-06,257.0,723.25,0,3.0,4747
1,4748,7.287891053441745e-06,4.554931908401091e-07,0.00040493344665685696,0.0006424731456799738,1.8219727633604363e-06,1.8219727633604363e-06,1.1387329771002727e-06,8.426624030542018e-06,0.0,9.109863816802182e-07,2.2774659542005454e-07,1.1387329771002727e-06,286.7761194029851,724.4328358208955,0,5.0,4748
1,4749,2.5862748971429923e-06,7.758824691428976e-07,0.00020560885432286788,0.0003313018143240173,1.0345099588571968e-06,1.4741766913715056e-05,6.258785251086041e-05,4.3966673251430864e-06,7.758824691428976e-07,2.0690199177143937e-06,1.0345099588571968e-06,0.00012258943012457784,47.389830508474574,726.4067796610169,0,5.0,4749
1,4750,5.843880725033739e-06,0.0,0.00017077118118709707,0.0002681691932709927,1.623300201398261e-06,1.4285041772304697e-05,7.791840966711654e-06,8.76582108755061e-06,3.246600402796522e-07,3.246600402796522e-07,2.2726202819575655e-06,1.623300201398261e-06,109.44680851063829,725.3829787234042,0,6.0,4750
1,4751,0.0,0.0,0.00017547875177115202,0.00024923069092134636,0.0,7.629510946571827e-06,0.0,2.5431703155239425e-06,0.0,0.0,0.0,0.0,491.8333333333333,722.8333333333334,0,2.0,4751
1,4752,5.72213320992887e-06,2.5431703155239425e-06,0.0003665344217248882,0.0005946250093984418,1.9073777366429567e-06,5.086340631047885e-06,7.94740723601232e-06,9.854784972655276e-06,6.357925788809856e-07,5.72213320992887e-06,1.1126370130417247e-06,2.384222170803696e-06,130.875,728.5208333333334,0,5.0,4752
1,4753,8.583199814893305e-06,3.933966581826098e-06,0.0002924248492490733,0.00047708285637781955,3.2186999305849895e-06,5.0068665586877614e-06,1.6689555195625871e-06,1.9550621800590307e-05,1.4305333024822176e-06,2.8729877158184536e-05,5.96055542700924e-07,2.265011062263511e-06,206.2265625,729.578125,0,8.0,4753
1,4754,1.2643189568604741e-05,0.0,0.0003527013917586633,0.0004935203652296747,0.0,3.4877764327185494e-06,5.667636703167643e-06,4.795692594988005e-06,0.0,2.1798602704490932e-06,4.359720540898187e-07,1.7438882163592747e-06,216.11428571428573,726.1428571428571,0,6.0,4754
1,4755,1.1547367919135738e-05,6.1860899566798595e-06,0.0002610529961718901,0.00043302629696759015,4.948871965343888e-06,6.1860899566798595e-06,2.474435982671944e-06,2.020789385848754e-05,1.6496239884479625e-06,2.1445111849823513e-05,8.248119942239813e-07,0.00011052480722601349,231.32432432432432,729.2162162162163,0,7.0,4755
1,4756,1.1737709148572042e-06,0.0,0.000451314916762595,0.0006895904124786074,1.1737709148572042e-06,1.1737709148572042e-06,0.0,3.5213127445716123e-06,0.0,5.868854574286021e-07,0.0,0.0,901.5769230769231,725.2692307692307,0,1.0,4756
1,4757,8.39246204122901e-06,4.577706567943096e-06,0.0002868696115911007,0.00041504539549350736,0.0,6.103608757257461e-06,5.7984283193945886e-05,1.4496070798486472e-05,0.0,7.629510946571827e-07,7.629510946571827e-07,1.2970168609172105e-05,72.4,727.5,0,5.0,4757
1,4758,5.322914613887321e-06,1.0645829227774643e-06,0.00018772145538309285,0.00034208597918582514,3.5486097425915472e-06,1.4194438970366189e-05,1.3839577996107035e-05,1.6323604815921117e-05,7.097219485183095e-07,0.0,3.5486097425915473e-07,1.7743048712957736e-06,87.30232558139535,727.4883720930233,0,5.0,4758
1,4759,5.639203743118307e-06,4.9757680086338e-06,0.00024049545375063369,0.0003748411899837463,9.9515360172676e-07,1.7581046963839427e-05,1.6585893362112667e-06,2.0898225636261962e-05,3.3171786724225333e-07,1.6585893362112667e-06,0.0,2.0898225636261962e-05,239.2391304347826,727.2173913043479,0,6.0,4759
1,4760,1.5259021893143653e-06,0.0,0.00020981155103072524,0.000363164721056819,0.0,7.629510946571827e-07,7.629510946571827e-07,7.629510946571827e-06,0.0,1.5259021893143653e-06,0.0,0.0,573.7,725.8,0,1.0,4760
1,4761,4.695083659428817e-06,0.0,0.00017371809539886622,0.00029461649962915824,0.0,4.695083659428817e-06,4.695083659428817e-06,8.216396404000428e-06,0.0,0.0,0.0,2.3475418297144083e-06,616.3076923076923,725.0769230769231,0,0.0,4761
1,4762,3.3379110391251743e-06,4.768444341607392e-07,0.0003008888379554264,0.0004601548789651133,2.384222170803696e-06,1.0013733117375523e-05,2.861066604964435e-06,1.2397955288179219e-05,0.0,0.0,0.0,4.768444341607392e-07,645.4375,727.0,0,1.0,4762
1,4763,1.144426641985774e-05,0.0,0.00021744106197729707,0.0004066529334522784,0.0,3.0518043786287307e-06,5.340657662600279e-06,9.155413135886192e-06,7.629510946571827e-07,7.629510946571827e-07,0.0,0.0,660.8,725.5,0,1.0,4763
1,4764,0.0,8.975895231260973e-07,0.00032582499689477333,0.0005529151462456759,8.975895231260973e-07,1.0771074277513167e-05,8.975895231260973e-07,1.5259021893143654e-05,2.6927685693782918e-06,0.0,2.6927685693782918e-06,8.975895231260973e-07,934.0,726.3529411764706,0,4.0,4764
1,4765,2.260595836021282e-06,0.0,0.0003063107357808837,0.0004487282734502245,0.0,1.6954468770159615e-06,3.390893754031923e-06,3.390893754031923e-06,1.5824170852148973e-05,5.651489590053205e-07,5.651489590053205e-07,5.651489590053205e-07,952.1481481481482,725.8518518518518,0,3.0,4765
1,4766,3.390893754031923e-06,1.017268126209577e-06,0.0002112526808761888,0.00034214117978182107,6.781787508063846e-07,1.186812813911173e-05,3.6621652543544767e-05,9.25713994850715e-05,0.0,0.0,6.781787508063846e-07,5.425430006451077e-06,78.31111111111112,728.1555555555556,0,5.0,4766
1,4767,1.5259021893143653e-06,0.0,0.0001327534904703498,0.00017853055614978076,0.0,4.577706567943096e-06,7.629510946571827e-06,1.678492408245802e-05,0.0,0.0,1.5259021893143653e-06,6.103608757257461e-06,168.5,725.8,0,3.0,4767
1,4768,8.145793642204507e-06,3.109169122587917e-05,0.00026513984657936077,0.00042839990788720605,1.101403084016384e-05,3.65987066459611e-05,3.6713436133879466e-06,8.489982105959626e-06,1.1472948791837333e-07,6.8837692751024e-07,2.4093192462858403e-06,0.00010119140834400528,249.04511278195488,731.609022556391,0,8.0,4768
1,4769,1.0097882135168594e-05,8.975895231260973e-07,0.0003884318661328186,0.0006186635788146625,1.7951790462521945e-06,7.853908327353351e-06,7.4051135657903025e-06,1.5707816654706703e-05,0.0,0.0,8.975895231260973e-07,1.3463842846891459e-06,276.4264705882353,728.9117647058823,0,4.0,4769
1,4770,3.4587116291125615e-06,2.034536252419154e-06,0.00026326899106303853,0.0004404770986487468,4.069072504838308e-07,9.969227636853854e-06,2.2379898776610693e-05,1.2614124764998754e-05,0.0,4.069072504838308e-07,6.103608757257462e-07,0.00012512397952377797,19.24,730.1466666666666,0,8.0,4770
1,4771,1.1251602002015018e-05,3.6991568225802798e-06,0.0003808590211914946,0.000629164922907196,1.387183808467605e-06,7.860708247983094e-06,4.778077562499528e-06,1.4950758824595298e-05,1.2330522741934265e-06,3.0826306854835663e-07,1.5413153427417832e-07,9.864418193547413e-05,223.93939393939394,734.1313131313132,0,9.0,4771
1,4772,3.0518043786287307e-06,0.0,0.00023498893715441228,0.00038452735170722006,1.5259021893143653e-06,0.0,1.0681315325200558e-05,6.103608757257461e-06,1.5259021893143653e-06,0.0,0.0,0.0,301.9,726.9,0,3.0,4772
1,4773,1.2157594679090065e-05,9.180224553598621e-06,0.0004242752428825309,0.0006747465065824307,7.443425313728612e-07,1.3770336830397931e-05,3.4735984797400186e-06,7.443425313728611e-06,4.962283542485742e-07,2.481141771242871e-07,8.683996199350046e-07,2.853313036929301e-06,483.4065040650407,730.6422764227642,0,3.0,4773
1,4774,4.3597205408981865e-06,1.0899301352245466e-06,0.000490468560851046,0.0006430587797824826,0.0,8.719441081796373e-06,0.0,3.378783419196095e-05,1.0899301352245466e-06,0.0,0.0,0.0,541.0,727.3571428571429,0,3.0,4774
1,4775,1.4959825385434954e-06,0.0,0.00025760819313718993,0.0004212686828538483,8.975895231260973e-07,2.991965077086991e-06,2.214054157044373e-05,5.983930154173982e-06,0.0,5.983930154173982e-07,2.0943755539608936e-06,5.565055043381803e-05,29.784313725490197,729.8235294117648,0,6.0,4775
1,4776,7.2977930793295736e-06,9.9515360172676e-06,0.0002653742937938027,0.0003847927260010139,7.2977930793295736e-06,3.383522245870984e-05,4.6440501413915465e-06,3.98061440690704e-06,6.634357344845067e-07,4.843080861736899e-05,2.6537429379380266e-06,0.00010681315325200558,103.73913043478261,730.5217391304348,0,6.0,4776
1,4777,8.554300152216896e-06,1.387183808467605e-06,0.0003269129841955322,0.0005340657662600279,9.247892056450699e-07,9.710286659273235e-06,3.930354123991547e-06,8.323102850805629e-06,2.3119730141126749e-07,2.3119730141126749e-07,2.3119730141126749e-07,2.77436761693521e-06,268.3636363636364,733.0,0,4.0,4777
1,4778,8.187767845101473e-06,2.0469419612753683e-05,0.0002448886928216713,0.0004291134693364545,1.8608563284321528e-06,1.8608563284321528e-06,3.3495413911778754e-06,5.210397719610028e-06,1.8608563284321528e-06,0.00010271926932945485,3.721712656864306e-07,7.443425313728612e-07,326.8292682926829,729.1951219512196,0,0.0,4778
1,4779,2.2379898776610693e-05,0.0,0.0002685587853193283,0.0004140281273672978,0.0,3.0518043786287307e-06,0.0,6.103608757257461e-06,0.0,0.0,0.0,1.017268126209577e-06,433.8,728.6,0,1.0,4779
1,4780,0.0,0.0,9.155413135886192e-05,0.00020853996587296328,0.0,1.017268126209577e-05,0.0,1.017268126209577e-05,0.0,0.0,0.0,0.0,603.3333333333334,727.3333333333334,0,0.0,4780
1,4781,3.2865585616001715e-06,1.0094429867771955e-05,0.0004197404791529362,0.0006819609015320356,1.0563938233714838e-05,3.9203948556230616e-05,4.225575293485935e-06,5.63410039131458e-06,0.0,2.3475418297144082e-07,0.0,1.6432792808000857e-06,172.7076923076923,731.876923076923,0,3.0,4781
1,4782,5.307485875876053e-06,0.0,0.0002580765007144731,0.0004013786193631266,1.3268714689690133e-06,2.6537429379380266e-06,3.98061440690704e-06,8.624664548298586e-06,3.3171786724225334e-06,1.194184322072112e-05,0.0,0.0,346.5652173913044,730.2608695652174,0,1.0,4782
1,4783,4.069072504838308e-06,0.0,0.0001592024617517988,0.00026626993203535674,1.017268126209577e-06,2.034536252419154e-06,3.306121410181125e-06,1.5259021893143653e-06,2.2634215808163085e-05,2.543170315523942e-07,7.629510946571827e-07,2.543170315523942e-07,453.7,731.3,0,3.0,4783
1,4784,6.935919042338025e-06,6.935919042338025e-07,0.0004300269806249575,0.0007691934217952869,0.0,3.4679595211690124e-06,2.0807757127014073e-06,1.109747046774084e-05,6.935919042338025e-07,0.0,0.0,6.935919042338025e-07,535.0454545454545,730.2727272727273,0,2.0,4784
