DT,Lat,Lon,Forage
31/08/2018 13:40:38.000,40.72624,142.25494,0
31/08/2018 13:41:08.000,40.72406,142.25498,0
31/08/2018 13:41:38.000,40.72337,142.25818,0
31/08/2018 13:42:08.000,40.72135,142.25974,0
31/08/2018 13:42:37.000,40.7189,142.25992,0
31/08/2018 13:43:07.000,40.71739,142.26232,0
31/08/2018 13:43:41.000,40.71502,142.26364,0
31/08/2018 13:44:07.000,40.71372,142.26554,0
31/08/2018 13:44:38.000,40.71138,142.26753,0
31/08/2018 13:50:54.000,40.68158,142.27133,0
31/08/2018 13:51:08.000,40.68104,142.27199,0
31/08/2018 13:51:37.000,40.67909,142.2739,0
31/08/2018 13:52:07.000,40.6773,142.27535,0
31/08/2018 13:52:38.000,40.67503,142.27637,0
31/08/2018 13:53:08.000,40.67283,142.27642,0
31/08/2018 13:53:38.000,40.67039,142.27574,0
31/08/2018 13:54:08.000,40.6686,142.27755,0
31/08/2018 13:54:36.000,40.66632,142.27825,0
31/08/2018 13:55:06.000,40.6646,142.28046,0
31/08/2018 13:55:36.000,40.66269,142.28261,0
31/08/2018 13:56:06.000,40.66067,142.28253,0
31/08/2018 13:56:37.000,40.65821,142.28269,0
31/08/2018 13:57:07.000,40.65606,142.28303,0
31/08/2018 13:57:37.000,40.65358,142.28257,0
31/08/2018 13:58:07.000,40.65132,142.28219,0
31/08/2018 13:58:36.000,40.64918,142.28328,0
31/08/2018 13:59:06.000,40.64684,142.28388,0
31/08/2018 13:59:36.000,40.64434,142.28449,0
31/08/2018 14:00:07.000,40.64221,142.2844,0
31/08/2018 14:00:37.000,40.63996,142.28453,0
31/08/2018 14:01:06.000,40.63766,142.28432,0
31/08/2018 14:01:37.000,40.6356,142.2852,0
31/08/2018 14:02:06.000,40.63334,142.28609,0
31/08/2018 14:02:36.000,40.63106,142.28668,0
31/08/2018 14:03:07.000,40.62871,142.28805,0
31/08/2018 14:03:36.000,40.62674,142.2863,0
31/08/2018 14:04:07.000,40.62431,142.28776,0
31/08/2018 14:04:36.000,40.62211,142.28801,0
31/08/2018 14:05:06.000,40.61967,142.2884,0
31/08/2018 14:05:36.000,40.61717,142.28748,0
31/08/2018 14:06:06.000,40.61489,142.28852,0
31/08/2018 14:06:37.000,40.61206,142.28906,0
31/08/2018 14:07:06.000,40.60965,142.2905,0
31/08/2018 14:07:37.000,40.60689,142.29166,0
31/08/2018 14:08:07.000,40.60491,142.29307,0
31/08/2018 14:08:37.000,40.60563,142.29586,0
31/08/2018 14:09:07.000,40.60297,142.29638,0
31/08/2018 14:09:37.000,40.60041,142.29686,0
31/08/2018 14:10:07.000,40.59799,142.29591,0
31/08/2018 14:10:38.000,40.59776,142.29612,0
31/08/2018 14:11:09.000,40.59784,142.29543,0
31/08/2018 14:11:37.000,40.59776,142.29573,0
31/08/2018 14:12:08.000,40.59861,142.29634,0
31/08/2018 14:12:38.000,40.59836,142.29631,0
31/08/2018 14:13:07.000,40.59774,142.29589,1
31/08/2018 14:13:36.000,40.59706,142.29493,1
31/08/2018 14:14:07.000,40.59796,142.29588,0
31/08/2018 14:14:36.000,40.59782,142.29385,0
31/08/2018 14:15:06.000,40.59821,142.29524,0
31/08/2018 14:15:37.000,40.59759,142.29557,0
31/08/2018 14:16:07.000,40.59736,142.29313,0
31/08/2018 14:16:36.000,40.59752,142.29284,0
31/08/2018 14:17:07.000,40.5967,142.29336,0
31/08/2018 14:17:37.000,40.59621,142.29522,1
31/08/2018 14:18:06.000,40.5952,142.29662,0
31/08/2018 14:18:36.000,40.59379,142.29886,0
31/08/2018 14:19:07.000,40.59212,142.30022,0
31/08/2018 14:19:36.000,40.59055,142.30157,0
31/08/2018 14:20:07.000,40.58925,142.3039,0
31/08/2018 14:20:36.000,40.58903,142.30363,0
31/08/2018 14:21:07.000,40.58909,142.30372,0
31/08/2018 14:21:36.000,40.58889,142.30368,0
31/08/2018 14:22:07.000,40.58898,142.30376,0
31/08/2018 14:22:37.000,40.58887,142.30378,0
31/08/2018 14:23:06.000,40.58881,142.3039,0
31/08/2018 14:23:38.000,40.58881,142.30372,0
31/08/2018 14:24:06.000,40.58888,142.3037,0
31/08/2018 14:24:37.000,40.58791,142.30424,0
31/08/2018 14:25:07.000,40.5861,142.3059,0
31/08/2018 14:25:37.000,40.58449,142.30702,0
31/08/2018 14:26:07.000,40.58271,142.30837,0
31/08/2018 14:26:38.000,40.58104,142.31057,0
31/08/2018 14:27:08.000,40.57879,142.31086,0
31/08/2018 14:27:39.000,40.57713,142.31271,0
31/08/2018 14:28:07.000,40.57507,142.31342,0
31/08/2018 14:28:37.000,40.57285,142.31391,0
31/08/2018 14:29:06.000,40.57048,142.31399,0
31/08/2018 14:29:36.000,40.56875,142.3142,0
31/08/2018 14:30:06.000,40.56658,142.31561,0
31/08/2018 14:30:37.000,40.56422,142.31535,0
31/08/2018 14:31:07.000,40.5621,142.31538,0
31/08/2018 14:31:37.000,40.55971,142.31504,0
31/08/2018 14:32:07.000,40.55799,142.3137,0
31/08/2018 14:32:37.000,40.55604,142.31452,0
31/08/2018 14:33:06.000,40.55405,142.31485,0
31/08/2018 14:33:38.000,40.55206,142.31413,0
31/08/2018 14:34:06.000,40.55,142.3142,0
31/08/2018 14:34:36.000,40.548,142.31504,0
31/08/2018 14:35:07.000,40.54615,142.3156,0
31/08/2018 14:35:37.000,40.54416,142.31472,0
31/08/2018 14:36:07.000,40.54208,142.31499,0
31/08/2018 14:36:36.000,40.54017,142.31603,0
31/08/2018 14:37:08.000,40.53769,142.31654,0
31/08/2018 14:37:36.000,40.53601,142.31533,0
31/08/2018 14:38:06.000,40.53383,142.31584,0
31/08/2018 14:38:38.000,40.53179,142.31428,0
31/08/2018 14:39:07.000,40.52966,142.31464,0
31/08/2018 14:39:39.000,40.52738,142.31315,0
31/08/2018 14:40:09.000,40.52515,142.31323,0
31/08/2018 14:40:38.000,40.52293,142.31323,0
31/08/2018 14:41:08.000,40.52064,142.31226,0
31/08/2018 14:41:38.000,40.51837,142.31165,0
31/08/2018 14:42:08.000,40.51595,142.31161,0
31/08/2018 14:42:38.000,40.51348,142.31191,0
31/08/2018 14:43:08.000,40.51125,142.31096,0
31/08/2018 14:43:38.000,40.50927,142.3103,0
31/08/2018 14:44:08.000,40.50714,142.31022,0
31/08/2018 14:44:38.000,40.5048,142.3102,0
31/08/2018 14:45:08.000,40.50232,142.30902,0
31/08/2018 14:45:38.000,40.50005,142.3083,0
31/08/2018 14:46:08.000,40.498,142.30709,0
31/08/2018 14:46:38.000,40.49579,142.30565,0
31/08/2018 14:47:08.000,40.49344,142.30569,0
31/08/2018 14:47:38.000,40.49116,142.30549,0
31/08/2018 14:48:08.000,40.48863,142.30508,0
31/08/2018 14:48:38.000,40.48612,142.30501,0
31/08/2018 14:55:05.000,40.45573,142.30452,0
31/08/2018 14:55:37.000,40.45334,142.30407,0
31/08/2018 14:56:06.000,40.45135,142.30506,0
31/08/2018 14:56:36.000,40.44899,142.30556,0
31/08/2018 14:57:06.000,40.44664,142.30582,0
31/08/2018 14:57:38.000,40.44431,142.30453,0
31/08/2018 14:58:06.000,40.44218,142.30498,0
31/08/2018 14:58:37.000,40.43978,142.30464,0
31/08/2018 14:59:06.000,40.43744,142.30465,0
31/08/2018 14:59:39.000,40.43486,142.30447,0
31/08/2018 15:06:23.000,40.4046,142.30371,0
31/08/2018 15:06:36.000,40.4035,142.30368,0
31/08/2018 15:07:06.000,40.40133,142.30404,0
31/08/2018 15:07:36.000,40.39889,142.30262,0
31/08/2018 15:08:06.000,40.39639,142.30354,0
31/08/2018 15:08:36.000,40.39389,142.30321,0
31/08/2018 15:09:06.000,40.39102,142.3035,0
31/08/2018 15:09:36.000,40.3892,142.30305,0
31/08/2018 15:10:06.000,40.38654,142.30291,0
31/08/2018 15:10:36.000,40.38419,142.30386,0
31/08/2018 15:11:06.000,40.38173,142.30346,0
31/08/2018 15:11:36.000,40.37921,142.30363,0
31/08/2018 15:12:07.000,40.37669,142.30401,0
31/08/2018 15:12:36.000,40.37449,142.30396,0
31/08/2018 15:13:07.000,40.37159,142.30392,0
31/08/2018 15:13:37.000,40.36903,142.30393,0
31/08/2018 15:14:06.000,40.36648,142.30414,0
31/08/2018 15:14:36.000,40.36416,142.30446,0
31/08/2018 15:15:06.000,40.36187,142.30495,0
31/08/2018 15:15:36.000,40.35931,142.30579,0
31/08/2018 15:16:07.000,40.35714,142.30476,0
31/08/2018 15:16:36.000,40.35485,142.30484,0
31/08/2018 15:17:06.000,40.35233,142.30413,0
31/08/2018 15:17:37.000,40.34933,142.30406,0
31/08/2018 15:18:06.000,40.34658,142.30422,0
31/08/2018 15:18:36.000,40.34437,142.30412,0
31/08/2018 15:19:06.000,40.34215,142.30382,0
31/08/2018 15:19:36.000,40.34011,142.30188,0
31/08/2018 15:20:06.000,40.33782,142.30219,0
31/08/2018 15:20:36.000,40.33515,142.30283,0
31/08/2018 15:21:06.000,40.33244,142.30326,0
31/08/2018 15:21:36.000,40.3302,142.3021,0
31/08/2018 15:22:06.000,40.32798,142.30256,0
31/08/2018 15:22:36.000,40.32565,142.30212,0
31/08/2018 15:23:06.000,40.32305,142.30166,0
31/08/2018 15:23:36.000,40.3205,142.30184,0
31/08/2018 15:24:06.000,40.31868,142.30114,0
31/08/2018 15:24:36.000,40.31663,142.30003,0
31/08/2018 15:25:07.000,40.314,142.29989,0
31/08/2018 15:25:37.000,40.31177,142.2984,0
31/08/2018 15:26:07.000,40.30961,142.29896,0
31/08/2018 15:26:37.000,40.3075,142.29898,0
31/08/2018 15:27:07.000,40.3054,142.29933,0
31/08/2018 15:27:37.000,40.30287,142.29885,0
31/08/2018 15:28:06.000,40.30026,142.2985,0
31/08/2018 15:28:36.000,40.29801,142.29842,0
31/08/2018 15:29:06.000,40.29548,142.29787,0
31/08/2018 15:29:37.000,40.29322,142.29656,0
31/08/2018 15:30:06.000,40.29083,142.29582,0
31/08/2018 15:30:36.000,40.28876,142.29534,0
31/08/2018 15:31:06.000,40.28627,142.29499,0
31/08/2018 15:31:36.000,40.28375,142.29431,0
31/08/2018 15:32:06.000,40.2815,142.29356,0
31/08/2018 15:32:37.000,40.27921,142.29249,0
31/08/2018 15:33:06.000,40.27691,142.29152,0
31/08/2018 15:33:37.000,40.27446,142.28961,0
31/08/2018 15:34:06.000,40.27222,142.28853,0
31/08/2018 15:34:36.000,40.26998,142.28866,0
31/08/2018 15:35:06.000,40.26713,142.28846,0
31/08/2018 15:35:36.000,40.26474,142.28826,0
31/08/2018 15:36:06.000,40.26229,142.28742,0
31/08/2018 15:36:37.000,40.25961,142.28704,0
31/08/2018 15:37:06.000,40.25742,142.28574,0
31/08/2018 15:37:36.000,40.25504,142.285,0
31/08/2018 15:38:06.000,40.25241,142.28501,0
31/08/2018 15:38:36.000,40.25002,142.28463,0
31/08/2018 15:39:06.000,40.24768,142.28488,0
31/08/2018 15:39:36.000,40.24507,142.28539,0
31/08/2018 15:40:07.000,40.2423,142.2853,0
31/08/2018 15:40:36.000,40.23999,142.28507,0
31/08/2018 15:41:07.000,40.23755,142.28506,0
31/08/2018 15:41:36.000,40.23532,142.28469,0
31/08/2018 15:42:06.000,40.23271,142.28406,0
31/08/2018 15:42:36.000,40.2303,142.28471,0
31/08/2018 15:43:06.000,40.22799,142.28514,0
31/08/2018 15:43:36.000,40.22559,142.28502,0
31/08/2018 15:44:06.000,40.2227,142.28506,0
31/08/2018 15:44:37.000,40.22059,142.28534,0
31/08/2018 15:45:06.000,40.21816,142.28416,0
31/08/2018 15:45:36.000,40.2156,142.28375,0
31/08/2018 15:46:07.000,40.21302,142.2832,0
31/08/2018 15:46:36.000,40.21043,142.28285,0
31/08/2018 15:47:06.000,40.20782,142.28235,0
31/08/2018 15:47:36.000,40.20554,142.28158,0
31/08/2018 15:48:06.000,40.2033,142.28094,0
31/08/2018 15:48:37.000,40.20051,142.28097,0
31/08/2018 15:49:07.000,40.19819,142.2799,0
31/08/2018 15:49:37.000,40.19574,142.2796,0
31/08/2018 15:50:06.000,40.19306,142.27944,0
31/08/2018 15:50:36.000,40.19058,142.27768,0
31/08/2018 15:51:06.000,40.18823,142.27805,0
31/08/2018 15:51:36.000,40.18548,142.27728,0
31/08/2018 15:52:06.000,40.18324,142.27769,0
31/08/2018 15:52:36.000,40.18035,142.27738,0
31/08/2018 15:53:07.000,40.17785,142.27672,0
31/08/2018 15:53:37.000,40.17512,142.27577,0
31/08/2018 15:54:07.000,40.17253,142.27565,0
31/08/2018 15:54:36.000,40.17048,142.27467,0
31/08/2018 15:55:06.000,40.1673,142.27307,0
31/08/2018 15:55:36.000,40.1653,142.27161,0
31/08/2018 15:56:06.000,40.16266,142.27073,0
31/08/2018 15:56:36.000,40.16025,142.27028,0
31/08/2018 15:57:06.000,40.15744,142.26935,0
31/08/2018 15:57:36.000,40.15526,142.26839,0
31/08/2018 15:58:06.000,40.15253,142.26796,0
31/08/2018 15:58:36.000,40.15001,142.26807,0
31/08/2018 15:59:08.000,40.14731,142.26793,0
31/08/2018 15:59:37.000,40.14476,142.26795,0
31/08/2018 16:00:06.000,40.14265,142.26761,0
31/08/2018 16:00:36.000,40.14004,142.26764,0
31/08/2018 16:01:06.000,40.13773,142.26669,0
31/08/2018 16:01:36.000,40.13534,142.26664,0
31/08/2018 16:02:06.000,40.13231,142.26651,0
31/08/2018 16:02:37.000,40.12973,142.26587,0
31/08/2018 16:03:06.000,40.12759,142.26468,0
31/08/2018 16:03:37.000,40.12463,142.26462,0
31/08/2018 16:04:06.000,40.12228,142.26398,0
31/08/2018 16:04:36.000,40.11962,142.26349,0
31/08/2018 16:05:06.000,40.11723,142.26292,0
31/08/2018 16:05:36.000,40.11452,142.26286,0
31/08/2018 16:06:06.000,40.11203,142.26267,0
31/08/2018 16:06:36.000,40.10944,142.2624,0
31/08/2018 16:07:10.000,40.1066,142.26237,0
31/08/2018 16:07:36.000,40.10448,142.26171,0
31/08/2018 16:08:07.000,40.10187,142.26106,0
31/08/2018 16:08:36.000,40.09966,142.26011,0
31/08/2018 16:09:06.000,40.09719,142.26092,0
31/08/2018 16:09:36.000,40.09469,142.25978,0
31/08/2018 16:10:07.000,40.09195,142.2594,0
31/08/2018 16:10:39.000,40.08936,142.25848,0
31/08/2018 16:11:07.000,40.08753,142.25642,0
31/08/2018 16:11:38.000,40.0848,142.25483,0
31/08/2018 16:12:07.000,40.08255,142.2539,0
31/08/2018 16:12:38.000,40.08003,142.25274,0
31/08/2018 16:13:08.000,40.07768,142.2512,0
31/08/2018 16:13:38.000,40.07536,142.25106,0
31/08/2018 16:14:07.000,40.07308,142.25018,0
31/08/2018 16:14:37.000,40.07041,142.24984,0
31/08/2018 16:15:07.000,40.06782,142.24924,0
31/08/2018 16:15:38.000,40.06532,142.24851,0
31/08/2018 16:16:08.000,40.06272,142.24805,0
31/08/2018 16:16:38.000,40.06029,142.24671,0
31/08/2018 16:17:07.000,40.05799,142.24603,0
31/08/2018 16:17:38.000,40.05534,142.24585,0
31/08/2018 16:18:08.000,40.05273,142.2452,0
31/08/2018 16:18:37.000,40.05074,142.24373,0
31/08/2018 16:19:07.000,40.04839,142.24308,0
31/08/2018 16:19:38.000,40.04585,142.2425,0
31/08/2018 16:20:07.000,40.04355,142.24202,0
31/08/2018 16:20:37.000,40.04107,142.24025,0
31/08/2018 16:21:08.000,40.03854,142.23877,0
31/08/2018 16:21:39.000,40.03648,142.23831,0
31/08/2018 16:22:08.000,40.03376,142.23827,0
31/08/2018 16:22:38.000,40.03094,142.23624,0
31/08/2018 16:23:08.000,40.02863,142.23433,0
31/08/2018 16:23:37.000,40.02602,142.23337,0
31/08/2018 16:24:08.000,40.02328,142.23281,0
31/08/2018 16:24:37.000,40.02067,142.23273,0
31/08/2018 16:25:08.000,40.01797,142.2318,0
31/08/2018 16:25:37.000,40.01561,142.23142,0
31/08/2018 16:26:07.000,40.01341,142.23084,0
31/08/2018 16:26:38.000,40.01091,142.23036,0
31/08/2018 16:27:07.000,40.00817,142.22906,0
31/08/2018 16:27:37.000,40.00548,142.22807,0
31/08/2018 16:28:07.000,40.00298,142.22744,0
31/08/2018 16:28:38.000,40.00037,142.22738,0
31/08/2018 16:29:09.000,39.99804,142.22712,0
31/08/2018 16:29:38.000,39.99563,142.22794,0
31/08/2018 16:30:08.000,39.99317,142.22771,0
31/08/2018 16:30:37.000,39.99081,142.2273,0
31/08/2018 16:37:51.000,39.96019,142.23277,0
31/08/2018 16:38:07.000,39.95871,142.23286,0
31/08/2018 16:38:38.000,39.95637,142.23225,0
31/08/2018 16:39:07.000,39.95429,142.23239,0
31/08/2018 16:39:37.000,39.95187,142.23261,0
31/08/2018 16:40:07.000,39.94982,142.23402,0
31/08/2018 16:40:37.000,39.94784,142.23496,0
31/08/2018 16:41:07.000,39.94515,142.23531,0
31/08/2018 16:41:37.000,39.94279,142.23554,0
31/08/2018 16:42:07.000,39.94062,142.23556,0
31/08/2018 16:42:37.000,39.93856,142.23534,0
31/08/2018 16:43:07.000,39.93618,142.23547,0
31/08/2018 16:43:37.000,39.93387,142.23572,0
31/08/2018 16:44:08.000,39.9313,142.23572,0
31/08/2018 16:44:37.000,39.92882,142.23508,0
31/08/2018 16:45:08.000,39.92616,142.23493,0
31/08/2018 16:45:38.000,39.92339,142.23512,0
31/08/2018 16:46:07.000,39.92081,142.23465,0
31/08/2018 16:46:37.000,39.91787,142.23455,0
31/08/2018 16:47:07.000,39.91526,142.23457,0
31/08/2018 16:47:38.000,39.91256,142.23446,0
31/08/2018 16:48:08.000,39.90978,142.23323,0
31/08/2018 16:48:37.000,39.90719,142.23243,0
31/08/2018 16:49:08.000,39.9043,142.2313,0
31/08/2018 16:49:38.000,39.90127,142.23098,0
31/08/2018 16:50:08.000,39.89869,142.23056,0
31/08/2018 16:50:38.000,39.89607,142.23013,0
31/08/2018 16:51:08.000,39.89336,142.22992,0
31/08/2018 16:51:37.000,39.8909,142.22938,0
31/08/2018 16:52:07.000,39.88836,142.22996,0
31/08/2018 16:52:38.000,39.88556,142.22962,0
31/08/2018 16:53:07.000,39.88308,142.22911,0
31/08/2018 16:53:36.000,39.88094,142.2276,0
31/08/2018 16:54:06.000,39.87818,142.22652,0
31/08/2018 16:54:35.000,39.87562,142.22503,0
31/08/2018 16:55:06.000,39.87316,142.22399,0
31/08/2018 16:55:36.000,39.87022,142.22354,0
31/08/2018 16:56:06.000,39.86757,142.22305,0
31/08/2018 16:56:36.000,39.8656,142.22184,0
31/08/2018 16:57:05.000,39.86337,142.22157,0
31/08/2018 16:57:36.000,39.86127,142.22069,0
31/08/2018 16:58:06.000,39.85867,142.21981,0
31/08/2018 16:58:35.000,39.85652,142.21908,0
31/08/2018 16:59:06.000,39.85412,142.21807,0
31/08/2018 16:59:36.000,39.8518,142.21645,0
31/08/2018 17:00:05.000,39.84934,142.21572,0
31/08/2018 17:00:36.000,39.84702,142.21468,0
31/08/2018 17:01:06.000,39.84454,142.21378,0
31/08/2018 17:01:35.000,39.84207,142.21291,0
31/08/2018 17:02:07.000,39.83962,142.21143,0
31/08/2018 17:02:36.000,39.83743,142.20956,0
31/08/2018 17:03:06.000,39.83514,142.20758,0
31/08/2018 17:03:36.000,39.83264,142.20669,0
31/08/2018 17:04:09.000,39.83029,142.20561,0
31/08/2018 17:04:36.000,39.8281,142.20456,0
31/08/2018 17:05:06.000,39.82572,142.20299,0
31/08/2018 17:05:36.000,39.82386,142.20128,0
31/08/2018 17:06:06.000,39.82147,142.20047,0
31/08/2018 17:06:36.000,39.81924,142.19997,0
31/08/2018 17:07:06.000,39.81712,142.19847,0
31/08/2018 17:07:36.000,39.81547,142.19658,0
31/08/2018 17:08:06.000,39.81288,142.1942,0
31/08/2018 17:08:36.000,39.81083,142.1923,0
31/08/2018 17:09:06.000,39.80822,142.19089,0
31/08/2018 17:09:36.000,39.80601,142.18969,0
31/08/2018 17:10:06.000,39.80351,142.18798,0
31/08/2018 17:10:36.000,39.80137,142.18748,0
31/08/2018 17:11:06.000,39.79892,142.18615,0
31/08/2018 17:11:36.000,39.79682,142.18466,0
31/08/2018 17:12:06.000,39.79471,142.18325,0
31/08/2018 17:12:37.000,39.79258,142.18117,0
31/08/2018 17:13:06.000,39.78975,142.17956,0
31/08/2018 17:13:36.000,39.78771,142.17731,0
31/08/2018 17:14:06.000,39.78467,142.17517,0
31/08/2018 17:14:36.000,39.78255,142.17302,0
31/08/2018 17:15:06.000,39.77996,142.17264,0
31/08/2018 17:15:36.000,39.77831,142.17094,0
31/08/2018 17:16:06.000,39.77568,142.16986,0
31/08/2018 17:16:36.000,39.77311,142.16905,0
31/08/2018 17:17:06.000,39.771,142.16794,0
31/08/2018 17:17:37.000,39.76903,142.1658,0
31/08/2018 17:18:08.000,39.76661,142.16497,0
31/08/2018 17:18:38.000,39.76481,142.16316,0
31/08/2018 17:19:07.000,39.76227,142.16259,0
31/08/2018 17:19:37.000,39.76003,142.16111,0
31/08/2018 17:20:11.000,39.75764,142.15943,0
31/08/2018 17:20:37.000,39.75584,142.15854,0
31/08/2018 17:21:07.000,39.75302,142.15798,0
31/08/2018 17:21:36.000,39.75084,142.15702,0
31/08/2018 17:22:09.000,39.74852,142.15581,0
31/08/2018 17:22:36.000,39.74627,142.15505,0
31/08/2018 17:23:06.000,39.74403,142.15371,0
31/08/2018 17:23:37.000,39.74135,142.15318,0
31/08/2018 17:24:07.000,39.7392,142.1521,0
31/08/2018 17:24:37.000,39.73671,142.15199,0
31/08/2018 17:25:06.000,39.73457,142.15063,0
31/08/2018 17:25:36.000,39.73183,142.15028,0
31/08/2018 17:26:06.000,39.72963,142.1491,0
31/08/2018 17:26:36.000,39.72703,142.14787,0
31/08/2018 17:27:06.000,39.72467,142.14654,0
31/08/2018 17:27:36.000,39.72251,142.14473,0
31/08/2018 17:28:07.000,39.7201,142.14358,0
31/08/2018 17:28:38.000,39.71782,142.14253,0
31/08/2018 17:29:07.000,39.71554,142.14173,0
31/08/2018 17:29:37.000,39.71317,142.14256,0
31/08/2018 17:30:07.000,39.71072,142.14148,0
31/08/2018 17:30:37.000,39.70864,142.14182,0
31/08/2018 17:31:07.000,39.70619,142.14161,0
31/08/2018 17:31:37.000,39.70434,142.14036,0
31/08/2018 17:32:07.000,39.70205,142.13981,0
31/08/2018 17:32:37.000,39.69954,142.13898,0
31/08/2018 17:33:07.000,39.697,142.13904,0
31/08/2018 17:33:38.000,39.69411,142.139,0
31/08/2018 17:34:07.000,39.69179,142.1384,0
31/08/2018 17:34:37.000,39.68964,142.13777,0
31/08/2018 17:35:08.000,39.68762,142.13734,0
31/08/2018 17:35:36.000,39.68506,142.1371,0
31/08/2018 17:36:06.000,39.6826,142.13679,0
31/08/2018 17:36:36.000,39.6801,142.13571,0
31/08/2018 17:37:07.000,39.67768,142.1362,0
31/08/2018 17:37:36.000,39.67582,142.13533,0
31/08/2018 17:38:06.000,39.67335,142.13442,0
31/08/2018 17:38:36.000,39.67094,142.13444,0
31/08/2018 17:39:07.000,39.66885,142.13442,0
31/08/2018 17:39:36.000,39.66715,142.1339,0
31/08/2018 17:40:06.000,39.66529,142.134,0
31/08/2018 17:40:37.000,39.66331,142.13405,0
31/08/2018 17:41:07.000,39.66084,142.13308,0
31/08/2018 17:41:36.000,39.65886,142.13224,0
31/08/2018 17:42:06.000,39.65661,142.13136,0
31/08/2018 17:42:36.000,39.65401,142.13033,0
31/08/2018 17:43:06.000,39.65163,142.12915,0
31/08/2018 17:43:36.000,39.64929,142.12862,0
31/08/2018 17:44:06.000,39.64712,142.12739,0
31/08/2018 17:44:37.000,39.64448,142.12718,0
31/08/2018 17:45:06.000,39.64228,142.12669,0
31/08/2018 17:45:37.000,39.63983,142.12529,0
31/08/2018 17:46:06.000,39.63748,142.12501,0
31/08/2018 17:46:36.000,39.63522,142.12493,0
31/08/2018 17:47:06.000,39.63268,142.12394,0
31/08/2018 17:47:36.000,39.63037,142.12335,0
31/08/2018 17:48:06.000,39.62782,142.12256,0
31/08/2018 17:48:36.000,39.62528,142.12275,0
31/08/2018 17:49:06.000,39.62294,142.12168,0
31/08/2018 17:49:36.000,39.62028,142.12084,0
31/08/2018 17:50:06.000,39.61814,142.12117,0
31/08/2018 17:50:36.000,39.61557,142.1202,0
31/08/2018 17:51:07.000,39.61276,142.11968,0
31/08/2018 17:51:36.000,39.61061,142.11839,0
31/08/2018 17:52:06.000,39.60772,142.11747,0
31/08/2018 17:52:37.000,39.60491,142.11707,0
31/08/2018 17:53:06.000,39.60236,142.11554,0
31/08/2018 17:53:36.000,39.60037,142.11395,0
31/08/2018 17:54:06.000,39.59759,142.11405,0
31/08/2018 17:54:36.000,39.59536,142.11277,0
31/08/2018 17:55:06.000,39.59302,142.11244,0
31/08/2018 17:55:37.000,39.59068,142.112,0
31/08/2018 17:56:07.000,39.58894,142.11259,0
31/08/2018 17:56:37.000,39.58658,142.11157,0
31/08/2018 17:57:07.000,39.58459,142.11108,0
31/08/2018 17:57:37.000,39.58232,142.11103,0
31/08/2018 17:58:07.000,39.58018,142.11134,0
31/08/2018 17:58:39.000,39.57763,142.11194,0
31/08/2018 17:59:07.000,39.57553,142.11221,0
31/08/2018 17:59:36.000,39.57322,142.11254,0
31/08/2018 18:00:06.000,39.57114,142.11283,0
31/08/2018 18:00:36.000,39.56848,142.1133,0
31/08/2018 18:01:07.000,39.56625,142.11337,0
31/08/2018 18:01:36.000,39.56408,142.11379,0
31/08/2018 18:02:06.000,39.56152,142.11326,0
31/08/2018 18:02:36.000,39.55947,142.11321,0
31/08/2018 18:03:06.000,39.55711,142.11294,0
31/08/2018 18:03:36.000,39.55511,142.11417,0
31/08/2018 18:04:07.000,39.55281,142.11389,0
31/08/2018 18:04:37.000,39.55095,142.11453,0
31/08/2018 18:05:07.000,39.54883,142.11519,0
31/08/2018 18:05:37.000,39.54635,142.11574,0
31/08/2018 18:06:07.000,39.54386,142.11577,0
31/08/2018 18:06:37.000,39.54179,142.11609,0
31/08/2018 18:07:07.000,39.53962,142.11564,0
31/08/2018 18:07:37.000,39.53754,142.11476,0
31/08/2018 18:08:07.000,39.53552,142.11332,0
31/08/2018 18:08:37.000,39.53319,142.11261,0
31/08/2018 18:09:07.000,39.53147,142.11073,0
31/08/2018 18:09:37.000,39.52916,142.11142,0
31/08/2018 18:10:07.000,39.527,142.11164,0
31/08/2018 18:10:37.000,39.52488,142.11208,0
31/08/2018 18:11:07.000,39.52266,142.1128,0
31/08/2018 18:11:37.000,39.52062,142.11186,0
31/08/2018 18:12:07.000,39.51803,142.11189,0
31/08/2018 18:12:37.000,39.51553,142.11157,0
31/08/2018 18:13:07.000,39.51312,142.11159,0
31/08/2018 18:13:37.000,39.51075,142.11161,0
31/08/2018 18:14:07.000,39.50842,142.11233,0
31/08/2018 18:14:37.000,39.50624,142.11202,0
31/08/2018 18:15:07.000,39.5037,142.11241,0
31/08/2018 18:15:37.000,39.50131,142.11302,0
31/08/2018 18:16:08.000,39.49851,142.11346,0
31/08/2018 18:16:37.000,39.49591,142.11281,0
31/08/2018 18:17:07.000,39.49321,142.11309,0
31/08/2018 18:17:37.000,39.49089,142.1122,0
31/08/2018 18:18:08.000,39.48807,142.11145,0
31/08/2018 18:18:37.000,39.4859,142.11102,0
31/08/2018 18:19:07.000,39.48369,142.11046,0
31/08/2018 18:19:39.000,39.4808,142.11056,0
31/08/2018 18:20:07.000,39.479,142.10959,0
31/08/2018 18:20:37.000,39.47634,142.10901,0
31/08/2018 18:21:07.000,39.47402,142.10874,0
31/08/2018 18:21:37.000,39.47146,142.10759,0
31/08/2018 18:22:07.000,39.4694,142.10699,0
31/08/2018 18:22:37.000,39.46694,142.10723,0
31/08/2018 18:23:07.000,39.46449,142.10654,0
