year,species,tree,Resistance,Recovery,Resilience
1996,Pi.om,13,0.409,2.12,0.902
1996,Pi.om,14,0.572,1.76,1
1996,Pi.or,1,0.955,1.57,1.42
1996,Pi.or,3,0.946,2.04,1.91
1996,Pi.or,4,1.11,1.91,2.12
1996,Pi.or,5,0.819,1.97,1.6
1996,Pi.or,6,0.942,1.42,1.35
1996,Pi.or,7,0.723,1.55,1.64
1996,Pi.or,8,0.786,2.59,1.87
1996,Pi.or,9,1.26,1.83,2.15
1996,Pi.si,1,0.94,1.6,1.08
1996,Pi.si,2,0.737,1.75,1.25
1996,Pi.si,3,0.659,1.75,1.15
1996,Pi.si,4,1.06,1.74,1.67
1996,Pi.si,5,1.09,0.977,1.05
1996,Pi.si,6,1.3,1.15,1.49
1996,Pi.si,7,1.18,1.23,1.47
1996,Pi.si,8,0.989,1.32,1.32
1996,Pi.si,9,0.952,1.51,1.41
1996,Pi.si,10,1.25,1.33,1.56
1996,Pi.st,1,0.913,1.54,1.38
1996,Pi.st,2,0.697,1.57,1.09
1996,Pi.st,3,1.1,1.71,1.78
1996,Pi.st,4,0.786,1.48,1.17
1996,Pi.st,5,0.883,0.97,0.855
1996,Pi.st,6,1.03,1.18,1.23
1996,Pi.st,7,1.18,1.4,1.5
1996,Pi.st,8,0.495,2.02,0.979
1996,Pi.st,9,0.999,1.46,1.45
1996,Pi.st,10,0.855,1.1,0.932
1996,Ps.me,1,0.662,1.36,0.883
1996,Ps.me,2,1.08,2.06,1.84
1996,Ps.me,3,0.983,2.12,2.07
1996,Ps.me,4,1.4,1.37,2.02
1996,Ps.me,5,0.429,1.67,0.694
1996,Ps.me,6,0.421,1.17,0.486
1996,Ps.me,7,0.769,1.75,1.32
1996,Ps.me,8,0.699,1.45,1.01
1996,Ps.me,9,0.641,1.35,0.82
1996,Ps.me,10,0.556,1.69,0.904
1996,Ta.ba,1,0.724,1.65,1.19
1996,Ta.ba,3,0.911,1.24,0.93
1996,Ta.ba,6,0.479,1.63,0.784
1996,Ta.ba,7,0.707,1.75,1.24
1996,Ta.ba,11,1.38,1.52,2
1996,Ta.ba,12,1.28,1.35,1.81
1996,Ta.ba,13,0.793,1.27,1.05
1996,Ta.ba,14,1.13,1.33,1.53
1996,Ta.ba,15,1.1,1.35,1.47
1996,Ta.ba,18,1.45,1.1,1.59
1996,Ta.cu,1,0.837,1.02,0.853
1996,Ta.cu,2,0.912,1.02,0.97
1996,Ta.cu,3,0.633,1.24,0.758
1996,Ta.cu,4,1.05,0.982,1.03
1996,Ta.cu,5,0.5,1.79,0.902
1996,Ta.cu,11,0.659,1.73,1.06
1996,Ta.cu,12,1.03,1.1,1.13
1996,Ta.cu,13,0.797,1.18,0.944
1996,Ta.cu,14,0.664,1.13,0.806
1996,Ta.cu,15,0.735,1.5,1.05
1996,Th.pl,1,1.15,1.65,1.9
1996,Th.pl,2,0.93,0.686,0.638
1996,Th.pl,5,1.01,1.05,1.05
1996,Th.pl,6,0.5,1.94,0.865
1996,Th.pl,7,0.961,1.62,1.64
1996,Th.pl,8,0.805,1.26,0.968
1996,Th.pl,9,1.06,1.1,1.07
1996,Th.pl,10,0.821,1.49,1.21
1996,Ts.ca,6,0.767,2.48,1.99
1996,Ts.ca,7,0.522,2,1.03
1996,Ts.ca,9,0.659,1.81,1.17
1996,Ts.ca,10,1.29,1.3,1.64
1996,Ts.di,3,1.09,0.93,1.02
1996,Ts.di,4,1.51,0.795,1.2
1996,Ts.di,5,0.654,1.09,0.713
1996,Ts.di,6,0.774,1.04,0.826
1996,Ts.di,7,1.65,0.851,1.38
1996,Ts.di,8,0.754,1.17,0.784
1996,Ts.di,9,0.805,0.854,0.689
1996,Ts.di,10,0.755,1.26,0.948
1996,Ts.di,13,0.576,1.37,0.715
1996,Ts.di,31,1.77,0.864,1.53
1996,Ts.he,1,1.1,1.12,1.25
1996,Ts.he,2,1.56,1.31,1.96
1996,Ts.he,3,0.729,1.46,1.09
1996,Ts.he,4,0.492,1.11,0.548
1996,Ts.he,5,0.769,1.1,0.828
1996,Ts.he,6,0.952,1.21,1.18
1996,Ts.he,7,1.06,1.12,1.18
1996,Ts.he,8,0.792,0.952,0.755
1996,Ts.he,9,2.02,1.03,2.1
1996,Ts.he,10,0.953,1.4,1.23
