"","ID","L","E","D","alive","dead","sumS","RCol0","RCol1","RCol2","RCol3","RCol4","RCol5","RCol6","RCol7","RCol8","RCol9","RCol10","RCol0Cor","RCol1Cor","RCol2Cor","RCol3Cor","RCol4Cor","RCol5Cor","RCol6Cor","RCol7Cor","RCol8Cor","RCol9Cor","RCol10Cor","RCol0V","RCol1V","RCol2V","RCol3V","RCol4V","RCol5V","RCol6V","RCol7V","RCol8V","RCol9V","RCol10V","RCol0aD","RCol1aD","RCol2aD","RCol3aD","RCol4aD","RCol5aD","RCol6aD","RCol7aD","RCol8aD","RCol9aD","RCol10aD","RCol0CoraD","RCol1CoraD","RCol2CoraD","RCol3CoraD","RCol4CoraD","RCol5CoraD","RCol6CoraD","RCol7CoraD","RCol8CoraD","RCol9CoraD","RCol10CoraD","RCol0VaD","RCol1VaD","RCol2VaD","RCol3VaD","RCol4VaD","RCol5VaD","RCol6VaD","RCol7VaD","RCol8VaD","RCol9VaD","RCol10VaD","orignPatch","Resident","Disperser","patchType","Daysalive"
"4111",41,0.452799892427766,0.548805836374141,0.119322377430845,1,1,7153.71033575973,0,2107.14186593983,0,0,0,0,0,0,0,0,0,0,629.863214618384,0,0,0,0,0,0,0,0,0,0,3779.1792877103,0,0,0,0,0,0,0,0,0,0,2107.14186593983,0,0,0,0,0,0,0,0,0,0,562.421841341571,0,0,0,0,0,0,0,0,0,0,3374.53104804942,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"431",43,0.914398144887009,0.617833628785694,0.441021394342955,1,1,7117.0994110134,0,2096.35803368175,0,0,0,0,0,0,0,0,0,0,626.639730067213,0,0,0,0,0,0,0,0,0,0,3759.83838040328,0,0,0,0,0,0,0,0,0,0,2096.35803368175,0,0,0,0,0,0,0,0,0,0,559.543505101687,0,0,0,0,0,0,0,0,0,0,3357.26103061012,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"451",45,1,0.579126196011065,0.325350254832376,1,1,7141.36444303677,0,2103.50535478577,0,0,0,0,0,0,0,0,0,0,628.776194972237,0,0,0,0,0,0,0,0,0,0,3772.65716983342,0,0,0,0,0,0,0,0,0,0,2103.50535478577,0,0,0,0,0,0,0,0,0,0,561.451212200558,0,0,0,0,0,0,0,0,0,0,3368.70727320335,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"473",47,0.778034954240394,0.134118612103357,0.640006656764531,1,1,6735.2134180903,0,1983.8726343664,0,0,0,0,0,0,0,0,0,0,593.015788387901,0,0,0,0,0,0,0,0,0,0,3558.09473032741,0,0,0,0,0,0,0,0,0,0,1983.8726343664,0,0,0,0,0,0,0,0,0,0,529.519781293816,0,0,0,0,0,0,0,0,0,0,3177.11868776289,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"492",49,0.00747932777920741,0.440548880120472,0.0892824378176347,1,1,7150.04239852276,0,2106.0614665735,0,0,0,0,0,0,0,0,0,0,629.540263502018,0,0,0,0,0,0,0,0,0,0,3777.24158101211,0,0,0,0,0,0,0,0,0,0,2106.0614665735,0,0,0,0,0,0,0,0,0,0,562.133469585109,0,0,0,0,0,0,0,0,0,0,3372.80081751065,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"502",50,0,0.431549712838805,0.18500231977199,1,1,7146.37898032582,0,2104.98239830083,0,0,0,0,0,0,0,0,0,0,629.217710273872,0,0,0,0,0,0,0,0,0,0,3775.30626164323,0,0,0,0,0,0,0,0,0,0,2104.98239830083,0,0,0,0,0,0,0,0,0,0,561.845453113764,0,0,0,0,0,0,0,0,0,0,3371.07271868258,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"522",52,0.950583131062326,0.609172132267795,0.404743447191521,1,1,7123.35745577989,0,2098.2013551901,0,0,0,0,0,0,0,0,0,0,627.190732555271,0,0,0,0,0,0,0,0,0,0,3763.14439533163,0,0,0,0,0,0,0,0,0,0,2098.2013551901,0,0,0,0,0,0,0,0,0,0,560.035510074711,0,0,0,0,0,0,0,0,0,0,3360.21306044827,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"532",53,1,0.66938492515694,0.168213822847005,1,1,7069.97337251252,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,622.490420588743,0,0,0,0,0,0,0,0,0,0,3734.94252353246,0,0,0,0,0,0,0,0,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,555.83847483001,0,0,0,0,0,0,0,0,0,0,3335.03084898006,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"542",54,0.587229059334327,0.77383946496227,0.346961154068421,1,1,6922.62008741096,0,2039.07370071485,0,0,0,0,0,0,0,0,0,0,609.516395994163,0,0,0,0,0,0,0,0,0,0,3657.09837596498,0,0,0,0,0,0,0,0,0,0,2039.07370071485,0,0,0,0,0,0,0,0,0,0,544.25361857433,0,0,0,0,0,0,0,0,0,0,3265.52171144598,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"552",55,0.39015770529091,0.645671325883675,0,1,1,7093.75241861278,0,2089.48112326434,0,0,0,0,0,0,0,0,0,0,624.58409585854,0,0,0,0,0,0,0,0,0,0,3747.50457515124,0,0,0,0,0,0,0,0,0,0,2089.48112326434,0,0,0,0,0,0,0,0,0,0,557.707973910257,0,0,0,0,0,0,0,0,0,0,3346.24784346154,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"5721",57,0.233244909238984,0.588374737498159,0.0333888666812044,1,1,7136.43384802311,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,628.342070541763,0,0,0,0,0,0,0,0,0,0,3770.05242325058,0,0,0,0,0,0,0,0,0,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,561.063570795422,0,0,0,0,0,0,0,0,0,0,3366.38142477253,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"592",59,0.445982031537352,0.588374737498159,0.0287540564845349,1,1,7136.43384802311,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,628.342070541763,0,0,0,0,0,0,0,0,0,0,3770.05242325058,0,0,0,0,0,0,0,0,0,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,561.063570795422,0,0,0,0,0,0,0,0,0,0,3366.38142477253,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"602",60,0.00747932777920741,0.440548880120472,0.0948732877595049,1,1,7150.04239852276,0,2106.0614665735,0,0,0,0,0,0,0,0,0,0,629.540263502018,0,0,0,0,0,0,0,0,0,0,3777.24158101211,0,0,0,0,0,0,0,0,0,0,2106.0614665735,0,0,0,0,0,0,0,0,0,0,562.133469585109,0,0,0,0,0,0,0,0,0,0,3372.80081751065,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"612",61,1,0.579126196011065,0.325350254832376,1,1,7141.36444303677,0,2103.50535478577,0,0,0,0,0,0,0,0,0,0,628.776194972237,0,0,0,0,0,0,0,0,0,0,3772.65716983342,0,0,0,0,0,0,0,0,0,0,2103.50535478577,0,0,0,0,0,0,0,0,0,0,561.451212200558,0,0,0,0,0,0,0,0,0,0,3368.70727320335,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"621",62,0.262225646675741,0.483989839833816,0.137729015489809,1,1,7160.47595642264,0,2109.13469509824,0,0,0,0,0,0,0,0,0,0,630.4589076755,0,0,0,0,0,0,0,0,0,0,3782.753446053,0,0,0,0,0,0,0,0,0,0,2109.13469509824,0,0,0,0,0,0,0,0,0,0,562.953751728273,0,0,0,0,0,0,0,0,0,0,3377.72251036964,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"632",63,0.933119914835762,0.750642018245376,0.545302906762701,1,1,6961.34399697892,0,2050.47991752177,0,0,0,0,0,0,0,0,0,0,612.925922661905,0,0,0,0,0,0,0,0,0,0,3677.55553597143,0,0,0,0,0,0,0,0,0,0,2050.47991752177,0,0,0,0,0,0,0,0,0,0,547.298076834583,0,0,0,0,0,0,0,0,0,0,3283.7884610075,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"641",64,0.752521744588608,0.481016781894559,0.26787520841717,1,1,7160.14482675315,0,2109.03716009096,0,0,0,0,0,0,0,0,0,0,630.429752679241,0,0,0,0,0,0,0,0,0,0,3782.57851607544,0,0,0,0,0,0,0,0,0,0,2109.03716009096,0,0,0,0,0,0,0,0,0,0,562.927718446285,0,0,0,0,0,0,0,0,0,0,3377.56631067771,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"652",65,0.39015770529091,0.588374737498159,0.0287540564845349,1,1,7136.43384802311,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,628.342070541763,0,0,0,0,0,0,0,0,0,0,3770.05242325058,0,0,0,0,0,0,0,0,0,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,561.063570795422,0,0,0,0,0,0,0,0,0,0,3366.38142477253,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"662",66,0.278786965508038,0.54486262562912,0.0531617537194937,1,1,7154.88591586911,0,2107.48813577031,0,0,0,0,0,0,0,0,0,0,629.966720999266,0,0,0,0,0,0,0,0,0,0,3779.8003259956,0,0,0,0,0,0,0,0,0,0,2107.48813577031,0,0,0,0,0,0,0,0,0,0,562.514264978918,0,0,0,0,0,0,0,0,0,0,3375.08558987351,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"671",67,1,0.518970774715234,0.355897989489333,1,1,7160.14632991257,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,630.429885028019,0,0,0,0,0,0,0,0,0,0,3782.57931016811,0,0,0,0,0,0,0,0,0,0,2109.03760285004,0,0,0,0,0,0,0,0,0,0,562.927836624076,0,0,0,0,0,0,0,0,0,0,3377.56701974446,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"682",68,0,0.389714564772982,0,1,1,7122.57982619333,0,2097.97230260324,0,0,0,0,0,0,0,0,0,0,627.122264550811,0,0,0,0,0,0,0,0,0,0,3762.73358730487,0,0,0,0,0,0,0,0,0,0,2097.97230260324,0,0,0,0,0,0,0,0,0,0,559.974373148078,0,0,0,0,0,0,0,0,0,0,3359.84623888847,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"701",70,0.863442970558443,0.314744978319693,0.389086506216008,1,1,7052.06005298323,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,620.913205340482,0,0,0,0,0,0,0,0,0,0,3725.47923204289,0,0,0,0,0,0,0,0,0,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,554.43013682339,0,0,0,0,0,0,0,0,0,0,3326.58082094034,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"712",71,0.478806450156727,0.588374737498159,0,1,1,7136.43384802311,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,628.342070541763,0,0,0,0,0,0,0,0,0,0,3770.05242325058,0,0,0,0,0,0,0,0,0,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,561.063570795422,0,0,0,0,0,0,0,0,0,0,3366.38142477253,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"721",72,0.278786965508038,0.54486262562912,0.0531617537194937,1,1,7154.88591586911,0,2107.48813577031,0,0,0,0,0,0,0,0,0,0,629.966720999266,0,0,0,0,0,0,0,0,0,0,3779.8003259956,0,0,0,0,0,0,0,0,0,0,2107.48813577031,0,0,0,0,0,0,0,0,0,0,562.514264978918,0,0,0,0,0,0,0,0,0,0,3375.08558987351,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"732",73,0.323629863394835,0.592230782197021,0,1,1,7134.21727557815,0,2101.40014013937,0,0,0,0,0,0,0,0,0,0,628.146907838762,0,0,0,0,0,0,0,0,0,0,3768.88144703257,0,0,0,0,0,0,0,0,0,0,2101.40014013937,0,0,0,0,0,0,0,0,0,0,560.889304757597,0,0,0,0,0,0,0,0,0,0,3365.33582854558,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"742",74,1,0.55162081510843,0.885362839829489,1,1,7152.81056276997,0,2106.87683573207,0,0,0,0,0,0,0,0,0,0,629.783992245496,0,0,0,0,0,0,0,0,0,0,3778.70395347298,0,0,0,0,0,0,0,0,0,0,2106.87683573207,0,0,0,0,0,0,0,0,0,0,562.3511015495,0,0,0,0,0,0,0,0,0,0,3374.106609297,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"752",75,0.00747932777920741,0.440548880120472,0.0892824378176347,1,1,7150.04239852276,0,2106.0614665735,0,0,0,0,0,0,0,0,0,0,629.540263502018,0,0,0,0,0,0,0,0,0,0,3777.24158101211,0,0,0,0,0,0,0,0,0,0,2106.0614665735,0,0,0,0,0,0,0,0,0,0,562.133469585109,0,0,0,0,0,0,0,0,0,0,3372.80081751065,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"762",76,0.904600694653249,0.345961571701638,0.367871320762734,1,1,7085.77091317861,0,2087.13015244441,0,0,0,0,0,0,0,0,0,0,623.881347713269,0,0,0,0,0,0,0,0,0,0,3743.28808627961,0,0,0,0,0,0,0,0,0,0,2087.13015244441,0,0,0,0,0,0,0,0,0,0,557.080471149832,0,0,0,0,0,0,0,0,0,0,3342.48282689899,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"771",77,0.17997404299384,0.357014281571375,0,1,1,7096.21978444013,0,2090.20789155511,0,0,0,0,0,0,0,0,0,0,624.801340183333,0,0,0,0,0,0,0,0,0,0,3748.8080411,0,0,0,0,0,0,0,0,0,0,2090.20789155511,0,0,0,0,0,0,0,0,0,0,557.901957223356,0,0,0,0,0,0,0,0,0,0,3347.41174334014,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"782",78,0.0850195662312148,0.402378139316183,0.0916172190403465,1,1,7130.95965009875,0,2100.44059904684,0,0,0,0,0,0,0,0,0,0,627.860083469284,0,0,0,0,0,0,0,0,0,0,3767.16050081571,0,0,0,0,0,0,0,0,0,0,2100.44059904684,0,0,0,0,0,0,0,0,0,0,560.633191547174,0,0,0,0,0,0,0,0,0,0,3363.79914928304,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"791",79,0,0.587623458568241,0.089721382589349,1,1,7136.85468924873,0,2102.17699641426,0,0,0,0,0,0,0,0,0,0,628.379124377433,0,0,0,0,0,0,0,0,0,0,3770.2747462646,0,0,0,0,0,0,0,0,0,0,2102.17699641426,0,0,0,0,0,0,0,0,0,0,561.096657164022,0,0,0,0,0,0,0,0,0,0,3366.57994298413,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"801",80,1,0.452045772528369,0.316326804229417,1,1,7153.97260369086,0,2107.21911756337,0,0,0,0,0,0,0,0,0,0,629.88630654054,0,0,0,0,0,0,0,0,0,0,3779.31783924324,0,0,0,0,0,0,0,0,0,0,2107.21911756337,0,0,0,0,0,0,0,0,0,0,562.442460741271,0,0,0,0,0,0,0,0,0,0,3374.65476444763,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"8121",81,0.281760342522329,0.470211338358634,0,1,1,7158.46748737078,0,2108.54309591027,0,0,0,0,0,0,0,0,0,0,630.282067865934,0,0,0,0,0,0,0,0,0,0,3781.6924071956,0,0,0,0,0,0,0,0,0,0,2108.54309591027,0,0,0,0,0,0,0,0,0,0,562.795846695862,0,0,0,0,0,0,0,0,0,0,3376.77508017517,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"822",82,0.961431001779904,0.348088873175282,0.474859313561091,1,1,7087.84242644195,0,2087.74032145017,0,0,0,0,0,0,0,0,0,0,624.063738380759,0,0,0,0,0,0,0,0,0,0,3744.38243028456,0,0,0,0,0,0,0,0,0,0,2087.74032145017,0,0,0,0,0,0,0,0,0,0,557.243332692899,0,0,0,0,0,0,0,0,0,0,3343.45999615739,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"832",83,0.831079839993624,0.314744978319693,0.389086506216008,1,1,7052.06005298323,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,620.913205340482,0,0,0,0,0,0,0,0,0,0,3725.47923204289,0,0,0,0,0,0,0,0,0,0,2077.20054088334,0,0,0,0,0,0,0,0,0,0,554.43013682339,0,0,0,0,0,0,0,0,0,0,3326.58082094034,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"852",85,0.39015770529091,0.588374737498159,0,1,1,7136.43384802311,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,628.342070541763,0,0,0,0,0,0,0,0,0,0,3770.05242325058,0,0,0,0,0,0,0,0,0,0,2102.05303666137,0,0,0,0,0,0,0,0,0,0,561.063570795422,0,0,0,0,0,0,0,0,0,0,3366.38142477253,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"861",86,1,0.488349223252152,0.666810255882379,1,1,7160.85975274197,0,2109.2477431886,0,0,0,0,0,0,0,0,0,0,630.492699815817,0,0,0,0,0,0,0,0,0,0,3782.9561988949,0,0,0,0,0,0,0,0,0,0,2109.2477431886,0,0,0,0,0,0,0,0,0,0,562.983925641178,0,0,0,0,0,0,0,0,0,0,3377.90355384707,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"882",88,1,0.650395046139494,0.186003657039811,1,1,7089.30116741514,0,2088.16999696566,0,0,0,0,0,0,0,0,0,0,624.192176245245,0,0,0,0,0,0,0,0,0,0,3745.15305747147,0,0,0,0,0,0,0,0,0,0,2088.16999696566,0,0,0,0,0,0,0,0,0,0,557.358018323946,0,0,0,0,0,0,0,0,0,0,3344.14810994367,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"901",90,0.39015770529091,0.57766009552073,0,1,1,7142.09605479752,0,2103.72085271598,0,0,0,0,0,0,0,0,0,0,628.840611242096,0,0,0,0,0,0,0,0,0,0,3773.04366745258,0,0,0,0,0,0,0,0,0,0,2103.72085271598,0,0,0,0,0,0,0,0,0,0,561.508731224158,0,0,0,0,0,0,0,0,0,0,3369.05238734495,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"921",92,0.933119914835762,0.750642018245376,0.545302906762701,1,1,6961.34399697892,0,2050.47991752177,0,0,0,0,0,0,0,0,0,0,612.925922661905,0,0,0,0,0,0,0,0,0,0,3677.55553597143,0,0,0,0,0,0,0,0,0,0,2050.47991752177,0,0,0,0,0,0,0,0,0,0,547.298076834583,0,0,0,0,0,0,0,0,0,0,3283.7884610075,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"931",93,1,0.295535751352512,0.287715544268208,1,1,7028.23298411484,0,2070.18222283595,0,0,0,0,0,0,0,0,0,0,618.815301806793,0,0,0,0,0,0,0,0,0,0,3712.89181084076,0,0,0,0,0,0,0,0,0,0,2070.18222283595,0,0,0,0,0,0,0,0,0,0,552.556862212347,0,0,0,0,0,0,0,0,0,0,3315.34117327408,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"942",94,0.39015770529091,0.660658460407304,0,1,1,7079.14018237806,0,2085.17705540583,0,0,0,0,0,0,0,0,0,0,623.297531312928,0,0,0,0,0,0,0,0,0,0,3739.78518787757,0,0,0,0,0,0,0,0,0,0,2085.17705540583,0,0,0,0,0,0,0,0,0,0,556.559165750081,0,0,0,0,0,0,0,0,0,0,3339.35499450049,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"952",95,0.39015770529091,0.57766009552073,0,1,1,7142.09605479752,0,2103.72085271598,0,0,0,0,0,0,0,0,0,0,628.840611242096,0,0,0,0,0,0,0,0,0,0,3773.04366745258,0,0,0,0,0,0,0,0,0,0,2103.72085271598,0,0,0,0,0,0,0,0,0,0,561.508731224158,0,0,0,0,0,0,0,0,0,0,3369.05238734495,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"961",96,0.797108367847229,0.628116807616547,0.182617077570485,1,1,7109.04963423745,0,2093.98695338076,0,0,0,0,0,0,0,0,0,0,625.930970830525,0,0,0,0,0,0,0,0,0,0,3755.58582498315,0,0,0,0,0,0,0,0,0,0,2093.98695338076,0,0,0,0,0,0,0,0,0,0,558.910634875716,0,0,0,0,0,0,0,0,0,0,3353.4638092543,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"9721",97,0.834869568428971,0.721379414061025,0.653754421455878,1,1,7005.30661453787,0,2063.42920784062,0,0,0,0,0,0,0,0,0,0,616.796702204137,0,0,0,0,0,0,0,0,0,0,3700.78021322482,0,0,0,0,0,0,0,0,0,0,2063.42920784062,0,0,0,0,0,0,0,0,0,0,550.754400218841,0,0,0,0,0,0,0,0,0,0,3304.52640131304,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"981",98,0.39015770529091,0.509619690509823,0.0118118587685346,1,1,7160.99725639788,0,2109.28824520734,0,0,0,0,0,0,0,0,0,0,630.504806609448,0,0,0,0,0,0,0,0,0,0,3783.02883965669,0,0,0,0,0,0,0,0,0,0,2109.28824520734,0,0,0,0,0,0,0,0,0,0,562.994736123532,0,0,0,0,0,0,0,0,0,0,3377.96841674119,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"1002",100,0,0.389714564772982,0,1,1,7122.57982619333,0,2097.97230260324,0,0,0,0,0,0,0,0,0,0,627.122264550811,0,0,0,0,0,0,0,0,0,0,3762.73358730487,0,0,0,0,0,0,0,0,0,0,2097.97230260324,0,0,0,0,0,0,0,0,0,0,559.974373148078,0,0,0,0,0,0,0,0,0,0,3359.84623888847,0,0,0,0,0,0,0,0,0,2,"y","n",1,150
"148",48,1,0.351051711754132,0.0224980723544138,1,1,7123.70711501065,0,2088.57600696434,0,0,0,0,0,0,0,0,0,0,629.81813182827,0,0,0,0,0,0,0,0,0,0,3778.90879096962,0,0,0,0,0,0,0,0,0,0,2088.57600696434,0,0,0,0,0,0,0,0,0,0,557.466387340172,0,0,0,0,0,0,0,0,0,0,3344.79832404103,0,0,0,0,0,0,0,0,0,1,"n","y",1,150
"172",72,0.91420696146465,0.543901815855455,0.867592495518795,1,1,7188.48524365995,0,2107.56809115431,0,0,0,0,0,0,0,0,0,0,635.545267898093,0,0,0,0,0,0,0,0,0,0,3813.27160738856,0,0,0,0,0,0,0,0,0,0,2107.56809115431,0,0,0,0,0,0,0,0,0,0,562.535606045232,0,0,0,0,0,0,0,0,0,0,3375.21363627139,0,0,0,0,0,0,0,0,0,1,"n","y",1,150
"177",77,0.79343331549598,0.71910436697244,0.73660044429639,1,1,7041.14091272697,0,2064.36869660026,0,0,0,0,0,0,0,0,0,0,622.518324237235,0,0,0,0,0,0,0,0,0,0,3735.10994542341,0,0,0,0,0,0,0,0,0,0,2064.36869660026,0,0,0,0,0,0,0,0,0,0,551.00516121726,0,0,0,0,0,0,0,0,0,0,3306.03096730356,0,0,0,0,0,0,0,0,0,1,"n","y",1,150
"180",80,0.785613513565634,0.534827646223173,0.613368745953009,1,1,7190.76963878714,0,2108.23784536739,0,0,0,0,0,0,0,0,0,0,635.747234858292,0,0,0,0,0,0,0,0,0,0,3814.48340914975,0,0,0,0,0,0,0,0,0,0,2108.23784536739,0,0,0,0,0,0,0,0,0,0,562.714371606232,0,0,0,0,0,0,0,0,0,0,3376.28622963739,0,0,0,0,0,0,0,0,0,1,"n","y",1,150
"192",92,1,0.549149059759243,0.748378151048927,1,1,7186.92397096946,0,2107.11034680448,0,0,0,0,0,0,0,0,0,0,635.407233327984,0,0,0,0,0,0,0,0,0,0,3812.44339996791,0,0,0,0,0,0,0,0,0,0,2107.11034680448,0,0,0,0,0,0,0,0,0,0,562.413428500259,0,0,0,0,0,0,0,0,0,0,3374.48057100155,0,0,0,0,0,0,0,0,0,1,"n","y",1,150
"269",69,1,0.66938492515694,0.168213822847005,1,1,7069.97337251252,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,622.490420588743,0,0,0,0,0,0,0,0,0,0,3734.94252353246,0,0,0,0,0,0,0,0,0,0,2082.47695043398,0,0,0,0,0,0,0,0,0,0,555.83847483001,0,0,0,0,0,0,0,0,0,0,3335.03084898006,0,0,0,0,0,0,0,0,0,2,"y","y",1,150
"378",78,0.91420696146465,0.544260101923248,0.867592495518795,1,1,7150.50984230881,0,2107.53847816663,0,0,0,0,0,0,0,0,0,0,629.223938406839,0,0,0,0,0,0,0,0,0,0,3775.34363044103,0,0,0,0,0,0,0,0,0,0,2107.53847816663,0,0,0,0,0,0,0,0,0,0,562.527701977963,0,0,0,0,0,0,0,0,0,0,3375.16621186778,0,0,0,0,0,0,0,0,0,3,"n","y",1,150
"434",34,0.877936365500065,0.378583717875022,0.261505187220263,1,1,7130.02751940531,0,2095.55445603276,0,0,0,0,0,0,0,0,0,0,629.008899465991,0,0,0,0,0,0,0,0,0,0,3774.05339679595,0,0,0,0,0,0,0,0,0,0,2095.55445603276,0,0,0,0,0,0,0,0,0,0,559.329020434894,0,0,0,0,0,0,0,0,0,0,3355.97412260936,0,0,0,0,0,0,0,0,0,4,"n","y",1,150
"497",97,0.654419381673682,0.640107196788969,0.489594361685063,1,1,7114.43541368291,0,2090.97185006994,0,0,0,0,0,0,0,0,0,0,627.633368553367,0,0,0,0,0,0,0,0,0,0,3765.8002113202,0,0,0,0,0,0,0,0,0,0,2090.97185006994,0,0,0,0,0,0,0,0,0,0,558.105867060451,0,0,0,0,0,0,0,0,0,0,3348.63520236271,0,0,0,0,0,0,0,0,0,4,"n","y",1,150
"506",6,0.864880162617465,0.280618795749782,0.665808504193487,1,1,7022.23367006037,0,2064.25489427037,0,0,0,0,0,0,0,0,0,0,619.397492354762,0,0,0,0,0,0,0,0,0,0,3716.38495412857,0,0,0,0,0,0,0,0,0,0,2064.25489427037,0,0,0,0,0,0,0,0,0,0,550.974785988633,0,0,0,0,0,0,0,0,0,0,3305.8487159318,0,0,0,0,0,0,0,0,0,5,"n","y",1,150
"539",39,0.864880162617465,0.280618795749782,0.665808504193487,1,1,7022.23367006037,0,2064.25489427037,0,0,0,0,0,0,0,0,0,0,619.397492354762,0,0,0,0,0,0,0,0,0,0,3716.38495412857,0,0,0,0,0,0,0,0,0,0,2064.25489427037,0,0,0,0,0,0,0,0,0,0,550.974785988633,0,0,0,0,0,0,0,0,0,0,3305.8487159318,0,0,0,0,0,0,0,0,0,5,"n","y",1,150
"620",20,1,0.674306387069237,0.500170660153863,1,1,7114.74910495707,0,2080.89120321269,0,0,0,0,0,0,0,0,0,0,630.37629791988,0,0,0,0,0,0,0,0,0,0,3782.25778751928,0,0,0,0,0,0,0,0,0,0,2080.89120321269,0,0,0,0,0,0,0,0,0,0,555.415219572964,0,0,0,0,0,0,0,0,0,0,3332.49131743779,0,0,0,0,0,0,0,0,0,6,"n","y",1,150
"667",67,0,0.676343804876487,0.156048410223817,1,1,7112.45910396533,0,2080.22143357658,0,0,0,0,0,0,0,0,0,0,630.173400765517,0,0,0,0,0,0,0,0,0,0,3781.0404045931,0,0,0,0,0,0,0,0,0,0,2080.22143357658,0,0,0,0,0,0,0,0,0,0,555.236449895371,0,0,0,0,0,0,0,0,0,0,3331.41869937223,0,0,0,0,0,0,0,0,0,6,"n","y",1,150
"676",76,0.172765115046656,0.703292797532888,0.0412288083004134,1,1,7079.6652766174,0,2070.6300360668,0,0,0,0,0,0,0,0,0,0,627.267823748921,0,0,0,0,0,0,0,0,0,0,3763.60694249352,0,0,0,0,0,0,0,0,0,0,2070.6300360668,0,0,0,0,0,0,0,0,0,0,552.676389020646,0,0,0,0,0,0,0,0,0,0,3316.05833412387,0,0,0,0,0,0,0,0,0,6,"n","y",1,150
"695",95,1,0.641433538584444,0.441511076844989,1,1,7148.0187626295,0,2090.62176952826,0,0,0,0,0,0,0,0,0,0,633.324034140403,0,0,0,0,0,0,0,0,0,0,3799.94420484242,0,0,0,0,0,0,0,0,0,0,2090.62176952826,0,0,0,0,0,0,0,0,0,0,558.012426297848,0,0,0,0,0,0,0,0,0,0,3348.07455778709,0,0,0,0,0,0,0,0,0,6,"n","y",1,150
