Fishname,Spawned (Y/N),Spawning date,Spawning group,Dam,Sire,Brood Year,Sex,Age  (Yrs),Date of return,Length (cm),Weight (g),Fecundity (number eggs),Gonad weight (g)
A06397,Y,8-Jan-07,8,A02915,A03069,2007,Male,3,8-Jan-07,700,NA,NA,NA
A06398,Y,8-Jan-07,9,A02180,A02321,2007,Male,4,8-Jan-07,827,NA,NA,NA
A06399,Y,8-Jan-07,10,A02249,A02269,2007,Male,4,8-Jan-07,845,NA,NA,NA
A06400,Y,8-Jan-07,11,A02703,A02751,2007,Male,3,8-Jan-07,673,NA,NA,NA
A06401,Y,8-Jan-07,12,A02177,A02321,2007,Male,4,8-Jan-07,800,NA,NA,NA
A06402,Y,8-Jan-07,13,A02177,A02321,2007,Male,4,8-Jan-07,800,NA,NA,NA
A06403,Y,8-Jan-07,14,A02177,A02321,2007,Male,4,8-Jan-07,757,NA,NA,NA
A06404,Y,8-Jan-07,15,A02177,A02321,2007,Male,4,8-Jan-07,823,NA,NA,NA
A06405,Y,8-Jan-07,16,A02929,A03090,2007,Male,3,8-Jan-07,688,NA,NA,NA
A06406,Y,8-Jan-07,17,A02917,A03078,2007,Male,3,8-Jan-07,667,NA,NA,NA
A06407,Y,8-Jan-07,18,A02179,A02316,2007,Male,4,8-Jan-07,815,NA,NA,NA
A06408,Y,8-Jan-07,19,A02249,A02272,2007,Male,4,8-Jan-07,855,NA,NA,NA
A06409,Y,8-Jan-07,20,A02693,A02741,2007,Male,3,8-Jan-07,683,NA,NA,NA
A06410,Y,8-Jan-07,21,A02924,A03085,2007,Male,3,8-Jan-07,753,NA,NA,NA
A06411,Y,8-Jan-07,22,A02711,A02759,2007,Male,3,8-Jan-07,678,NA,NA,NA
A06412,Y,8-Jan-07,23,A02704,A02752,2007,Male,3,8-Jan-07,688,NA,NA,NA
A06413,Y,8-Jan-07,24,A02718,A02766,2007,Male,3,8-Jan-07,653,NA,NA,NA
A06414,Y,8-Jan-07,25,A02921,A03082,2007,Male,3,8-Jan-07,673,NA,NA,NA
A06415,Y,8-Jan-07,26,A02708,A02756,2007,Male,3,8-Jan-07,695,NA,NA,NA
A06416,Y,8-Jan-07,27,A02180,A02265,2007,Male,4,8-Jan-07,788,NA,NA,NA
A06417,Y,8-Jan-07,28,A02712,A02760,2007,Male,3,8-Jan-07,637,NA,NA,NA
A06418,Y,8-Jan-07,29,A02693,A02741,2007,Male,3,8-Jan-07,665,NA,NA,NA
A06419,Y,8-Jan-07,30,A02691,A02739,2007,Male,3,8-Jan-07,660,NA,NA,NA
A06420,N,,,A02177,A02321,2007,Female,4,8-Jan-07,740,NA,NA,NA
A06421,N,,,A02923,A03084,2007,Female,3,8-Jan-07,695,NA,NA,NA
A06422,N,,,A02177,A02321,2007,Female,4,8-Jan-07,717,NA,NA,NA
A06423,N,,,A02248,A02271,2007,Female,4,8-Jan-07,713,NA,NA,NA
A06424,N,,,A02712,A02760,2007,Female,3,8-Jan-07,648,NA,NA,NA
A06425,N,,,A02713,A02761,2007,Female,3,8-Jan-07,675,NA,NA,NA
A06426,N,,,A02208,A02298,2007,Female,4,8-Jan-07,757,NA,NA,NA
A06427,N,,,NA,A02280,2007,Female,4,8-Jan-07,750,NA,NA,NA
A06428,N,,,A02222,A02322,2007,Female,4,8-Jan-07,787,NA,NA,NA
A06429,N,,,A02246,A02272,2007,Female,4,8-Jan-07,760,NA,NA,NA
A06430,N,,,A02183,A02302,2007,Female,4,8-Jan-07,757,NA,NA,NA
A06431,N,,,A02921,A03082,2007,Female,3,8-Jan-07,653,NA,NA,NA
A06432,N,,,A02923,A03084,2007,Female,3,8-Jan-07,660,NA,NA,NA
A06433,N,,,A02691,A02739,2007,Female,3,8-Jan-07,652,NA,NA,NA
A06434,N,,,A02188,A02336,2007,Female,4,8-Jan-07,772,NA,NA,NA
A06435,N,,,A02712,A02760,2007,Female,3,8-Jan-07,630,NA,NA,NA
A06436,N,,,A02192,A02340,2007,Female,4,8-Jan-07,757,NA,NA,NA
A06437,N,,,A02701,A02749,2007,Female,3,8-Jan-07,648,NA,NA,NA
A06438,N,,,A02692,A02740,2007,Female,3,8-Jan-07,667,NA,NA,NA
A06439,N,,,,,2007,Female,,8-Jan-07,,,,
A06440,N,,,A02923,A03084,2007,Female,3,8-Jan-07,648,NA,NA,NA
A06441,N,,,A02915,A03069,2007,Female,3,8-Jan-07,648,NA,NA,NA
A06442,N,,,A02920,A03081,2007,Female,3,8-Jan-07,684,NA,NA,NA
A06443,N,,,,,2007,Female,,8-Jan-07,,,,
A06444,N,,,A02698,A02746,2007,Female,3,8-Jan-07,670,NA,NA,NA
A06445,N,,,A02250,A02271,2007,Female,4,8-Jan-07,721,NA,NA,NA
A06446,N,,,A02183,A02301,2007,Female,4,8-Jan-07,758,NA,NA,NA
A06447,N,,,A02187,A02280,2007,Female,4,8-Jan-07,802,NA,NA,NA
A06448,N,,,A02183,A02302,2007,Female,4,8-Jan-07,750,NA,NA,NA
A06449,N,,,A02177,A02321,2007,Female,4,8-Jan-07,718,NA,NA,NA
A06450,N,,,A02189,A02271,2007,Female,4,8-Jan-07,725,NA,NA,NA
A06451,N,,,A02719,A02767,2007,Male,3,8-Jan-07,691,NA,NA,NA
A06452,N,,,,,2007,Male,,8-Jan-07,,,,
A06453,N,,,A02716,A02763,2007,Male,3,8-Jan-07,656,NA,NA,NA
A06454,N,,,A02708,A02756,2007,Male,3,8-Jan-07,637,NA,NA,NA
A06455,N,,,A02702,A02750,2007,Male,3,8-Jan-07,670,NA,NA,NA
A06456,N,,,A02919,A03080,2007,Male,3,8-Jan-07,610,NA,NA,NA
A06457,N,,,A02713,A02761,2007,Male,3,8-Jan-07,673,NA,NA,NA
A06458,N,,,A02222,A02322,2007,Male,4,8-Jan-07,762,NA,NA,NA
A06459,N,,,A02928,A03089,2007,Male,3,8-Jan-07,635,NA,NA,NA
A06460,N,,,A02177,A02321,2007,Female,4,8-Jan-07,683,NA,NA,NA
A06461,N,,,A02250,A02271,2007,Female,4,8-Jan-07,770,NA,NA,NA
A06462,N,,,A02177,A02321,2007,Female,4,8-Jan-07,744,NA,NA,NA
A06463,N,,,A02718,A02766,2007,Female,3,8-Jan-07,645,NA,NA,NA
A06464,N,,,A02254,A02281,2007,Female,4,8-Jan-07,760,NA,NA,NA
A06465,N,,,A02246,A02270,2007,Female,4,8-Jan-07,684,NA,NA,NA
A06466,N,,,A02917,A03078,2007,Female,3,8-Jan-07,680,NA,NA,NA
A06467,N,,,A02915,A03069,2007,Female,3,8-Jan-07,681,NA,NA,NA
A06468,N,,,A02180,A02265,2007,Female,4,8-Jan-07,792,NA,NA,NA
A06469,N,,,A02176,A02321,2007,Female,4,8-Jan-07,724,NA,NA,NA
A06470,N,,,NA,A01511,2007,Female,5,8-Jan-07,796,NA,NA,NA
A06471,N,,,A02929,A03090,2007,Female,3,8-Jan-07,704,NA,NA,NA
A06472,N,,,A02186,A02280,2007,Female,4,8-Jan-07,804,NA,NA,NA
A06473,N,,,A02923,A03084,2007,Female,3,8-Jan-07,646,NA,NA,NA
A06474,N,,,A02188,A02335,2007,Female,4,8-Jan-07,770,NA,NA,NA
A06475,N,,,A02213,A02311,2007,Female,4,8-Jan-07,714,NA,NA,NA
A06476,N,,,A02186,A02324,2007,Female,4,8-Jan-07,753,NA,NA,NA
A06477,N,,,A02216,A02311,2007,Female,4,8-Jan-07,770,NA,NA,NA
A06478,N,,,A02187,A02335,2007,Female,4,8-Jan-07,742,NA,NA,NA
A06479,N,,,A02177,A02262,2007,Female,4,8-Jan-07,736,NA,NA,NA
A06480,N,,,A02710,A02758,2007,Female,3,8-Jan-07,645,NA,NA,NA
A06481,N,,,A02179,A02321,2007,Female,4,8-Jan-07,723,NA,NA,NA
A06482,N,,,A02241,A02257,2007,Female,4,8-Jan-07,738,NA,NA,NA
A06483,N,,,A02180,A02321,2007,Female,4,8-Jan-07,778,NA,NA,NA
A06484,N,,,A02189,A02280,2007,Female,4,8-Jan-07,786,NA,NA,NA
A06485,N,,,A02188,A02324,2007,Female,4,8-Jan-07,804,NA,NA,NA
A06486,N,,,A02915,A03069,2007,Female,3,8-Jan-07,635,NA,NA,NA
A06487,N,,,A02177,A02321,2007,Female,4,8-Jan-07,764,NA,NA,NA
A06488,N,,,A02920,A03081,2007,Female,3,8-Jan-07,660,NA,NA,NA
A06489,N,,,A02183,A02305,2007,Female,4,8-Jan-07,703,NA,NA,NA
A06490,N,,,A02920,A03081,2007,Female,3,8-Jan-07,644,NA,NA,NA
A06491,N,,,A02184,A02302,2007,Female,4,8-Jan-07,725,NA,NA,NA
A06492,N,,,A02691,A02739,2007,Female,3,8-Jan-07,684,NA,NA,NA
A06493,N,,,A02690,A02738,2007,Female,3,8-Jan-07,648,NA,NA,NA
A06494,N,,,A02184,A02301,2007,Female,4,8-Jan-07,792,NA,NA,NA
A06495,N,,,A02177,A02265,2007,Female,4,8-Jan-07,755,NA,NA,NA
A06496,N,,,A02176,A02316,2007,Female,4,8-Jan-07,769,NA,NA,NA
A06497,N,,,NA,A02336,2007,Female,4,8-Jan-07,764,NA,NA,NA
A06498,N,,,NA,A02336,2007,Female,4,8-Jan-07,755,NA,NA,NA
A06499,N,,,A02179,A02321,2007,Female,4,8-Jan-07,754,NA,NA,NA
A06500,N,,,A02691,A02739,2007,Female,3,8-Jan-07,658,NA,NA,NA
A06501,N,,,A02254,A02275,2007,Female,4,8-Jan-07,740,NA,NA,NA
A06502,N,,,A02923,A03084,2007,Female,3,8-Jan-07,695,NA,NA,NA
A06503,N,,,NA,A02302,2007,Female,4,8-Jan-07,774,NA,NA,NA
A06504,N,,,A02177,A02321,2007,Female,4,8-Jan-07,685,NA,NA,NA
A06505,N,,,A02242,A02257,2007,Female,4,8-Jan-07,700,NA,NA,NA
A06506,N,,,A02177,A02321,2007,Female,4,8-Jan-07,795,NA,NA,NA
A06507,N,,,A02182,A02301,2007,Female,4,8-Jan-07,721,NA,NA,NA
A06508,N,,,A02177,A02321,2007,Female,4,8-Jan-07,749,NA,NA,NA
A06509,N,,,A02923,A03084,2007,Female,3,8-Jan-07,674,NA,NA,NA
A06510,N,,,A02917,A03078,2007,Female,3,8-Jan-07,704,NA,NA,NA
A06511,N,,,A02198,A02323,2007,Female,4,8-Jan-07,724,NA,NA,NA
A06512,N,,,A02184,A02302,2007,Female,4,8-Jan-07,825,NA,NA,NA
A06513,N,,,A02178,A02316,2007,Female,4,8-Jan-07,804,NA,NA,NA
A06514,N,,,A02177,A02321,2007,Female,4,8-Jan-07,704,NA,NA,NA
A06515,N,,,A02179,A02321,2007,Female,4,8-Jan-07,735,NA,NA,NA
A06516,N,,,A02187,A02335,2007,Female,4,8-Jan-07,NA,NA,NA,NA
A06517,N,,,,,2007,Female,,8-Jan-07,,,,
A06518,N,,,A02702,A02750,2007,Female,3,8-Jan-07,630,NA,NA,NA
A06519,N,,,A02250,A02270,2007,Female,4,8-Jan-07,752,NA,NA,NA
A06520,N,,,A02177,A02321,2007,Female,4,8-Jan-07,744,NA,NA,NA
A06521,N,,,A02245,A02257,2007,Female,4,8-Jan-07,739,NA,NA,NA
A06522,N,,,A02716,A02764,2007,Female,3,8-Jan-07,630,NA,NA,NA
A06523,N,,,A02186,A02324,2007,Female,4,8-Jan-07,702,NA,NA,NA
A06524,N,,,A02178,A02321,2007,Female,4,8-Jan-07,785,NA,NA,NA
A06525,N,,,A02693,A02741,2007,Female,3,8-Jan-07,640,NA,NA,NA
A06526,N,,,A02234,A02309,2007,Female,4,8-Jan-07,772,NA,NA,NA
A06527,N,,,A02180,A02265,2007,Female,4,8-Jan-07,769,NA,NA,NA
A06528,N,,,A02194,A02340,2007,Female,4,8-Jan-07,728,NA,NA,NA
A06529,N,,,A02182,A02302,2007,Female,4,8-Jan-07,776,NA,NA,NA
A06530,N,,,A02177,A02321,2007,Female,4,8-Jan-07,765,NA,NA,NA
A06531,N,,,A02693,A02741,2007,Female,3,8-Jan-07,698,NA,NA,NA
A06532,N,,,A02179,A02321,2007,Female,4,8-Jan-07,720,NA,NA,NA
A06533,N,,,A02693,A02741,2007,Female,3,8-Jan-07,695,NA,NA,NA
A06534,N,,,A02189,A02324,2007,Female,4,8-Jan-07,723,NA,NA,NA
A06535,N,,,,,2007,Female,,8-Jan-07,,,,
A06536,N,,,A02228,A02280,2007,Female,4,8-Jan-07,777,NA,NA,NA
A06537,N,,,A02180,A02280,2007,Female,4,8-Jan-07,775,NA,NA,NA
A06538,N,,,A02180,A02316,2007,Male,4,8-Jan-07,799,NA,NA,NA
A06539,N,,,A02927,A03088,2007,Male,3,8-Jan-07,679,NA,NA,NA
A06540,N,,,A02715,A02763,2007,Male,3,8-Jan-07,645,NA,NA,NA
A06541,N,,,A02693,A02741,2007,Male,3,8-Jan-07,698,NA,NA,NA
A06542,N,,,A02917,A03078,2007,Male,3,8-Jan-07,678,NA,NA,NA
A06543,N,,,A02245,A02255,2007,Male,4,8-Jan-07,825,NA,NA,NA
A06544,N,,,A02929,A03090,2007,Male,3,8-Jan-07,683,NA,NA,NA
A06545,N,,,A02180,A02265,2007,Male,4,8-Jan-07,830,NA,NA,NA
A06546,N,,,A02179,A02316,2007,Male,4,8-Jan-07,770,NA,NA,NA
A06547,N,,,A02702,A02750,2007,Male,3,8-Jan-07,668,NA,NA,NA
A06548,N,,,A02703,A02751,2007,Male,3,8-Jan-07,700,NA,NA,NA
A06549,N,,,A02917,A03078,2007,Male,3,8-Jan-07,671,NA,NA,NA
A06550,N,,,A02915,A03069,2007,Male,3,8-Jan-07,661,NA,NA,NA
A06551,N,,,A02719,A02767,2007,Male,3,8-Jan-07,661,NA,NA,NA
A06552,N,,,A02915,A03069,2007,Male,3,8-Jan-07,625,NA,NA,NA
A06553,N,,,A02186,A02283,2007,Male,4,8-Jan-07,835,NA,NA,NA
A06554,N,,,A02921,A03082,2007,Male,3,8-Jan-07,646,NA,NA,NA
A06555,N,,,A04020,A04060,2007,Male,2,8-Jan-07,495,NA,NA,NA
A06556,N,,,A02704,A02752,2007,Male,3,8-Jan-07,700,NA,NA,NA
A06557,N,,,A02710,A02758,2007,Male,3,8-Jan-07,679,NA,NA,NA
A06558,N,,,A02927,A03088,2007,Male,3,8-Jan-07,694,NA,NA,NA
A06559,N,,,A02709,A02757,2007,Male,3,8-Jan-07,645,NA,NA,NA
A06560,N,,,A02928,A03089,2007,Male,3,8-Jan-07,643,NA,NA,NA
A06561,N,,,A02917,A03078,2007,Male,3,8-Jan-07,681,NA,NA,NA
A06562,N,,,A02693,A02741,2007,Male,3,8-Jan-07,697,NA,NA,NA
A06563,N,,,A02702,A02750,2007,Male,3,8-Jan-07,674,NA,NA,NA
A06564,N,,,A02244,A02255,2007,Male,4,8-Jan-07,880,NA,NA,NA
A06565,N,,,A02711,A02759,2007,Male,3,8-Jan-07,726,NA,NA,NA
A06566,N,,,A02693,A02741,2007,Male,3,8-Jan-07,720,NA,NA,NA
A06567,N,,,A02186,A02324,2007,Male,4,8-Jan-07,804,NA,NA,NA
A06568,N,,,A02925,A03086,2007,Male,3,8-Jan-07,657,NA,NA,NA
A06569,N,,,A02711,A02759,2007,Male,3,8-Jan-07,632,NA,NA,NA
A06570,N,,,A02704,A02752,2007,Male,3,8-Jan-07,655,NA,NA,NA
A06571,N,,,A02694,A02742,2007,Male,3,8-Jan-07,665,NA,NA,NA
A06572,N,,,A02693,A02741,2007,Male,3,8-Jan-07,654,NA,NA,NA
A06573,N,,,A02929,A03090,2007,Male,3,8-Jan-07,705,NA,NA,NA
A06574,N,,,A02915,A03069,2007,Male,3,8-Jan-07,680,NA,NA,NA
A06575,N,,,A02198,A02344,2007,Male,4,8-Jan-07,705,NA,NA,NA
A06576,N,,,A02702,A02750,2007,Male,3,8-Jan-07,625,NA,NA,NA
A06577,N,,,A02707,A02755,2007,Male,3,8-Jan-07,715,NA,NA,NA
A06578,N,,,NA,A02265,2007,Male,4,8-Jan-07,815,NA,NA,NA
A06579,N,,,A02186,A02324,2007,Male,4,8-Jan-07,845,NA,NA,NA
A06580,N,,,A02248,A02270,2007,Male,4,8-Jan-07,785,NA,NA,NA
A06581,N,,,A02710,A02758,2007,Male,3,8-Jan-07,664,NA,NA,NA
A06582,N,,,A02711,A02759,2007,Male,3,8-Jan-07,684,NA,NA,NA
A06583,N,,,A02924,A03085,2007,Male,3,8-Jan-07,704,NA,NA,NA
A06584,N,,,A03719,A03789,2007,Male,2,8-Jan-07,495,NA,NA,NA
A06585,N,,,A02924,A03085,2007,Male,3,8-Jan-07,652,NA,NA,NA
A06586,N,,,A02712,A02760,2007,Male,3,8-Jan-07,636,NA,NA,NA
A06587,N,,,A02929,A03090,2007,Male,3,8-Jan-07,650,NA,NA,NA
A06588,N,,,A02917,A03078,2007,Male,3,8-Jan-07,752,NA,NA,NA
A06589,N,,,A02254,A02281,2007,Male,4,8-Jan-07,723,NA,NA,NA
A06590,N,,,A02923,A03084,2007,Male,3,8-Jan-07,664,NA,NA,NA
A06591,N,,,A02921,A03082,2007,Male,3,8-Jan-07,649,NA,NA,NA
A06592,N,,,NA,A02302,2007,Male,4,8-Jan-07,736,NA,NA,NA
A06593,N,,,A02188,A02324,2007,Male,4,8-Jan-07,724,NA,NA,NA
A06594,N,,,A02915,A03069,2007,Male,3,8-Jan-07,690,NA,NA,NA
A06595,N,,,A02692,A02740,2007,Female,3,8-Jan-07,666,NA,NA,NA
A06596,N,,,A02705,A02753,2007,Male,3,8-Jan-07,644,NA,NA,NA
A06597,N,,,A02249,A02272,2007,Female,4,8-Jan-07,840,NA,NA,NA
A06598,N,,,A02177,A02321,2007,Female,4,8-Jan-07,734,NA,NA,NA
A06599,N,,,A02180,A02321,2007,Female,4,8-Jan-07,762,NA,NA,NA
A06600,Y,22-Jan-07,1,A02185,A02306,2007,Female,4,22-Jan-07,805,NA,NA,NA
A06601,Y,22-Jan-07,2,A02188,A02321,2007,Female,4,22-Jan-07,792,NA,5575.707722,909.9132726
A06602,Y,22-Jan-07,3,A02244,A02255,2007,Female,4,22-Jan-07,753,NA,6507.287578,810.4010592
A06603,Y,22-Jan-07,4,A02213,A02330,2007,Female,4,22-Jan-07,757,NA,4741.327996,703.3961712
A06604,Y,22-Jan-07,5,A02225,A02282,2007,Female,4,22-Jan-07,740,NA,5593.710682,880.2377706
A06605,Y,22-Jan-07,6,A02180,A02321,2007,Female,4,22-Jan-07,772,NA,3293.821045,474.2419853
A06606,Y,22-Jan-07,7,A02254,A02293,2007,Female,4,22-Jan-07,765,NA,5244.450613,674.8387309
A06607,Y,22-Jan-07,8,A02177,A02265,2007,Female,4,22-Jan-07,796,NA,NA,NA
A06608,Y,22-Jan-07,9,A02228,A02279,2007,Female,4,22-Jan-07,756,NA,7421.641977,945.5837496
A06609,Y,22-Jan-07,10,A02232,A02309,2007,Female,4,22-Jan-07,731,NA,5024.582715,582.7737748
A06610,Y,22-Jan-07,11,A02180,A02316,2007,Female,4,22-Jan-07,787,NA,5508.076964,773.0364996
A06611,Y,22-Jan-07,12,A02207,A02296,2007,Female,4,22-Jan-07,746,NA,5513.152427,568.4601168
A06612,Y,22-Jan-07,13,A02188,A02268,2007,Female,4,22-Jan-07,784,NA,4283.512119,621.1550208
A06613,Y,22-Jan-07,14,A02232,A02309,2007,Female,4,22-Jan-07,698,NA,4412.655266,566.239289
A06614,Y,22-Jan-07,15,A02177,A02321,2007,Female,4,22-Jan-07,668,NA,4026.24316,457.7201167
A06615,Y,22-Jan-07,16,A02704,A02752,2007,Female,3,22-Jan-07,640,NA,3616.59602,403.0881213
A06616,Y,22-Jan-07,17,,,2007,Female,,22-Jan-07,,,,
A06617,Y,22-Jan-07,18,A02715,A02763,2007,Female,3,22-Jan-07,632,NA,3500.257542,349.3815764
A06618,Y,22-Jan-07,19,A02225,A02278,2007,Female,4,22-Jan-07,716,NA,3706.807218,539.0139436
A06619,Y,22-Jan-07,20,A02254,A02275,2007,Female,4,22-Jan-07,805,NA,5541.15119,856.4460289
A06620,Y,22-Jan-07,21,A02245,A02259,2007,Female,4,22-Jan-07,777,NA,7377.34341,937.1303431
A06621,Y,22-Jan-07,22,A02179,A02321,2007,Female,4,22-Jan-07,782,NA,5806.30707,813.5795056
A06622,Y,22-Jan-07,23,A02188,A02280,2007,Female,4,22-Jan-07,800,NA,4596.211447,804.6370017
A06623,Y,22-Jan-07,24,A02185,A02303,2007,Female,4,22-Jan-07,748,NA,5532.227103,583.0422138
A06624,Y,22-Jan-07,1,NA,A02342,2007,Male,4,22-Jan-07,771,NA,NA,NA
A06625,Y,22-Jan-07,2,A02704,A02752,2007,Male,3,22-Jan-07,632,NA,NA,NA
A06626,Y,22-Jan-07,3,A02188,A02324,2007,Male,4,22-Jan-07,790,NA,NA,NA
A06627,Y,22-Jan-07,4,A02188,A02325,2007,Male,4,22-Jan-07,840,NA,NA,NA
A06628,Y,22-Jan-07,5,A02252,A02281,2007,Male,4,22-Jan-07,733,NA,NA,NA
A06629,Y,22-Jan-07,6,A02923,A03084,2007,Male,3,22-Jan-07,700,NA,NA,NA
A06630,Y,22-Jan-07,7,A02188,A02324,2007,Male,4,22-Jan-07,779,NA,NA,NA
A06631,Y,22-Jan-07,8,A02177,A02321,2007,Male,4,22-Jan-07,781,NA,NA,NA
A06632,Y,22-Jan-07,9,A02177,A02316,2007,Male,4,22-Jan-07,796,NA,NA,NA
A06633,Y,22-Jan-07,10,A02925,A03086,2007,Male,3,22-Jan-07,660,NA,NA,NA
A06634,Y,22-Jan-07,11,A02709,A02757,2007,Male,3,22-Jan-07,628,NA,NA,NA
A06635,Y,22-Jan-07,12,A02695,A02743,2007,Male,3,22-Jan-07,659,NA,NA,NA
A06636,Y,22-Jan-07,13,A02719,A02767,2007,Male,3,22-Jan-07,646,NA,NA,NA
A06637,Y,22-Jan-07,14,A02719,A02767,2007,Male,3,22-Jan-07,626,NA,NA,NA
A06638,Y,22-Jan-07,15,A02920,A03081,2007,Male,3,22-Jan-07,655,NA,NA,NA
A06639,Y,22-Jan-07,16,A02921,A03082,2007,Male,3,22-Jan-07,686,NA,NA,NA
A06640,Y,22-Jan-07,17,A02917,A03078,2007,Male,3,22-Jan-07,686,NA,NA,NA
A06641,Y,22-Jan-07,18,A02177,A02321,2007,Male,4,22-Jan-07,830,NA,NA,NA
A06642,Y,22-Jan-07,20,A02248,A02270,2007,Male,4,22-Jan-07,810,NA,NA,NA
A06643,Y,22-Jan-07,21,A02187,A02335,2007,Male,4,22-Jan-07,805,NA,NA,NA
A06644,Y,22-Jan-07,22,A02923,A03084,2007,Male,3,22-Jan-07,696,NA,NA,NA
A06645,Y,22-Jan-07,23,A02250,A02271,2007,Male,4,22-Jan-07,830,NA,NA,NA
A06646,Y,22-Jan-07,24,A02693,A02741,2007,Male,3,22-Jan-07,660,NA,NA,NA
A06647,N,,,A02925,A03086,2007,Female,3,22-Jan-07,300,NA,NA,NA
A06648,N,,,A02177,A02321,2007,Female,4,22-Jan-07,800,NA,NA,NA
A06649,N,,,A02700,A02747,2007,Female,3,22-Jan-07,450,NA,NA,NA
A06650,N,,,A02243,A02255,2007,Female,4,22-Jan-07,450,NA,NA,NA
A06651,N,,,A02232,A02309,2007,Female,4,22-Jan-07,770,NA,NA,NA
A06652,N,,,A02928,A03089,2007,Female,3,22-Jan-07,585,NA,NA,NA
A06653,N,,,A02254,A02293,2007,Female,4,22-Jan-07,720,NA,NA,NA
A06654,N,,,A02714,A02762,2007,Male,3,22-Jan-07,650,NA,NA,NA
A06655,N,,,A02180,A02321,2007,Female,4,22-Jan-07,775,NA,NA,NA
A06656,N,,,A02194,NA,2007,Female,4,22-Jan-07,690,NA,NA,NA
A06657,N,,,A02698,A02746,2007,Male,3,22-Jan-07,600,NA,NA,NA
A06658,N,,,A02921,A03082,2007,Male,3,22-Jan-07,690,NA,NA,NA
A06659,N,,,A02711,A02759,2007,Male,3,22-Jan-07,675,NA,NA,NA
A06660,N,,,,,2007,Female,,22-Jan-07,,,,
A06661,N,,,A02920,A03081,2007,Male,3,22-Jan-07,650,NA,NA,NA
A06662,N,,,A02691,A02739,2007,Female,3,22-Jan-07,670,NA,NA,NA
A06663,N,,,A02690,A02738,2007,Female,3,22-Jan-07,665,NA,NA,NA
A06664,N,,,A02921,A03082,2007,Male,3,22-Jan-07,690,NA,NA,NA
A06665,N,,,A02208,A02284,2007,Female,4,22-Jan-07,710,NA,NA,NA
A06666,N,,,A02920,A03081,2007,Male,3,22-Jan-07,625,NA,NA,NA
A06667,N,,,,,2007,Female,,22-Jan-07,,,,
A06668,N,,,A02177,A02316,2007,Female,4,22-Jan-07,690,NA,NA,NA
A06669,N,,,A02919,A03080,2007,Male,3,22-Jan-07,685,NA,NA,NA
A06670,N,,,A02693,A02741,2007,Female,3,22-Jan-07,655,NA,NA,NA
A06671,N,,,A02923,A03084,2007,Female,3,22-Jan-07,640,NA,NA,NA
A06672,N,,,A02700,A02747,2007,Male,3,22-Jan-07,635,NA,NA,NA
A06673,N,,,A03713,A03718,2008,Female,3,5-Nov-07,590,NA,NA,NA
A06674,N,,,,,2008,Male,,5-Nov-07,,,,
A06675,N,,,,,2008,Female,,5-Nov-07,,,,
A06676,N,,,,,2008,Male,,5-Nov-07,,,,
A06677,N,,,A02924,A03085,2008,Male,4,26-Dec-07,960,NA,NA,NA
A06678,N,,,A02923,A03084,2008,Female,4,28-Dec-07,750,NA,NA,NA
A06679,N,,,,,2008,Male,,27-Dec-07,,,,
A06680,N,,,,,2008,Male,,31-Dec-07,,,,
A06681,N,,,A03753,A03766,2008,Female,3,8-Jan-08,650,NA,NA,NA
A06682,N,,,,,2008,Female,,8-Jan-08,,,,
A06683,N,,,A03755,A03764,2008,Male,3,9-Jan-08,680,NA,NA,NA
A06684,N,,,A03729,A03805,2008,Female,3,15-Jan-08,670,NA,NA,NA
A06685,N,,,,,2008,Female,,19-Jan-08,,,,
A06686,N,,,A04000,A04040,2008,Female,3,18-Jan-08,690,NA,NA,NA
A06687,N,,,A02693,A02741,2008,Female,4,15-Jan-08,740,NA,NA,NA
A06689,N,,,A02917,A03078,2008,Female,4,27-Jan-08,890,NA,NA,NA
A06690,N,,,A02915,A03069,2008,Female,4,30-Jan-08,820,NA,NA,NA
A06691,N,,,A04012,A04052,2008,Male,3,30-Jan-08,760,NA,NA,NA
A06692,N,,,A03737,A03784,2008,Female,3,7-Feb-08,670,NA,NA,NA
A06693,N,,,A04014,A04054,2008,Female,3,10-Feb-08,670,NA,NA,NA
A06694,N,,,A02917,A03078,2008,Female,4,11-Feb-08,860,NA,NA,NA
A06695,N,,,A02916,A03077,2008,Female,4,11-Feb-08,800,NA,NA,NA
A06700,N,,,A02924,A03085,2007,Male,3,16-Feb-07,670,NA,NA,NA
A06701,N,,,A01401,A01442,2007,Male,5,16-Feb-07,890,NA,NA,NA
A06702,N,,,A02708,A02756,2007,Male,3,16-Feb-07,620,NA,NA,NA
A06703,N,,,A02695,A02742,2007,Male,3,16-Feb-07,700,NA,NA,NA
A06704,N,,,A02923,A03084,2007,Male,3,16-Feb-07,650,NA,NA,NA
A06705,N,,,A02915,A03069,2007,Male,3,16-Feb-07,680,NA,NA,NA
A06706,N,,,A02177,A02321,2007,Male,4,16-Feb-07,750,NA,NA,NA
A06707,N,,,A02915,A03069,2007,Female,3,16-Feb-07,640,NA,NA,NA
A06708,N,,,A02188,A02279,2007,Female,4,16-Feb-07,730,NA,NA,NA
A06709,N,,,A02924,A03085,2007,Female,3,16-Feb-07,650,NA,NA,NA
A06710,N,,,A02923,A03084,2007,Female,3,16-Feb-07,630,NA,NA,NA
A06711,N,,,A02700,A02747,2007,Female,3,16-Feb-07,650,NA,NA,NA
