,Frames,Beh,Mean(1),Mean(2),Mean(3),Mean(4),Mean(5),Mean(6),Mean(7),Mean(8),Mean(9),Mean(10),Mean(11),Mean(12),Mean(13),Mean(14),Mean(15),Mean(16),Mean(17),Mean(18),Mean(19),Mean(20),Mean(21),Mean(22),Mean(23),Mean(24),Mean(25),Mean(26),Mean(27),Mean(28)
3194,3195,Loco,0.000863514266516283,-0.004088131867382745,-0.005062266969767789,0.0015872291772099866,0.0020116103617611836,0.005672471048472242,-0.0007523699765033216,0.006009111124586837,-0.0035641479597639195,0.0008805694242114883,-0.0034701557665182776,-0.017941804505970643,-0.002017040377297863,-0.0030722973097143326,0.005559488537341469,-0.0033598854160747267,0.00014116491188072609,0.003539530189207801,0.0046888447247966205,0.0028249430693981486,0.0026498208972172816,0.003503758902647913,-0.003268611328439779,-0.005387508555554903,-0.001812898956589032,0.0009412888798971055,-0.0018952591559007824,0.0037065292895466554
3195,3196,Loco,-0.001150295621344024,-0.00206392075329217,-0.00599648080359889,0.0005906249690735689,0.00499971655568305,0.004714687742711898,-0.004409268896991877,0.0030646942139783964,-0.0035641479597639195,-0.005735260590868395,-0.0054127090691176594,-0.00872453475304023,-0.004895837376209613,-0.00015161068073877554,0.007489545137221205,0.0004045720516641615,-0.0017300065846803246,-0.0003920644442462757,0.0027860249431208672,0.0009434703807128054,0.0026498208972172816,0.0015995771969502875,-0.004249646159809535,-0.008327249909577788,-0.0008694328875497857,0.002894345053321514,0.0009838891349955535,0.0016930758707110537
3196,3197,Loco,0.0038842290983064644,-0.00206392075329217,-0.006930694637430198,0.0025838333853466255,0.003007645759735213,0.004714687742711898,-0.0034950441668696363,0.0030646942139783964,-0.0016217778778141398,-0.003845023443702744,-0.002498879115218479,-0.011238335594748591,-0.0039362383765722915,-0.00015161068073877554,0.00941960173710094,-0.0014776566822053872,-0.0007944208363996955,-0.0003920644442462757,0.0027860249431208672,0.0009434703807128054,0.0026498208972172816,0.0015995771969502875,-0.003268611328439779,-0.006367422340229126,-0.0027563650256282783,0.003870873140033501,0.0009838891349955535,0.0006863491612933645
3197,3198,Loco,0.0018704192104462688,-0.004088131867382745,-0.006930694637430198,0.0005906249690735689,0.003007645759735213,0.005672471048472242,-0.001666594706625359,0.005027638821050763,-0.0035641479597639195,-0.001954786296537093,-0.0034701557665182776,-0.012914202822554104,-0.002017040377297863,-0.00015161068073877554,0.00652451683728123,-0.0005365423152705084,-0.0007944208363996955,0.0025566315308443366,0.0027860249431208672,0.001884206725055477,0.0026498208972172816,0.0025516680497989948,-0.0022875764970700235,-0.007347336124903566,-0.0027563650256282783,0.003870873140033501,2.4173038030179243e-05,0.0006863491612933645
3198,3199,Loco,0.0018704192104462688,-0.007124448538518888,-0.00599648080359889,0.0025838333853466255,0.003007645759735213,0.004714687742711898,-0.004409268896991877,0.0030646942139783964,-0.0016217778778141398,-0.002899904870120024,-0.0063839857204174575,-0.00788660113913738,-0.006815035375484042,-0.0020987351000559575,0.00941960173710094,0.0004045720516641615,-0.0017300065846803246,0.000590834214117189,0.0037374348339586382,0.0009434703807128054,0.0026498208972172816,0.003503758902647913,-0.004249646159809535,-0.005387508555554903,-0.0046432971637065616,0.003870873140033501,0.0009838891349955535,-0.00032037754812454824
3199,3200,Loco,0.000863514266516283,-0.004088131867382745,-0.005062266969767789,0.0015872291772099866,0.00499971655568305,0.004714687742711898,-0.0034950441668696363,0.005027638821050763,0.00032059220413563973,-6.454914937144212e-05,-0.0044414324178180765,-0.012076269208651255,-0.002017040377297863,-0.0030722973097143326,0.00652451683728123,-0.0014776566822053872,0.00014116491188072609,0.000590834214117189,0.0008832051614451146,0.0028249430693981486,0.003628015844434189,0.003503758902647913,-0.0022875764970700235,-0.007347336124903566,-0.003699831094667315,0.003870873140033501,0.001943605231961141,0.0037065292895466554
3200,3201,Loco,-0.0021572005652741215,-0.00206392075329217,-0.004128053135936688,-0.0004059792390630701,0.0010155749637871545,0.0037569044369513407,-0.002580819436747599,0.006990583428123129,-0.0006505928368391422,-0.001954786296537093,-0.0044414324178180765,-0.00788660113913738,-0.0039362383765722915,-0.0030722973097143326,0.00652451683728123,0.0004045720516641615,0.00014116491188072609,0.0015737328724808718,0.0027860249431208672,-0.0009380023079727464,0.001671625950000592,0.003503758902647913,-0.0052306809911790726,-0.005387508555554903,-0.0008694328875497857,0.003870873140033501,2.4173038030179243e-05,0.0026998025801288545
3201,3202,Loco,0.0028773241543763664,-0.005100237424428201,-0.005062266969767789,0.0025838333853466255,0.003007645759735213,0.004714687742711898,-0.002580819436747599,0.007972055731659421,-0.0035641479597639195,-0.002899904870120024,-0.00735526237171704,-0.00872453475304023,-0.002017040377297863,-0.0020987351000559575,0.008454573437160965,-0.0005365423152705084,0.00014116491188072609,0.0015737328724808718,0.0018346150522828854,0.001884206725055477,0.001671625950000592,0.003503758902647913,-0.004249646159809535,-0.008327249909577788,-0.0027563650256282783,0.004847401226745705,2.4173038030179243e-05,0.0006863491612933645
3202,3203,Loco,0.000863514266516283,-0.001051815196246826,-0.005062266969767789,0.0015872291772099866,0.003007645759735213,0.004714687742711898,0.00016185475361891858,0.006009111124586837,-0.0016217778778141398,-0.0010096677229543725,-0.0034701557665182776,-0.014590070050359616,-0.001057441377660755,-0.0020987351000559575,0.007489545137221205,-0.002418771049140057,0.0010767506601613553,0.0025566315308443366,0.0018346150522828854,0.0009434703807128054,0.001671625950000592,0.0025516680497989948,-0.003268611328439779,-0.007347336124903566,-0.003699831094667315,0.0019178169666093097,0.0009838891349955535,0.0037065292895466554
3203,3204,Loco,-0.001150295621344024,-0.004088131867382745,-0.006930694637430198,-0.0014025834471994877,0.0010155749637871545,0.002799121131190784,-0.002580819436747599,0.006009111124586837,-0.0016217778778141398,-6.454914937144212e-05,-0.0044414324178180765,-0.00788660113913738,-0.0029766393769349708,-0.00015161068073877554,0.005559488537341469,-0.0005365423152705084,0.00014116491188072609,0.0015737328724808718,0.0018346150522828854,0.0009434703807128054,0.001671625950000592,0.0025516680497989948,-0.0022875764970700235,-0.006367422340229126,0.001017499250528288,-3.523920681488181e-05,-0.002854975252866157,0.0006863491612933645
3204,3205,Loco,0.0018704192104462688,-0.00206392075329217,-0.004128053135936688,0.0035804375934832644,0.0020116103617611836,0.004714687742711898,0.0010760794837409557,0.009935000338731789,-0.0045353330007389175,0.0008805694242114883,-0.0034701557665182776,-0.020455605347678818,-0.0029766393769349708,-0.004045859519372924,0.005559488537341469,-0.0005365423152705084,0.0029479221567224063,0.004522428847571484,0.0037374348339586382,-0.0009380023079727464,0.003628015844434189,0.003503758902647913,-0.003268611328439779,-0.008327249909577788,-0.005586763232745599,0.0019178169666093097,-0.0009355430589354081,0.0026998025801288545
3205,3206,Loco,0.0038842290983064644,-0.0030760263103375134,-0.0078649084712613,0.0005906249690735689,1.953956581334658e-05,0.002799121131190784,-0.002580819436747599,0.005027638821050763,0.00032059220413563973,-0.002899904870120024,-0.0044414324178180765,-0.00956246836694308,-0.0039362383765722915,-0.0011251728903973665,0.004594460237401494,0.00228680078553371,0.002012336408441777,0.0025566315308443366,0.0027860249431208672,-0.0009380023079727464,0.003628015844434189,0.0006474863441013689,-0.0052306809911790726,-0.0044075947708804636,-0.0008694328875497857,0.002894345053321514,2.4173038030179243e-05,0.0006863491612933645
3206,3207,Loco,-0.00014339067741392638,-0.00206392075329217,-0.0078649084712613,0.0015872291772099866,0.0020116103617611836,0.004714687742711898,-0.0007523699765033216,0.006990583428123129,-0.0006505928368391422,-0.0010096677229543725,-0.002498879115218479,-0.010400401980845742,-0.002017040377297863,-0.0020987351000559575,0.00652451683728123,-0.0005365423152705084,0.0029479221567224063,0.003539530189207801,0.0018346150522828854,0.001884206725055477,0.004606210791651096,0.0006474863441013689,-0.0013065416657004857,-0.006367422340229126,-0.001812898956589032,0.0019178169666093097,-0.0009355430589354081,0.0026998025801288545
3207,3208,Loco,0.0018704192104462688,-0.001051815196246826,-0.008799122305092609,0.0015872291772099866,0.0010155749637871545,0.002799121131190784,-0.001666594706625359,0.0030646942139783964,0.0012917772451104218,-0.001954786296537093,-0.002498879115218479,-0.00788660113913738,-0.0029766393769349708,0.0008219515289195993,0.0036294319374617335,0.0013456864185990402,0.0010767506601613553,0.0015737328724808718,0.0018346150522828854,0.0028249430693981486,0.0026498208972172816,0.0006474863441013689,-0.0052306809911790726,-0.007347336124903566,0.001960965319567534,-3.523920681488181e-05,-0.0018952591559007824,0.0016930758707110537
3208,3209,Loco,0.0018704192104462688,-0.00206392075329217,-0.0078649084712613,-0.0004059792390630701,1.953956581334658e-05,0.002799121131190784,-0.0034950441668696363,0.004046166517514471,0.00032059220413563973,-0.001954786296537093,-0.0034701557665182776,-0.002021065841818366,-0.0029766393769349708,-0.0020987351000559575,0.005559488537341469,0.0013456864185990402,0.00014116491188072609,0.000590834214117189,0.0027860249431208672,0.0028249430693981486,0.0006934310027836852,0.0015995771969502875,-0.003268611328439779,-0.007347336124903566,0.0029044313886065713,0.0009412888798971055,2.4173038030179243e-05,0.0016930758707110537
3209,3210,Loco,0.0018704192104462688,-0.001051815196246826,-0.005062266969767789,-0.0004059792390630701,0.003007645759735213,0.0037569044369513407,0.0029045289439852333,0.006990583428123129,-0.0045353330007389175,0.0008805694242114883,-0.0044414324178180765,-0.01710387089206779,-0.0029766393769349708,-0.004045859519372924,0.0036294319374617335,-0.004300999783009606,0.002012336408441777,0.004522428847571484,0.0037374348339586382,-0.0009380023079727464,0.004606210791651096,0.003503758902647913,-0.0022875764970700235,-0.007347336124903566,-0.003699831094667315,0.002894345053321514,2.4173038030179243e-05,0.0037065292895466554
3210,3211,Loco,0.0018704192104462688,-0.00206392075329217,-0.006930694637430198,0.0025838333853466255,-0.0009764958321606826,0.0018413378254304397,0.0038187536741072703,0.006990583428123129,-0.0045353330007389175,0.001825687997794209,-0.0044414324178180765,-0.012914202822554104,-0.0029766393769349708,-0.0050194217290312985,0.005559488537341469,-0.0005365423152705084,0.005754679401563879,0.003539530189207801,0.0037374348339586382,0.0009434703807128054,0.003628015844434189,0.0006474863441013689,-0.0022875764970700235,-0.007347336124903566,-0.0046432971637065616,-0.0010117672935270859,2.4173038030179243e-05,0.0016930758707110537
3211,3212,Loco,0.005898038986166771,-0.0030760263103375134,-0.005062266969767789,0.0015872291772099866,0.0020116103617611836,0.004714687742711898,0.001990304213862993,0.006009111124586837,-0.0035641479597639195,-0.0010096677229543725,-0.0054127090691176594,-0.00956246836694308,-0.001057441377660755,-0.004045859519372924,0.00652451683728123,0.0013456864185990402,0.0029479221567224063,0.0015737328724808718,0.0027860249431208672,0.003765679413741029,0.0026498208972172816,0.003503758902647913,-0.0022875764970700235,-0.007347336124903566,7.403318148925116e-05,0.0009412888798971055,2.4173038030179243e-05,0.0037065292895466554
3212,3213,Loco,-0.00014339067741392638,-0.00206392075329217,-0.0078649084712613,-0.0004059792390630701,0.0010155749637871545,0.0018413378254304397,-0.0034950441668696363,0.0011017496069060297,-0.0035641479597639195,-0.001954786296537093,-0.00735526237171704,-0.002021065841818366,-0.004895837376209613,-0.0011251728903973665,0.008454573437160965,0.0004045720516641615,0.002012336408441777,-0.0003920644442462757,0.0018346150522828854,2.734036369925051e-06,0.0006934310027836852,-0.00030460450874733824,-0.004249646159809535,-0.007347336124903566,-0.0008694328875497857,0.0009412888798971055,-0.0009355430589354081,0.0006863491612933645
3213,3214,Loco,0.0028773241543763664,-0.0030760263103375134,-0.00599648080359889,0.0025838333853466255,0.0010155749637871545,0.0037569044369513407,0.001990304213862993,0.006009111124586837,-0.002592962918788922,-0.001954786296537093,-0.0015276024639188967,-0.00788660113913738,-0.001057441377660755,-0.0011251728903973665,0.005559488537341469,0.00322791515246838,0.002012336408441777,-0.0013749631026099586,0.0027860249431208672,0.0009434703807128054,0.003628015844434189,0.0006474863441013689,-0.0013065416657004857,-0.006367422340229126,0.001017499250528288,0.0019178169666093097,2.4173038030179243e-05,0.0037065292895466554
3214,3215,Loco,0.0018704192104462688,-0.005100237424428201,-0.0078649084712613,-0.0004059792390630701,0.0010155749637871545,0.0037569044369513407,0.00016185475361891858,0.0030646942139783964,-0.0016217778778141398,-0.001954786296537093,-0.0044414324178180765,-0.002021065841818366,-0.0029766393769349708,0.0008219515289195993,0.005559488537341469,0.00228680078553371,0.00014116491188072609,-0.0003920644442462757,-6.820472939286742e-05,0.0009434703807128054,0.001671625950000592,0.0025516680497989948,-0.0013065416657004857,-0.006367422340229126,0.001017499250528288,0.0019178169666093097,-0.0009355430589354081,0.0026998025801288545
3215,3216,Loco,0.000863514266516283,-0.0030760263103375134,-0.006930694637430198,0.0025838333853466255,0.003007645759735213,0.004714687742711898,0.001990304213862993,0.005027638821050763,-0.002592962918788922,0.0027708065713769295,-0.002498879115218479,-0.010400401980845742,-0.001057441377660755,-0.0020987351000559575,0.005559488537341469,0.00228680078553371,0.002012336408441777,0.0015737328724808718,0.0018346150522828854,0.003765679413741029,0.004606210791651096,0.003503758902647913,-0.0013065416657004857,-0.005387508555554903,7.403318148925116e-05,0.002894345053321514,-0.0018952591559007824,0.0037065292895466554
3216,3217,Loco,-0.00014339067741392638,-0.005100237424428201,-0.00599648080359889,0.0015872291772099866,0.0020116103617611836,0.0037569044369513407,0.00016185475361891858,0.004046166517514471,-0.0035641479597639195,-0.0010096677229543725,-0.0034701557665182776,-0.002858999455721029,-0.004895837376209613,0.0008219515289195993,0.004594460237401494,0.00322791515246838,0.0029479221567224063,-0.0023578617609736415,0.0008832051614451146,0.0028249430693981486,0.0026498208972172816,0.0015995771969502875,-0.003268611328439779,-0.005387508555554903,7.403318148925116e-05,0.003870873140033501,2.4173038030179243e-05,0.0026998025801288545
3217,3218,Loco,0.0018704192104462688,-0.0030760263103375134,-0.006930694637430198,0.0015872291772099866,0.0020116103617611836,0.002799121131190784,0.00016185475361891858,0.006009111124586837,-0.0016217778778141398,-0.002899904870120024,-0.0015276024639188967,-0.0036969330696236926,-0.0039362383765722915,-0.0011251728903973665,0.00652451683728123,0.00322791515246838,0.0010767506601613553,-0.0023578617609736415,0.0027860249431208672,0.0028249430693981486,-0.0002847639444330045,0.0025516680497989948,-0.0003255068343307299,-0.008327249909577788,0.001960965319567534,0.0019178169666093097,-0.0009355430589354081,0.0016930758707110537
3218,3219,Loco,-0.00014339067741392638,-0.0030760263103375134,-0.00599648080359889,0.0005906249690735689,0.0010155749637871545,0.0018413378254304397,0.001990304213862993,0.006009111124586837,-0.002592962918788922,-0.002899904870120024,-0.0015276024639188967,-0.0062107339113320545,-0.002017040377297863,-0.0011251728903973665,0.005559488537341469,0.0041690295194032586,0.002012336408441777,0.000590834214117189,0.0018346150522828854,0.001884206725055477,0.001671625950000592,0.0025516680497989948,-0.0003255068343307299,-0.005387508555554903,7.403318148925116e-05,0.002894345053321514,0.0009838891349955535,-0.0013271042575423492
3219,3220,Loco,0.0038842290983064644,-0.0030760263103375134,-0.008799122305092609,0.0015872291772099866,0.0020116103617611836,0.0018413378254304397,0.00016185475361891858,0.004046166517514471,-0.002592962918788922,-0.001954786296537093,-0.0015276024639188967,-0.00956246836694308,-0.0029766393769349708,0.0027690759482365654,0.0036294319374617335,0.0041690295194032586,0.00014116491188072609,-0.0023578617609736415,0.0008832051614451146,0.001884206725055477,-0.0012629588916499115,0.0025516680497989948,-0.0052306809911790726,-0.007347336124903566,0.001017499250528288,0.0009412888798971055,0.001943605231961141,0.0006863491612933645
3220,3221,Loco,0.0038842290983064644,-0.0030760263103375134,-0.006930694637430198,0.0025838333853466255,0.0020116103617611836,0.004714687742711898,0.001990304213862993,0.006009111124586837,-0.002592962918788922,-6.454914937144212e-05,-0.0005563258126190981,-0.0070486675252347175,-0.0029766393769349708,-0.00015161068073877554,0.004594460237401494,0.0013456864185990402,0.002012336408441777,-0.0013749631026099586,0.0008832051614451146,0.0028249430693981486,-0.0002847639444330045,0.0025516680497989948,-0.0013065416657004857,-0.007347336124903566,0.001960965319567534,0.0009412888798971055,2.4173038030179243e-05,0.0016930758707110537
3221,3222,Loco,0.000863514266516283,-0.001051815196246826,-0.00599648080359889,0.0015872291772099866,1.953956581334658e-05,0.0018413378254304397,0.004732978404229511,0.010916472642267862,-0.0055065180417136995,-6.454914937144212e-05,0.0004149508386804847,-0.017941804505970643,0.0008617566216136737,-0.0020987351000559575,0.004594460237401494,0.0041690295194032586,0.004819093653283457,0.0025566315308443366,0.0037374348339586382,0.001884206725055477,0.0006934310027836852,0.003503758902647913,-0.0022875764970700235,-0.005387508555554903,-0.0027563650256282783,-0.0010117672935270859,0.0009838891349955535,0.0037065292895466554
3222,3223,Loco,0.0018704192104462688,-0.005100237424428201,-0.008799122305092609,0.0005906249690735689,1.953956581334658e-05,0.002799121131190784,0.0010760794837409557,0.004046166517514471,-0.002592962918788922,-0.0010096677229543725,-0.002498879115218479,-0.0070486675252347175,-0.002017040377297863,-0.00015161068073877554,0.005559488537341469,0.0041690295194032586,0.0010767506601613553,-0.0003920644442462757,0.0008832051614451146,0.0009434703807128054,0.001671625950000592,0.0025516680497989948,-0.004249646159809535,-0.0044075947708804636,0.001960965319567534,-3.523920681488181e-05,2.4173038030179243e-05,0.0006863491612933645
3223,3224,Loco,0.0018704192104462688,-0.0030760263103375134,-0.00599648080359889,0.0035804375934832644,0.0010155749637871545,0.0037569044369513407,0.006561427864473788,0.006009111124586837,-0.006477703082688697,0.0008805694242114883,0.0004149508386804847,-0.020455605347678818,-0.001057441377660755,-0.0020987351000559575,0.0036294319374617335,0.0004045720516641615,0.0066902651498443,0.005505327505934948,0.0018346150522828854,0.001884206725055477,-0.0002847639444330045,0.003503758902647913,-0.004249646159809535,-0.008327249909577788,-0.0027563650256282783,-3.523920681488181e-05,2.4173038030179243e-05,0.007733436127217747
3224,3225,Loco,0.0018704192104462688,-0.00206392075329217,-0.0078649084712613,0.0015872291772099866,0.004003681157709021,0.002799121131190784,0.001990304213862993,0.005027638821050763,-0.0045353330007389175,-0.001954786296537093,-0.002498879115218479,-0.00872453475304023,-0.002017040377297863,-0.0011251728903973665,0.004594460237401494,0.00228680078553371,0.0029479221567224063,-0.0003920644442462757,0.0018346150522828854,0.0028249430693981486,0.0006934310027836852,0.0025516680497989948,-0.004249646159809535,-0.007347336124903566,7.403318148925116e-05,-3.523920681488181e-05,-0.0009355430589354081,0.0026998025801288545
3225,3226,Loco,-0.00014339067741392638,-0.004088131867382745,-0.006930694637430198,-0.0014025834471994877,0.0020116103617611836,0.0008835545196698828,0.00016185475361891858,0.004046166517514471,-0.0045353330007389175,-0.001954786296537093,-0.0044414324178180765,-0.005372800297429205,-9.784237802343413e-05,-0.00015161068073877554,0.004594460237401494,0.00322791515246838,-0.0007944208363996955,-0.0003920644442462757,0.0008832051614451146,2.734036369925051e-06,-0.0012629588916499115,0.004455849755496621,-0.0022875764970700235,-0.006367422340229126,0.001017499250528288,0.0009412888798971055,0.0009838891349955535,0.0016930758707110537
3226,3227,Loco,0.000863514266516283,-0.00206392075329217,-0.00599648080359889,0.0035804375934832644,0.003007645759735213,0.0008835545196698828,0.0038187536741072703,0.005027638821050763,-0.006477703082688697,0.0008805694242114883,-0.0034701557665182776,-0.012914202822554104,-9.784237802343413e-05,-0.0020987351000559575,0.004594460237401494,0.0004045720516641615,0.002012336408441777,0.0015737328724808718,0.0008832051614451146,2.734036369925051e-06,0.003628015844434189,0.004455849755496621,-0.003268611328439779,-0.010287077478926451,-0.0027563650256282783,-3.523920681488181e-05,0.0009838891349955535,0.0006863491612933645
3227,3228,Loco,0.000863514266516283,-0.00206392075329217,-0.006930694637430198,-0.0004059792390630701,0.003007645759735213,0.0008835545196698828,0.00016185475361891858,0.0011017496069060297,-0.0055065180417136995,-0.0047901420172856745,-0.0054127090691176594,-0.0070486675252347175,-0.0039362383765722915,0.0017955137385781902,0.00652451683728123,0.00228680078553371,0.0010767506601613553,-0.003340760419337106,0.0018346150522828854,0.0009434703807128054,0.0026498208972172816,0.0025516680497989948,-0.0052306809911790726,-0.009307163694252229,0.001017499250528288,0.0009412888798971055,0.0009838891349955535,0.0006863491612933645
3228,3229,Loco,0.0038842290983064644,-0.00206392075329217,-0.00599648080359889,0.0025838333853466255,0.004003681157709021,0.002799121131190784,0.0029045289439852333,0.0030646942139783964,-0.006477703082688697,-0.0010096677229543725,-0.0063839857204174575,-0.012076269208651255,-0.0029766393769349708,-0.0011251728903973665,0.004594460237401494,0.00228680078553371,0.0029479221567224063,-0.0003920644442462757,0.0027860249431208672,0.003765679413741029,0.001671625950000592,0.003503758902647913,-0.0052306809911790726,-0.008327249909577788,-0.0008694328875497857,0.0009412888798971055,-0.0009355430589354081,0.0026998025801288545
3229,3230,Loco,0.000863514266516283,-3.970963920148263e-05,-0.00599648080359889,0.0015872291772099866,0.0020116103617611836,0.0008835545196698828,0.0010760794837409557,0.0030646942139783964,-0.007448888123663479,-0.003845023443702744,-0.00735526237171704,-0.00956246836694308,-0.0039362383765722915,-0.0030722973097143326,0.0036294319374617335,0.00228680078553371,0.0010767506601613553,-0.003340760419337106,-0.0010196146202306382,0.0009434703807128054,0.004606210791651096,0.0025516680497989948,-0.004249646159809535,-0.008327249909577788,7.403318148925116e-05,0.0009412888798971055,0.0009838891349955535,0.0037065292895466554
3230,3231,Loco,0.0028773241543763664,-0.0030760263103375134,-0.0078649084712613,0.0025838333853466255,0.004003681157709021,0.002799121131190784,0.0010760794837409557,0.004046166517514471,-0.006477703082688697,-0.001954786296537093,-0.0044414324178180765,-0.011238335594748591,-0.0029766393769349708,-0.0020987351000559575,0.005559488537341469,0.00228680078553371,0.0010767506601613553,-0.0003920644442462757,0.0037374348339586382,0.0009434703807128054,0.0006934310027836852,0.0015995771969502875,-0.003268611328439779,-0.009307163694252229,0.0029044313886065713,-0.0010117672935270859,2.4173038030179243e-05,0.0026998025801288545
3231,3232,Loco,0.0038842290983064644,-0.001051815196246826,-0.006930694637430198,-0.0014025834471994877,0.003007645759735213,0.002799121131190784,0.00016185475361891858,0.002083221910442104,-0.006477703082688697,-0.002899904870120024,-0.0054127090691176594,-0.010400401980845742,-0.0029766393769349708,-0.00015161068073877554,0.005559488537341469,0.00322791515246838,0.0010767506601613553,-0.0013749631026099586,0.0018346150522828854,0.0009434703807128054,0.0006934310027836852,0.0025516680497989948,-0.0022875764970700235,-0.007347336124903566,0.0038478974576458174,-3.523920681488181e-05,0.0009838891349955535,0.0016930758707110537
3232,3233,Loco,0.000863514266516283,-0.0030760263103375134,-0.004128053135936688,0.0045770418016196825,0.003007645759735213,0.005672471048472242,0.005647203134351751,0.007972055731659421,-0.007448888123663479,-6.454914937144212e-05,-0.0054127090691176594,-0.017941804505970643,-0.001057441377660755,-0.004045859519372924,0.002664403637521973,0.0004045720516641615,0.004819093653283457,0.005505327505934948,0.0037374348339586382,0.0009434703807128054,0.004606210791651096,0.005407940608345539,-0.0052306809911790726,-0.009307163694252229,-0.001812898956589032,-0.001988295380239073,0.001943605231961141,0.0037065292895466554
3233,3234,Loco,0.000863514266516283,-0.001051815196246826,-0.00599648080359889,-0.0004059792390630701,0.004003681157709021,0.0008835545196698828,0.001990304213862993,0.004046166517514471,-0.007448888123663479,-0.002899904870120024,-0.0044414324178180765,-0.011238335594748591,-0.002017040377297863,-0.00015161068073877554,0.004594460237401494,0.00322791515246838,0.002012336408441777,0.000590834214117189,-6.820472939286742e-05,0.001884206725055477,0.005584405738867785,0.003503758902647913,-0.007192750653918366,-0.009307163694252229,0.001017499250528288,-3.523920681488181e-05,0.0029033213289265153,0.0037065292895466554
3234,3235,Loco,0.000863514266516283,-3.970963920148263e-05,-0.006930694637430198,0.0035804375934832644,0.0020116103617611836,0.002799121131190784,0.00016185475361891858,0.006009111124586837,-0.008420073164638477,-0.0010096677229543725,-0.0054127090691176594,-0.00872453475304023,-0.001057441377660755,0.0008219515289195993,0.0016993753375819977,0.005110143886338138,0.002012336408441777,-0.0013749631026099586,0.0008832051614451146,0.0028249430693981486,0.001671625950000592,0.003503758902647913,-0.006211715822548828,-0.006367422340229126,0.001960965319567534,-0.0010117672935270859,0.0009838891349955535,0.0026998025801288545
3235,3236,Loco,-0.00014339067741392638,-0.0030760263103375134,-0.006930694637430198,0.0005906249690735689,0.003007645759735213,0.002799121131190784,0.0029045289439852333,0.0030646942139783964,-0.0055065180417136995,-0.002899904870120024,-0.0034701557665182776,-0.00956246836694308,-0.001057441377660755,-0.0011251728903973665,0.0007343470376420225,0.0013456864185990402,0.0029479221567224063,-0.0003920644442462757,0.0018346150522828854,0.0009434703807128054,-0.0002847639444330045,0.003503758902647913,-0.0052306809911790726,-0.005387508555554903,0.0038478974576458174,-0.0010117672935270859,0.0009838891349955535,0.0026998025801288545
3236,3237,Loco,0.000863514266516283,-0.0030760263103375134,-0.0078649084712613,0.0025838333853466255,0.0020116103617611836,0.0037569044369513407,0.001990304213862993,0.005027638821050763,-0.0045353330007389175,-0.003845023443702744,-0.0063839857204174575,-0.00788660113913738,-9.784237802343413e-05,0.0017955137385781902,0.0007343470376420225,0.00322791515246838,0.002012336408441777,-0.0003920644442462757,0.0008832051614451146,0.001884206725055477,0.001671625950000592,0.003503758902647913,-0.003268611328439779,-0.006367422340229126,0.001960965319567534,-3.523920681488181e-05,2.4173038030179243e-05,0.0006863491612933645
3237,3238,Loco,0.0028773241543763664,-0.004088131867382745,-0.005062266969767789,-0.0023991876553361266,0.0010155749637871545,0.0018413378254304397,0.00016185475361891858,0.005027638821050763,-0.0045353330007389175,-0.003845023443702744,-0.0063839857204174575,-0.00956246836694308,-0.001057441377660755,-0.00015161068073877554,0.0007343470376420225,0.0041690295194032586,0.002012336408441777,-0.0013749631026099586,0.0027860249431208672,0.001884206725055477,-0.0002847639444330045,0.003503758902647913,-0.003268611328439779,-0.009307163694252229,0.001960965319567534,-3.523920681488181e-05,0.001943605231961141,0.0006863491612933645
3238,3239,Loco,-0.0021572005652741215,-0.00206392075329217,-0.0078649084712613,-0.0014025834471994877,0.0010155749637871545,0.002799121131190784,0.00016185475361891858,0.004046166517514471,-0.006477703082688697,-0.002899904870120024,-0.0063839857204174575,-0.010400401980845742,-0.002017040377297863,-0.0020987351000559575,0.0007343470376420225,0.0013456864185990402,0.0010767506601613553,-0.0003920644442462757,0.0027860249431208672,0.0009434703807128054,0.0006934310027836852,0.0015995771969502875,-0.0052306809911790726,-0.009307163694252229,0.001017499250528288,-3.523920681488181e-05,2.4173038030179243e-05,0.0016930758707110537
3239,3240,Loco,0.004891134042236562,-0.004088131867382745,-0.0078649084712613,-0.0004059792390630701,1.953956581334658e-05,0.0018413378254304397,-0.0007523699765033216,0.004046166517514471,-0.0035641479597639195,-0.002899904870120024,-0.0054127090691176594,-0.012914202822554104,-9.784237802343413e-05,-0.00015161068073877554,-0.00023068126229773819,0.00322791515246838,0.0010767506601613553,-0.0003920644442462757,0.0027860249431208672,0.0009434703807128054,0.0006934310027836852,0.0025516680497989948,-0.006211715822548828,-0.007347336124903566,0.0029044313886065713,-0.001988295380239073,0.0009838891349955535,0.0006863491612933645
3240,3241,Loco,0.0018704192104462688,-0.004088131867382745,-0.006930694637430198,0.0005906249690735689,0.0010155749637871545,0.0018413378254304397,-0.0007523699765033216,0.006009111124586837,-0.007448888123663479,-0.003845023443702744,-0.0044414324178180765,-0.012076269208651255,-0.001057441377660755,-0.00015161068073877554,-0.0021607378621774738,0.0013456864185990402,-0.0007944208363996955,-0.0003920644442462757,0.0008832051614451146,0.001884206725055477,-0.0002847639444330045,0.004455849755496621,-0.0052306809911790726,-0.007347336124903566,0.0029044313886065713,-0.001988295380239073,2.4173038030179243e-05,0.0006863491612933645
