Date,observation_id,ID,gps_south,gps_east,sex,Habitat,Forage
2/08/2006,101425,ID_0258,-25.77591,113.7116,MALE,Deep open,YES
2/08/2006,101425,ID_0369,-25.77591,113.7116,MALE,Deep open,YES
2/08/2006,101425,ID_0823,-25.77591,113.7116,MALE,Deep open,YES
2/08/2006,101425,ID_1051,-25.77591,113.7116,MALE,Deep open,YES
2/08/2006,101425,ID_0202,-25.77591,113.7116,MALE,Deep open,YES
2/08/2006,101425,ID_0227,-25.77591,113.7116,MALE,Deep open,YES
2/08/2006,101425,ID_0273,-25.77591,113.7116,MALE,Deep open,YES
2/08/2006,101425,ID_0764,-25.77591,113.7116,MALE,Deep open,YES
2/08/2006,101424,ID_0664,-25.77973,113.71359,FEMALE,Shallows,NO
2/08/2006,101424,ID_0964,-25.77973,113.71359,MALE,Shallows,NO
2/08/2006,101424,ID_0606,-25.77973,113.71359,MALE,Shallows,NO
2/08/2006,101424,ID_0801,-25.77973,113.71359,MALE,Shallows,NO
5/08/2006,101434,ID_0653,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101434,ID_0740,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101434,ID_0492,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101434,ID_0018,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101434,ID_0585,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101434,ID_0540,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101434,ID_0681,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101434,ID_0190,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101434,ID_0945,-25.6806,113.61557,FEMALE,Deep open,NO
5/08/2006,101435,ID_0578,-25.72334,113.6432,MALE,Deep open,NO
5/08/2006,101435,ID_0362,-25.72334,113.6432,FEMALE,Deep open,NO
5/08/2006,101435,ID_0545,-25.72334,113.6432,FEMALE,Deep open,NO
5/08/2006,101435,ID_0034,-25.72334,113.6432,FEMALE,Deep open,NO
5/08/2006,101436,ID_0856,-25.71423,113.68079,MALE,Deep open,NO
5/08/2006,101436,ID_0967,-25.71423,113.68079,MALE,Deep open,NO
5/08/2006,101436,ID_0717,-25.71423,113.68079,FEMALE,Deep open,NO
5/08/2006,101436,ID_0602,-25.71423,113.68079,MALE,Deep open,NO
5/08/2006,101437,ID_0307,-25.73612,113.69858,FEMALE,Deep open,NO
5/08/2006,101428,ID_0253,-25.77362,113.71049,MALE,Deep open,NO
5/08/2006,101428,ID_0369,-25.77362,113.71049,MALE,Deep open,NO
5/08/2006,101428,ID_0823,-25.77362,113.71049,MALE,Deep open,NO
5/08/2006,101428,ID_0227,-25.77362,113.71049,MALE,Deep open,NO
5/08/2006,101428,ID_0258,-25.77362,113.71049,MALE,Deep open,NO
5/08/2006,101428,ID_0202,-25.77362,113.71049,MALE,Deep open,NO
5/08/2006,101428,ID_0764,-25.77362,113.71049,MALE,Deep open,NO
5/08/2006,101428,ID_0415,-25.77362,113.71049,MALE,Deep open,NO
5/08/2006,101427,ID_0142,-25.77896,113.71053,MALE,Deep open,YES
5/08/2006,101427,ID_0846,-25.77896,113.71053,MALE,Deep open,YES
5/08/2006,101427,ID_0663,-25.77896,113.71053,MALE,Deep open,YES
5/08/2006,101442,ID_0180,-25.78412,113.71089,MALE,Shallows,YES
5/08/2006,101441,ID_0964,-25.7819,113.71131,MALE,Shallows,NO
5/08/2006,101441,ID_0606,-25.7819,113.71131,MALE,Shallows,NO
5/08/2006,101441,ID_0887,-25.7819,113.71131,MALE,Shallows,NO
5/08/2006,101441,ID_0801,-25.7819,113.71131,MALE,Shallows,NO
5/08/2006,101441,ID_0016,-25.7819,113.71131,MALE,Shallows,NO
5/08/2006,101440,ID_0254,-25.76241,113.71208,FEMALE,Shallows,NO
5/08/2006,101440,ID_0607,-25.76241,113.71208,MALE,Shallows,NO
5/08/2006,101440,ID_0819,-25.76241,113.71208,MALE,Shallows,NO
5/08/2006,101440,ID_0170,-25.76241,113.71208,MALE,Shallows,NO
5/08/2006,101426,ID_0042,-25.78103,113.71394,MALE,Shallows,YES
5/08/2006,101426,ID_0684,-25.78103,113.71394,FEMALE,Shallows,YES
5/08/2006,101426,ID_1028,-25.78103,113.71394,MALE,Shallows,YES
5/08/2006,101426,ID_0664,-25.78103,113.71394,FEMALE,Shallows,YES
5/08/2006,101426,ID_0693,-25.78103,113.71394,FEMALE,Shallows,YES
5/08/2006,101426,ID_1039,-25.78103,113.71394,FEMALE,Shallows,YES
5/08/2006,101426,ID_0695,-25.78103,113.71394,FEMALE,Shallows,YES
5/08/2006,101426,ID_0573,-25.78103,113.71394,FEMALE,Shallows,YES
5/08/2006,101426,ID_0577,-25.78103,113.71394,FEMALE,Shallows,YES
5/08/2006,101430,ID_0875,-25.71456,113.71545,FEMALE,Deep open,NO
5/08/2006,101430,ID_0470,-25.71456,113.71545,FEMALE,Deep open,NO
5/08/2006,101430,ID_0221,-25.71456,113.71545,FEMALE,Deep open,NO
5/08/2006,101438,ID_0367,-25.75613,113.71883,MALE,Channel,YES
5/08/2006,101439,ID_0549,-25.78378,113.73718,MALE,Channel,NO
5/08/2006,101439,ID_0938,-25.78378,113.73718,FEMALE,Channel,NO
5/08/2006,101433,ID_0699,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101433,ID_0779,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101433,ID_0633,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101433,ID_0527,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101433,ID_0191,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101433,ID_0181,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101433,ID_0834,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101433,ID_0940,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101433,ID_1032,-25.75621,113.75806,MALE,Channel,NO
5/08/2006,101432,ID_0303,-25.74237,113.75983,MALE,Channel,YES
5/08/2006,101431,ID_0428,-25.73333,113.76627,MALE,Shallows,NO
5/08/2006,101431,ID_0743,-25.73333,113.76627,MALE,Shallows,NO
5/08/2006,101431,ID_0923,-25.73333,113.76627,MALE,Shallows,NO
5/08/2006,101431,ID_0337,-25.73333,113.76627,MALE,Shallows,NO
5/08/2006,101431,ID_0921,-25.73333,113.76627,MALE,Shallows,NO
5/08/2006,101431,ID_0098,-25.73333,113.76627,FEMALE,Shallows,NO
5/08/2006,101431,ID_0523,-25.73333,113.76627,MALE,Shallows,NO
4/08/2006,101445,ID_0098,-25.76496,113.7059,FEMALE,Deep open,YES
4/08/2006,101445,ID_0367,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0258,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0254,-25.76496,113.7059,FEMALE,Deep open,YES
4/08/2006,101445,ID_0042,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0607,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_1028,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0664,-25.76496,113.7059,FEMALE,Deep open,YES
4/08/2006,101445,ID_0761,-25.76496,113.7059,FEMALE,Deep open,YES
4/08/2006,101445,ID_0846,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0253,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0369,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0823,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0202,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0227,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0764,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101445,ID_0415,-25.76496,113.7059,MALE,Deep open,YES
4/08/2006,101443,ID_0578,-25.78114,113.71089,MALE,Shallows,YES
4/08/2006,101443,ID_0606,-25.78114,113.71089,MALE,Shallows,YES
4/08/2006,101446,ID_0816,-25.76169,113.7233,FEMALE,Channel,NO
4/08/2006,101446,ID_0252,-25.76169,113.7233,FEMALE,Channel,NO
4/08/2006,101447,ID_0647,-25.76811,113.72908,MALE,Channel,NO
4/08/2006,101447,ID_0461,-25.76811,113.72908,MALE,Channel,NO
4/08/2006,101448,ID_0633,-25.77599,113.73114,MALE,Channel,NO
4/08/2006,101448,ID_0527,-25.77599,113.73114,MALE,Channel,NO
4/08/2006,101448,ID_0181,-25.77599,113.73114,MALE,Channel,NO
4/08/2006,101448,ID_0834,-25.77599,113.73114,MALE,Channel,NO
4/08/2006,101450,ID_0726,-25.76046,113.73328,FEMALE,Channel,NO
4/08/2006,101450,ID_0016,-25.76046,113.73328,MALE,Channel,NO
4/08/2006,101450,ID_0858,-25.76046,113.73328,MALE,Channel,NO
4/08/2006,101450,ID_0797,-25.76046,113.73328,MALE,Channel,NO
4/08/2006,101449,ID_0304,-25.76395,113.73511,FEMALE,Channel,YES
4/08/2006,101449,ID_0241,-25.76395,113.73511,FEMALE,Channel,YES
4/08/2006,101449,ID_0032,-25.76395,113.73511,MALE,Channel,YES
4/08/2006,101449,ID_0848,-25.76395,113.73511,FEMALE,Channel,YES
4/08/2006,101449,ID_0547,-25.76395,113.73511,MALE,Channel,YES
4/08/2006,101449,ID_0472,-25.76395,113.73511,FEMALE,Channel,YES
4/08/2006,101449,ID_0802,-25.76395,113.73511,MALE,Channel,YES
4/08/2006,101449,ID_0788,-25.76395,113.73511,MALE,Channel,YES
7/08/2006,101451,ID_0158,-25.55751,113.56384,FEMALE,Deep open,YES
7/08/2006,101452,ID_0649,-25.55219,113.56744,MALE,Deep open,YES
7/08/2006,101452,ID_0768,-25.55219,113.56744,MALE,Deep open,YES
7/08/2006,101452,ID_1053,-25.55219,113.56744,MALE,Deep open,YES
7/08/2006,101452,ID_0005,-25.55219,113.56744,MALE,Deep open,YES
7/08/2006,101456,ID_0385,-25.70063,113.66705,MALE,Deep open,YES
7/08/2006,101456,ID_0947,-25.70063,113.66705,MALE,Deep open,YES
7/08/2006,101454,ID_0576,-25.7072,113.67703,MALE,Deep open,NO
7/08/2006,101454,ID_0602,-25.7072,113.67703,MALE,Deep open,NO
7/08/2006,101455,ID_0568,-25.70769,113.67839,MALE,Deep open,YES
7/08/2006,101455,ID_0127,-25.70769,113.67839,MALE,Deep open,YES
7/08/2006,101455,ID_0110,-25.70769,113.67839,MALE,Deep open,YES
7/08/2006,101455,ID_0704,-25.70769,113.67839,MALE,Deep open,YES
7/08/2006,101453,ID_0717,-25.70358,113.67951,FEMALE,Deep open,NO
7/08/2006,101453,ID_0588,-25.70358,113.67951,FEMALE,Deep open,NO
7/08/2006,101453,ID_0989,-25.70358,113.67951,FEMALE,Deep open,NO
7/08/2006,101453,ID_1011,-25.70358,113.67951,MALE,Deep open,NO
7/08/2006,101453,ID_0745,-25.70358,113.67951,MALE,Deep open,NO
7/08/2006,101453,ID_1052,-25.70358,113.67951,MALE,Deep open,NO
7/08/2006,101453,ID_1007,-25.70358,113.67951,MALE,Deep open,NO
7/08/2006,101453,ID_0518,-25.70358,113.67951,MALE,Deep open,NO
9/08/2006,17735,ID_0565,-25.75132,113.68722,FEMALE,Deep open,YES
9/08/2006,17735,ID_0190,-25.75132,113.68722,FEMALE,Deep open,YES
9/08/2006,101457,ID_0180,-25.77007,113.72278,MALE,Shallows,YES
9/08/2006,101458,ID_0693,-25.78052,113.72799,FEMALE,Shallows,YES
9/08/2006,101458,ID_0573,-25.78052,113.72799,FEMALE,Shallows,YES
9/08/2006,17733,ID_0254,-25.75712,113.74356,FEMALE,Shallows,NO
9/08/2006,17733,ID_0819,-25.75712,113.74356,MALE,Shallows,NO
9/08/2006,17733,ID_0142,-25.75712,113.74356,MALE,Shallows,NO
9/08/2006,17733,ID_0846,-25.75712,113.74356,MALE,Shallows,NO
9/08/2006,17733,ID_0663,-25.75712,113.74356,MALE,Shallows,NO
9/08/2006,17733,ID_0170,-25.75712,113.74356,MALE,Shallows,NO
9/08/2006,101459,ID_0016,-25.80487,113.74374,MALE,Shallows,NO
9/08/2006,101459,ID_0797,-25.80487,113.74374,MALE,Shallows,NO
9/08/2006,101459,ID_0549,-25.80487,113.74374,MALE,Shallows,NO
10/08/2006,17741,ID_0353,-25.75482,113.68633,FEMALE,Deep open,YES
10/08/2006,17741,ID_0492,-25.75482,113.68633,FEMALE,Deep open,YES
10/08/2006,17741,ID_0190,-25.75482,113.68633,FEMALE,Deep open,YES
10/08/2006,17742,ID_0545,-25.75946,113.70387,FEMALE,Deep open,NO
10/08/2006,101460,ID_0366,-25.80064,113.7358,FEMALE,Channel,YES
10/08/2006,101464,ID_0743,-25.75787,113.7402,MALE,Shallows,YES
10/08/2006,101464,ID_0923,-25.75787,113.7402,MALE,Shallows,YES
10/08/2006,101464,ID_0337,-25.75787,113.7402,MALE,Shallows,YES
10/08/2006,101464,ID_0240,-25.75787,113.7402,FEMALE,Shallows,YES
10/08/2006,101461,ID_0559,-25.81291,113.7415,FEMALE,Channel,YES
10/08/2006,101463,ID_0098,-25.75928,113.74331,FEMALE,Shallows,YES
10/08/2006,101466,ID_0611,-25.78872,113.7475,MALE,Shallows,YES
10/08/2006,101466,ID_0180,-25.78872,113.7475,MALE,Shallows,YES
10/08/2006,101466,ID_0480,-25.78872,113.7475,MALE,Shallows,YES
10/08/2006,101466,ID_0983,-25.78872,113.7475,MALE,Shallows,YES
10/08/2006,101466,ID_0241,-25.78872,113.7475,FEMALE,Shallows,YES
10/08/2006,101466,ID_0335,-25.78872,113.7475,MALE,Shallows,YES
10/08/2006,101462,ID_0303,-25.77409,113.76652,MALE,Channel,YES
10/08/2006,101465,ID_0181,-25.80016,113.77164,MALE,Channel,NO
10/08/2006,101465,ID_0834,-25.80016,113.77164,MALE,Channel,NO
11/08/2006,17747,ID_0420,-25.56775,113.56209,FEMALE,Deep open,NO
11/08/2006,17747,ID_0868,-25.56775,113.56209,MALE,Deep open,NO
11/08/2006,17747,ID_0961,-25.56775,113.56209,MALE,Deep open,NO
11/08/2006,17747,ID_0605,-25.56775,113.56209,MALE,Deep open,NO
11/08/2006,17747,ID_0799,-25.56775,113.56209,MALE,Deep open,NO
11/08/2006,17747,ID_0380,-25.56775,113.56209,MALE,Deep open,NO
11/08/2006,17747,ID_0438,-25.56775,113.56209,MALE,Deep open,NO
11/08/2006,17747,ID_0382,-25.56775,113.56209,MALE,Deep open,NO
11/08/2006,17747,ID_0538,-25.56775,113.56209,FEMALE,Deep open,NO
11/08/2006,101468,ID_0295,-25.57678,113.57393,MALE,Deep open,NO
11/08/2006,101468,ID_0105,-25.57678,113.57393,MALE,Deep open,NO
11/08/2006,101468,ID_0192,-25.57678,113.57393,MALE,Deep open,NO
11/08/2006,101468,ID_0734,-25.57678,113.57393,FEMALE,Deep open,NO
11/08/2006,17746,ID_0668,-25.56381,113.58268,FEMALE,Shallows,NO
11/08/2006,17745,ID_0770,-25.5692,113.58969,MALE,Shallows,YES
11/08/2006,101469,ID_0532,-25.66939,113.63568,FEMALE,Deep open,NO
11/08/2006,101469,ID_0190,-25.66939,113.63568,FEMALE,Deep open,NO
11/08/2006,101469,ID_0433,-25.66939,113.63568,FEMALE,Deep open,NO
11/08/2006,101469,ID_0576,-25.66939,113.63568,MALE,Deep open,NO
11/08/2006,101469,ID_0146,-25.66939,113.63568,FEMALE,Deep open,NO
11/08/2006,101469,ID_0945,-25.66939,113.63568,FEMALE,Deep open,NO
11/08/2006,17744,ID_1011,-25.61615,113.63826,MALE,Deep open,YES
11/08/2006,17748,ID_0180,-25.67717,113.66733,MALE,Deep open,YES
11/08/2006,17748,ID_0882,-25.67717,113.66733,MALE,Deep open,YES
11/08/2006,101470,ID_0856,-25.70253,113.69056,MALE,Deep open,YES
11/08/2006,101470,ID_0967,-25.70253,113.69056,MALE,Deep open,YES
11/08/2006,17743,ID_0717,-25.72797,113.69479,FEMALE,Deep open,YES
11/08/2006,17743,ID_0989,-25.72797,113.69479,FEMALE,Deep open,YES
11/08/2006,101467,ID_0215,-25.75034,113.69887,MALE,Deep open,YES
12/08/2006,17751,ID_0018,-25.66642,113.63356,FEMALE,Deep open,YES
12/08/2006,17751,ID_0681,-25.66642,113.63356,FEMALE,Deep open,YES
12/08/2006,101472,ID_0142,-25.68766,113.66893,MALE,Deep open,NO
12/08/2006,101472,ID_0846,-25.68766,113.66893,MALE,Deep open,NO
12/08/2006,101472,ID_0663,-25.68766,113.66893,MALE,Deep open,NO
12/08/2006,101473,ID_0254,-25.68983,113.67128,FEMALE,Deep open,NO
12/08/2006,101473,ID_0607,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0456,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0170,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0253,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0369,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0823,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_1051,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0202,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0227,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0273,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0565,-25.68983,113.67128,FEMALE,Deep open,NO
12/08/2006,101473,ID_0764,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0415,-25.68983,113.67128,MALE,Deep open,NO
12/08/2006,101473,ID_0433,-25.68983,113.67128,FEMALE,Deep open,NO
12/08/2006,101471,ID_0258,-25.73789,113.68092,MALE,Deep open,YES
12/08/2006,101474,ID_0717,-25.72254,113.6948,FEMALE,Deep open,NO
12/08/2006,101474,ID_0989,-25.72254,113.6948,FEMALE,Deep open,NO
12/08/2006,101475,ID_0220,-25.75755,113.74074,FEMALE,Shallows,YES
12/08/2006,101475,ID_0017,-25.75755,113.74074,MALE,Shallows,YES
12/08/2006,17755,ID_0553,-25.72968,113.75417,MALE,Channel,NO
12/08/2006,17755,ID_0590,-25.72968,113.75417,MALE,Channel,NO
12/08/2006,101476,ID_0140,-25.74298,113.75478,FEMALE,Shallows,YES
12/08/2006,101477,ID_0940,-25.74564,113.77159,MALE,Shallows,NO
12/08/2006,101477,ID_0870,-25.74564,113.77159,MALE,Shallows,NO
12/08/2006,101477,ID_0403,-25.74564,113.77159,FEMALE,Shallows,NO
12/08/2006,17752,ID_0983,-25.7745,113.77605,MALE,Channel,YES
12/08/2006,17754,ID_0523,-25.7427,113.78386,MALE,Channel,YES
15/08/2006,17763,ID_0254,-25.66113,113.65603,FEMALE,Deep open,NO
15/08/2006,17763,ID_0142,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0456,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0846,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0253,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0017,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0258,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_1036,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0369,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0823,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_1051,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0202,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0227,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0273,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0764,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0415,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0080,-25.66113,113.65603,FEMALE,Deep open,NO
15/08/2006,17763,ID_0297,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17763,ID_0856,-25.66113,113.65603,MALE,Deep open,NO
15/08/2006,17764,ID_1011,-25.66856,113.67072,MALE,Deep open,NO
15/08/2006,17764,ID_0745,-25.66856,113.67072,MALE,Deep open,NO
15/08/2006,17764,ID_1052,-25.66856,113.67072,MALE,Deep open,NO
15/08/2006,17764,ID_0798,-25.66856,113.67072,MALE,Deep open,NO
15/08/2006,17764,ID_1007,-25.66856,113.67072,MALE,Deep open,NO
15/08/2006,17764,ID_0453,-25.66856,113.67072,MALE,Deep open,NO
15/08/2006,17764,ID_0301,-25.66856,113.67072,MALE,Deep open,NO
15/08/2006,17764,ID_0518,-25.66856,113.67072,MALE,Deep open,NO
15/08/2006,17764,ID_0565,-25.66856,113.67072,FEMALE,Deep open,NO
15/08/2006,17760,ID_0170,-25.7529,113.69865,MALE,Deep open,YES
15/08/2006,17760,ID_0335,-25.7529,113.69865,MALE,Deep open,YES
15/08/2006,17761,ID_0215,-25.78986,113.72331,MALE,Shallows,NO
15/08/2006,17761,ID_0969,-25.78986,113.72331,MALE,Shallows,NO
15/08/2006,17761,ID_0547,-25.78986,113.72331,MALE,Shallows,NO
15/08/2006,17761,ID_0577,-25.78986,113.72331,FEMALE,Shallows,NO
15/08/2006,101481,ID_0252,-25.77102,113.72958,FEMALE,Channel,YES
15/08/2006,101479,ID_0480,-25.77359,113.72962,MALE,Channel,YES
15/08/2006,101479,ID_0484,-25.77359,113.72962,FEMALE,Channel,YES
15/08/2006,101479,ID_0689,-25.77359,113.72962,MALE,Channel,YES
15/08/2006,101479,ID_0797,-25.77359,113.72962,MALE,Channel,YES
15/08/2006,101479,ID_0269,-25.77359,113.72962,FEMALE,Channel,YES
15/08/2006,101479,ID_0816,-25.77359,113.72962,FEMALE,Channel,YES
15/08/2006,101479,ID_0346,-25.77359,113.72962,FEMALE,Channel,YES
15/08/2006,101479,ID_0827,-25.77359,113.72962,FEMALE,Channel,YES
15/08/2006,101480,ID_0366,-25.76364,113.7396,FEMALE,Channel,NO
15/08/2006,101480,ID_0024,-25.76364,113.7396,MALE,Channel,NO
15/08/2006,101480,ID_0779,-25.76364,113.7396,MALE,Channel,NO
15/08/2006,17762,ID_0152,-25.76947,113.74491,FEMALE,Channel,NO
15/08/2006,17762,ID_0319,-25.76947,113.74491,FEMALE,Channel,NO
15/08/2006,17762,ID_0241,-25.76947,113.74491,FEMALE,Channel,NO
15/08/2006,17762,ID_0495,-25.76947,113.74491,FEMALE,Channel,NO
15/08/2006,17762,ID_0848,-25.76947,113.74491,FEMALE,Channel,NO
15/08/2006,17762,ID_0938,-25.76947,113.74491,FEMALE,Channel,NO
15/08/2006,17762,ID_0598,-25.76947,113.74491,FEMALE,Channel,NO
15/08/2006,101482,ID_0140,-25.74874,113.75555,FEMALE,Shallows,YES
15/08/2006,101485,ID_0937,-25.73251,113.76797,MALE,Deep open,NO
15/08/2006,101485,ID_0541,-25.73251,113.76797,MALE,Deep open,NO
15/08/2006,101485,ID_0924,-25.73251,113.76797,FEMALE,Deep open,NO
15/08/2006,101484,ID_0428,-25.74666,113.78217,MALE,Channel,YES
15/08/2006,101484,ID_0921,-25.74666,113.78217,MALE,Channel,YES
15/08/2006,101483,ID_0714,-25.7477,113.78369,MALE,Channel,NO
15/08/2006,101483,ID_0742,-25.7477,113.78369,MALE,Channel,NO
15/08/2006,101483,ID_0590,-25.7477,113.78369,MALE,Channel,NO
15/08/2006,101483,ID_0345,-25.7477,113.78369,FEMALE,Channel,NO
15/08/2006,101478,ID_0513,-25.78066,113.7968,FEMALE,Shallows,NO
15/08/2006,101478,ID_0167,-25.78066,113.7968,FEMALE,Shallows,NO
15/08/2006,101478,ID_0119,-25.78066,113.7968,MALE,Shallows,NO
16/08/2006,101491,ID_0075,-25.67329,113.62832,MALE,Deep open,NO
16/08/2006,101491,ID_0540,-25.67329,113.62832,FEMALE,Deep open,NO
16/08/2006,101491,ID_0563,-25.67329,113.62832,MALE,Deep open,NO
16/08/2006,101491,ID_0672,-25.67329,113.62832,MALE,Deep open,NO
16/08/2006,101491,ID_0947,-25.67329,113.62832,MALE,Deep open,NO
16/08/2006,101491,ID_0297,-25.67329,113.62832,MALE,Deep open,NO
16/08/2006,101491,ID_0576,-25.67329,113.62832,MALE,Deep open,NO
16/08/2006,101491,ID_0716,-25.67329,113.62832,MALE,Deep open,NO
16/08/2006,101492,ID_0740,-25.67218,113.64329,FEMALE,Deep open,YES
16/08/2006,101492,ID_0433,-25.67218,113.64329,FEMALE,Deep open,YES
16/08/2006,17784,ID_0960,-25.71383,113.66653,FEMALE,Deep open,YES
16/08/2006,101490,ID_0798,-25.66847,113.67031,MALE,Deep open,YES
16/08/2006,17785,ID_0301,-25.69145,113.68557,MALE,Deep open,YES
16/08/2006,101489,ID_0856,-25.72653,113.69311,MALE,Deep open,YES
16/08/2006,101489,ID_0470,-25.72653,113.69311,FEMALE,Deep open,YES
16/08/2006,101488,ID_0042,-25.74397,113.69808,MALE,Deep open,NO
16/08/2006,101488,ID_1028,-25.74397,113.69808,MALE,Deep open,NO
16/08/2006,101488,ID_0664,-25.74397,113.69808,FEMALE,Deep open,NO
16/08/2006,101488,ID_0254,-25.74397,113.69808,FEMALE,Deep open,NO
16/08/2006,101488,ID_0607,-25.74397,113.69808,MALE,Deep open,NO
16/08/2006,101488,ID_0819,-25.74397,113.69808,MALE,Deep open,NO
16/08/2006,101488,ID_0142,-25.74397,113.69808,MALE,Deep open,NO
16/08/2006,101488,ID_0846,-25.74397,113.69808,MALE,Deep open,NO
16/08/2006,101488,ID_0663,-25.74397,113.69808,MALE,Deep open,NO
16/08/2006,101488,ID_0170,-25.74397,113.69808,MALE,Deep open,NO
16/08/2006,101487,ID_0215,-25.7544,113.6999,MALE,Deep open,YES
16/08/2006,101487,ID_0969,-25.7544,113.6999,MALE,Deep open,YES
16/08/2006,17786,ID_0444,-25.71139,113.70039,MALE,Deep open,YES
16/08/2006,101486,ID_0684,-25.77962,113.71304,FEMALE,Shallows,NO
16/08/2006,101486,ID_0016,-25.77962,113.71304,MALE,Shallows,NO
16/08/2006,101486,ID_0858,-25.77962,113.71304,MALE,Shallows,NO
16/08/2006,17787,ID_0816,-25.73514,113.71931,FEMALE,Channel,YES
16/08/2006,17788,ID_0098,-25.73942,113.73876,FEMALE,Channel,NO
16/08/2006,17788,ID_0571,-25.73942,113.73876,FEMALE,Channel,NO
16/08/2006,17789,ID_0303,-25.75461,113.74587,MALE,Channel,NO
16/08/2006,17790,ID_0687,-25.81705,113.75666,UNKNOWN,Shallows,NO
19/08/2006,101499,ID_0508,-25.56968,113.53418,MALE,Deep open,YES
19/08/2006,101499,ID_0485,-25.56968,113.53418,FEMALE,Deep open,YES
19/08/2006,101498,ID_0941,-25.57131,113.60789,MALE,Deep open,NO
19/08/2006,101498,ID_0256,-25.57131,113.60789,MALE,Deep open,NO
19/08/2006,101498,ID_0355,-25.57131,113.60789,MALE,Deep open,NO
19/08/2006,17799,ID_0146,-25.62742,113.61776,FEMALE,Deep open,NO
19/08/2006,101496,ID_0041,-25.66632,113.64073,MALE,Deep open,YES
19/08/2006,101496,ID_0882,-25.66632,113.64073,MALE,Deep open,YES
19/08/2006,101496,ID_0470,-25.66632,113.64073,FEMALE,Deep open,YES
19/08/2006,17798,ID_0548,-25.60311,113.66052,FEMALE,Deep open,NO
19/08/2006,101495,ID_0611,-25.69616,113.66187,MALE,Deep open,YES
19/08/2006,101495,ID_0180,-25.69616,113.66187,MALE,Deep open,YES
