﻿Institution,Specimen,County,State,Year,Morph,Black Cap,Nuchal Band
OMNH,OMNH-26551,Tulsa,OK,1944,RedStriped,Present,Present
OMNH,OMNH-26552,Tulsa,OK,1944,RedStriped,Present,Present
KU,KU-83286,Tulsa,OK,1945,Uniform,Present,Present
KU,KU-83287,Tulsa,OK,1945,Uniform,Absent,Absent
KU,KU-83288,Tulsa,OK,1945,Uniform,Absent,Present
UTA,CLC452,Tulsa,OK,2010,Uniform,Absent,Absent
UTA,CLC453,Tulsa,OK,2010,Uniform,Absent,Present
UTA,CLC454,Tulsa,OK,2010,Banded,Present,Unknown
UTA,CLC455,Tulsa,OK,2010,Banded,Present,Unknown
KU,KU-129731,Val Verde,TX,1950,Uniform,Absent,Absent
KU,KU-83310,Val Verde,TX,1961,Banded,Present,Unknown
UAZ,UAZ-26337,Val Verde,TX,1968,Uniform,Absent,Absent
UAZ,UAZ-26338,Val Verde,TX,1968,Uniform,Absent,Absent
UAZ,UAZ-26339,Val Verde,TX,1968,Uniform,Absent,Absent
UAZ,UAZ-30907,Val Verde,TX,1969,Uniform,Absent,Absent
UAZ,UAZ-32214,Val Verde,TX,1969,Uniform,Absent,Absent
UAZ,UAZ-32189,Val Verde,TX,1970,Uniform,Absent,Absent
UAZ,UAZ-32724,Val Verde,TX,1970,Uniform,Absent,Absent
MVZ,MVZ-129346,Val Verde,TX,1975,Uniform,Absent,Absent
UAZ,UAZ-40399,Val Verde,TX,1975,Uniform,Absent,Absent
UAZ,UAZ-40400,Val Verde,TX,1975,Uniform,Absent,Present
UAZ,UAZ-40636,Val Verde,TX,1975,RedStriped,Present,Present
UTEP,UTEP-2857,Val Verde,TX,1976,Uniform,Absent,Absent
UTEP,UTEP-2858,Val Verde,TX,1976,Uniform,Absent,Absent
MSB,MSB-71642,Val Verde,TX,2004,Uniform,Present,Absent
UTA,CLC213,Val Verde,TX,2009,RedStriped,Present,Present
UTA,CLC214,Val Verde,TX,2009,RedStriped,Present,Present
UTA,CLC348,Val Verde,TX,2009,Uniform,Absent,Absent
UTA,CLC349,Val Verde,TX,2009,RedStriped,Present,Absent
SDNHM,SDNHM-62662,Val Verde,TX,Unknown,Uniform,Absent,Absent
KU,KU-188866,Wilson,KS,1936,Uniform,Absent,Absent
KU,KU-188867,Wilson,KS,1936,Uniform,Absent,Absent
KU,KU-188868,Wilson,KS,1936,RedStriped,Absent,Absent
KU,KU-188869,Wilson,KS,1936,Uniform,Absent,Absent
KU,KU-185827,Wilson,KS,1980,Uniform,Absent,Absent
KU,KU-185828,Wilson,KS,1980,Uniform,Absent,Absent
KU,KU-185829,Wilson,KS,1980,Uniform,Absent,Absent
KU,KU-185830,Wilson,KS,1980,Uniform,Present,Absent
KU,KU-8427,Woods,OK,1928,Mimetic,Absent,Unknown
KU,KU-8428,Woods,OK,1928,Mimetic,Absent,Unknown
OMNH,OMNH-25857,Woods,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-25858,Woods,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-25859,Woods,OK,1949,Uniform,Absent,Absent
OMNH,OMNH-25860,Woods,OK,1949,RedStriped,Present,Absent
OMNH,OMNH-25861,Woods,OK,1949,Uniform,Present,Absent
OMNH,OMNH-25862,Woods,OK,1949,Uniform,Absent,Absent
