﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-11-27 03:29:05,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 03:32:48,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 03:36:00,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 03:38:08,VR2W-111606,A69-9002-7285,,1135378,2.1986,m,24. Hestoeya S,+0,+0
2012-11-27 03:40:30,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 03:43:17,VR2W-111606,A69-9002-7285,,1135378,2.1986,m,24. Hestoeya S,+0,+0
2012-11-27 03:46:55,VR2W-111606,A69-9002-7285,,1135378,1.3192,m,24. Hestoeya S,+0,+0
2012-11-27 03:49:56,VR2W-111606,A69-9002-7285,,1135378,2.1986,m,24. Hestoeya S,+0,+0
2012-11-27 03:54:03,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:01:42,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:12:57,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:15:21,VR2W-111606,A69-9002-7285,,1135378,2.1986,m,24. Hestoeya S,+0,+0
2012-11-27 04:18:13,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:22:01,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:27:51,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:30:50,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:48:28,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:51:13,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 04:54:48,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 05:21:00,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 05:25:01,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 05:28:46,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 05:32:00,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 05:34:14,VR2W-111606,A69-9002-7285,,1135378,1.3192,m,24. Hestoeya S,+0,+0
2012-11-27 05:36:46,VR2W-111606,A69-9002-7285,,1135378,1.3192,m,24. Hestoeya S,+0,+0
2012-11-27 05:52:09,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 05:54:28,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:03:23,VR2W-111606,A69-9002-7285,,1135378,2.1986,m,24. Hestoeya S,+0,+0
2012-11-27 06:06:52,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:09:36,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:22:55,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:25:04,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:27:26,VR2W-111606,A69-9002-7285,,1135378,1.3192,m,24. Hestoeya S,+0,+0
2012-11-27 06:30:17,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:34:02,VR2W-111606,A69-9002-7285,,1135378,1.3192,m,24. Hestoeya S,+0,+0
2012-11-27 06:42:13,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:50:54,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:54:48,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 06:58:22,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:01:15,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:14:14,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:16:21,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:18:39,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:21:20,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:24:45,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:27:21,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:30:37,VR2W-111606,A69-9002-7285,,1135378,2.6383,m,24. Hestoeya S,+0,+0
2012-11-27 07:32:53,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:35:30,VR2W-111606,A69-9002-7285,,1135378,1.7589,m,24. Hestoeya S,+0,+0
2012-11-27 07:38:47,VR2W-111606,A69-9002-7285,,1135378,2.6383,m,24. Hestoeya S,+0,+0
2012-11-27 07:38:48,VR2W-111589,A69-9002-7285,,1135378,2.6383,m,25. Nuen,+0,+0
2012-11-27 07:41:08,VR2W-111606,A69-9002-7285,,1135378,2.1986,m,24. Hestoeya S,+0,+0
2012-11-27 07:43:53,VR2W-111606,A69-9002-7285,,1135378,2.6383,m,24. Hestoeya S,+0,+0
2012-11-27 07:47:29,VR2W-111606,A69-9002-7285,,1135378,2.1986,m,24. Hestoeya S,+0,+0
2012-11-27 07:50:25,VR2W-111606,A69-9002-7285,,1135378,3.078,m,24. Hestoeya S,+0,+0
2012-11-27 07:54:22,VR2W-111606,A69-9002-7285,,1135378,3.078,m,24. Hestoeya S,+0,+0
2012-11-27 07:58:01,VR2W-111606,A69-9002-7285,,1135378,4.8368,m,24. Hestoeya S,+0,+0
2012-11-27 08:01:03,VR2W-111606,A69-9002-7285,,1135378,3.9574,m,24. Hestoeya S,+0,+0
2012-11-27 08:05:12,VR2W-111606,A69-9002-7285,,1135378,3.9574,m,24. Hestoeya S,+0,+0
2012-11-27 08:09:17,VR2W-111606,A69-9002-7285,,1135378,3.078,m,24. Hestoeya S,+0,+0
2012-11-27 08:26:42,VR2W-111606,A69-9002-7285,,1135378,7.475,m,24. Hestoeya S,+0,+0
2012-11-27 08:29:06,VR2W-111606,A69-9002-7285,,1135378,6.5956,m,24. Hestoeya S,+0,+0
2012-11-27 08:54:57,VR2W-111606,A69-9002-7285,,1135378,3.9574,m,24. Hestoeya S,+0,+0
2012-11-27 09:14:00,VR2W-111606,A69-9002-7285,,1135378,3.5177,m,24. Hestoeya S,+0,+0
2012-11-27 10:20:18,VR2W-111606,A69-9002-7285,,1135378,5.2765,m,24. Hestoeya S,+0,+0
2012-11-27 10:23:41,VR2W-111606,A69-9002-7285,,1135378,4.3971,m,24. Hestoeya S,+0,+0
2012-11-27 10:23:42,VR2W-111589,A69-9002-7285,,1135378,4.3971,m,25. Nuen,+0,+0
2012-11-27 10:26:11,VR2W-111606,A69-9002-7285,,1135378,3.5177,m,24. Hestoeya S,+0,+0
2012-11-27 10:29:15,VR2W-111606,A69-9002-7285,,1135378,4.8368,m,24. Hestoeya S,+0,+0
2012-11-27 10:33:30,VR2W-111606,A69-9002-7285,,1135378,2.6383,m,24. Hestoeya S,+0,+0
2012-11-27 10:37:43,VR2W-111606,A69-9002-7285,,1135378,3.078,m,24. Hestoeya S,+0,+0
2012-11-27 10:41:54,VR2W-111606,A69-9002-7285,,1135378,2.1986,m,24. Hestoeya S,+0,+0
2012-11-27 10:46:01,VR2W-111606,A69-9002-7285,,1135378,3.9574,m,24. Hestoeya S,+0,+0
2012-11-27 10:49:59,VR2W-111606,A69-9002-7285,,1135378,2.6383,m,24. Hestoeya S,+0,+0
2012-11-27 10:53:41,VR2W-111606,A69-9002-7285,,1135378,2.6383,m,24. Hestoeya S,+0,+0
2012-11-27 11:03:13,VR2W-103847,A69-9002-7285,,1135378,3.078,m,23. Furoeya S,+0,+0
2012-11-27 11:05:51,VR2W-103847,A69-9002-7285,,1135378,3.078,m,23. Furoeya S,+0,+0
2012-11-27 11:09:13,VR2W-103847,A69-9002-7285,,1135378,3.5177,m,23. Furoeya S,+0,+0
2012-11-27 11:11:42,VR2W-103847,A69-9002-7285,,1135378,3.078,m,23. Furoeya S,+0,+0
2012-11-27 11:22:54,VR2W-103847,A69-9002-7285,,1135378,3.078,m,23. Furoeya S,+0,+0
2012-11-27 11:26:42,VR2W-103847,A69-9002-7285,,1135378,3.078,m,23. Furoeya S,+0,+0
2012-11-27 11:26:42,VR2W-111607,A69-9002-7285,,1135378,3.078,m,22. Holmen,+0,+0
2012-11-27 11:30:02,VR2W-102668,A69-9002-7285,,1135378,3.9574,m,20. Tvibolten,+0,+0
2012-11-27 11:30:02,VR2W-103847,A69-9002-7285,,1135378,3.9574,m,23. Furoeya S,+0,+0
2012-11-27 11:32:29,VR2W-103847,A69-9002-7285,,1135378,5.7162,m,23. Furoeya S,+0,+0
2012-11-27 11:35:27,VR2W-102668,A69-9002-7285,,1135378,4.8368,m,20. Tvibolten,+0,+0
2012-11-27 11:35:27,VR2W-103847,A69-9002-7285,,1135378,4.8368,m,23. Furoeya S,+0,+0
2012-11-27 11:48:47,VR2W-102650,A69-9002-7285,,1135378,4.3971,m,18. Furoeya W,+0,+0
2012-11-27 11:51:26,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 11:54:47,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 12:08:14,VR2W-103847,A69-9002-7285,,1135378,2.6383,m,23. Furoeya S,+0,+0
2012-11-27 12:21:44,VR2W-102650,A69-9002-7285,,1135378,3.9574,m,18. Furoeya W,+0,+0
2012-11-27 12:24:07,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 12:26:57,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 12:30:41,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 12:33:53,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 12:36:02,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 12:38:25,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 12:41:15,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 12:44:59,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 12:48:11,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 12:50:19,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 12:52:41,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 12:55:29,VR2W-102650,A69-9002-7285,,1135378,4.8368,m,18. Furoeya W,+0,+0
2012-11-27 12:55:29,VR2W-102820,A69-9002-7285,,1135378,4.8368,m,17. Furoeyholmen,+0,+0
2012-11-27 12:59:10,VR2W-102650,A69-9002-7285,,1135378,5.7162,m,18. Furoeya W,+0,+0
2012-11-27 13:02:17,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 13:04:17,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 13:06:21,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 13:08:33,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 13:11:03,VR2W-102820,A69-9002-7285,,1135378,2.6383,m,17. Furoeyholmen,+0,+0
2012-11-27 13:14:07,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 13:18:18,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 13:22:25,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 13:26:23,VR2W-102650,A69-9002-7285,,1135378,3.9574,m,18. Furoeya W,+0,+0
2012-11-27 13:30:04,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 13:33:11,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 13:35:08,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 13:35:09,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 13:37:09,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 13:37:10,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 13:39:15,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 13:41:31,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 13:44:06,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 13:44:07,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 13:47:22,VR2W-102650,A69-9002-7285,,1135378,1.3192,m,18. Furoeya W,+0,+0
2012-11-27 13:49:38,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 13:52:13,VR2W-102650,A69-9002-7285,,1135378,1.3192,m,18. Furoeya W,+0,+0
2012-11-27 13:55:26,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 13:57:40,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 14:00:11,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 14:03:17,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 14:05:14,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 14:05:14,VR2W-102820,A69-9002-7285,,1135378,2.6383,m,17. Furoeyholmen,+0,+0
2012-11-27 14:07:12,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 14:07:12,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 14:09:14,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 14:11:21,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 14:11:21,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 14:13:41,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 14:16:24,VR2W-102651,A69-9002-7285,,1135378,3.078,m,19. Langesand,+0,+0
2012-11-27 14:19:55,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 14:22:41,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 14:26:17,VR2W-102820,A69-9002-7285,,1135378,2.6383,m,17. Furoeyholmen,+0,+0
2012-11-27 14:29:13,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 14:29:14,VR2W-102820,A69-9002-7285,,1135378,3.078,m,17. Furoeyholmen,+0,+0
2012-11-27 14:33:13,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 14:36:56,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 14:40:06,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 14:40:06,VR2W-102651,A69-9002-7285,,1135378,1.7589,m,19. Langesand,+0,+0
2012-11-27 14:42:12,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 14:44:28,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 14:44:28,VR2W-102820,A69-9002-7285,,1135378,2.6383,m,17. Furoeyholmen,+0,+0
2012-11-27 14:47:06,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 14:50:27,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 14:50:27,VR2W-102820,A69-9002-7285,,1135378,3.5177,m,17. Furoeyholmen,+0,+0
2012-11-27 14:52:52,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 14:55:47,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 14:55:48,VR2W-102651,A69-9002-7285,,1135378,3.5177,m,19. Langesand,+0,+0
2012-11-27 14:55:48,VR2W-102820,A69-9002-7285,,1135378,3.5177,m,17. Furoeyholmen,+0,+0
2012-11-27 14:59:44,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 15:03:22,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:03:22,VR2W-102651,A69-9002-7285,,1135378,1.7589,m,19. Langesand,+0,+0
2012-11-27 15:06:22,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 15:10:26,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 15:14:21,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:17:56,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:20:51,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:24:45,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:28:17,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 15:28:18,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 15:31:06,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 15:31:07,VR2W-102820,A69-9002-7285,,1135378,2.1986,m,17. Furoeyholmen,+0,+0
2012-11-27 15:34:47,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 15:34:48,VR2W-102651,A69-9002-7285,,1135378,3.078,m,19. Langesand,+0,+0
2012-11-27 15:34:48,VR2W-102820,A69-9002-7285,,1135378,3.078,m,17. Furoeyholmen,+0,+0
2012-11-27 15:37:55,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:37:56,VR2W-102820,A69-9002-7285,,1135378,1.7589,m,17. Furoeyholmen,+0,+0
2012-11-27 15:39:56,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:42:00,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 15:42:01,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 15:42:01,VR2W-102820,A69-9002-7285,,1135378,2.1986,m,17. Furoeyholmen,+0,+0
2012-11-27 15:44:14,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 15:44:15,VR2W-102820,A69-9002-7285,,1135378,3.5177,m,17. Furoeyholmen,+0,+0
2012-11-27 15:46:45,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 15:46:46,VR2W-102651,A69-9002-7285,,1135378,3.5177,m,19. Langesand,+0,+0
2012-11-27 15:49:52,VR2W-102650,A69-9002-7285,,1135378,3.9574,m,18. Furoeya W,+0,+0
2012-11-27 15:49:53,VR2W-102820,A69-9002-7285,,1135378,3.9574,m,17. Furoeyholmen,+0,+0
2012-11-27 15:53:53,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:53:54,VR2W-102820,A69-9002-7285,,1135378,1.7589,m,17. Furoeyholmen,+0,+0
2012-11-27 15:56:02,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 15:58:28,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 16:01:22,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 16:01:23,VR2W-102820,A69-9002-7285,,1135378,1.7589,m,17. Furoeyholmen,+0,+0
2012-11-27 16:05:17,VR2W-102820,A69-9002-7285,,1135378,2.6383,m,17. Furoeyholmen,+0,+0
2012-11-27 16:08:48,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 16:11:38,VR2W-102651,A69-9002-7285,,1135378,1.7589,m,19. Langesand,+0,+0
2012-11-27 16:18:36,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 16:18:36,VR2W-102651,A69-9002-7285,,1135378,1.7589,m,19. Langesand,+0,+0
2012-11-27 16:18:37,VR2W-102820,A69-9002-7285,,1135378,1.7589,m,17. Furoeyholmen,+0,+0
2012-11-27 16:20:47,VR2W-102651,A69-9002-7285,,1135378,1.7589,m,19. Langesand,+0,+0
2012-11-27 16:20:48,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 16:23:15,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 16:26:13,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 16:26:13,VR2W-102651,A69-9002-7285,,1135378,2.1986,m,19. Langesand,+0,+0
2012-11-27 16:30:16,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 16:34:07,VR2W-102820,A69-9002-7285,,1135378,2.1986,m,17. Furoeyholmen,+0,+0
2012-11-27 16:40:07,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 16:43:23,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 16:45:40,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 16:48:20,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 16:48:20,VR2W-102670,A69-9002-7285,,1135378,2.1986,m,14. Skuggevik,+0,+0
2012-11-27 16:48:21,VR2W-102820,A69-9002-7285,,1135378,2.1986,m,17. Furoeyholmen,+0,+0
2012-11-27 16:51:42,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 16:54:11,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 16:57:14,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 17:01:23,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 17:05:28,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 17:09:23,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 17:12:58,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 17:15:52,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 17:15:53,VR2W-102820,A69-9002-7285,,1135378,2.1986,m,17. Furoeyholmen,+0,+0
2012-11-27 17:19:44,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 17:23:11,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 17:23:12,VR2W-102820,A69-9002-7285,,1135378,1.7589,m,17. Furoeyholmen,+0,+0
2012-11-27 17:25:50,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 17:29:13,VR2W-102650,A69-9002-7285,,1135378,2.6383,m,18. Furoeya W,+0,+0
2012-11-27 17:34:51,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 17:36:50,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 17:38:51,VR2W-102650,A69-9002-7285,,1135378,3.5177,m,18. Furoeya W,+0,+0
2012-11-27 17:40:57,VR2W-102650,A69-9002-7285,,1135378,4.8368,m,18. Furoeya W,+0,+0
2012-11-27 17:40:59,VR2W-102820,A69-9002-7285,,1135378,4.8368,m,17. Furoeyholmen,+0,+0
2012-11-27 17:43:15,VR2W-102650,A69-9002-7285,,1135378,5.2765,m,18. Furoeya W,+0,+0
2012-11-27 17:45:56,VR2W-102650,A69-9002-7285,,1135378,4.8368,m,18. Furoeya W,+0,+0
2012-11-27 17:51:57,VR2W-102650,A69-9002-7285,,1135378,3.078,m,18. Furoeya W,+0,+0
2012-11-27 17:55:12,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 17:57:28,VR2W-102650,A69-9002-7285,,1135378,1.7589,m,18. Furoeya W,+0,+0
2012-11-27 17:57:30,VR2W-102820,A69-9002-7285,,1135378,1.7589,m,17. Furoeyholmen,+0,+0
2012-11-27 18:00:04,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 18:03:21,VR2W-102650,A69-9002-7285,,1135378,2.1986,m,18. Furoeya W,+0,+0
2012-11-27 18:32:08,VR2W-103847,A69-9002-7285,,1135378,2.6383,m,23. Furoeya S,+0,+0
2012-11-27 18:34:14,VR2W-103847,A69-9002-7285,,1135378,2.6383,m,23. Furoeya S,+0,+0
2012-11-27 18:39:14,VR2W-103847,A69-9002-7285,,1135378,2.1986,m,23. Furoeya S,+0,+0
