Identifier,GeneName,logFC,logCPM,LR,PValue,FDR,DR01_S1,DR02_S2,DR03_S3,DR04_S4,DR05_S5,DR06_S6
ENSMUSG00000026201,Stk16,0.014945304,6.029853943,0.129184082,0.719279515,0.758284083,6.105626409,6.068079019,5.927551252,6.011169116,6.04960078,5.998997769
ENSMUSG00000032373,Car12,0.035866023,3.287170983,0.129133064,0.719332606,0.758284083,3.216539624,3.385002652,3.251518778,3.203993262,3.087007053,3.466060916
ENSMUSG00000054733,Msra,-0.028522315,3.518142846,0.12906684,0.71940154,0.758284083,3.546978975,3.547609855,3.538058203,3.405219203,3.479145664,3.57329475
ENSMUSG00000071172,Srsf3,-0.012323471,7.674328345,0.128453409,0.720041018,0.758879549,7.762677129,7.731951712,7.643771985,7.659107233,7.578728715,7.648298893
ENSMUSG00000027349,Fam98b,-0.013364669,6.54612689,0.128330183,0.720169684,0.758936582,6.640784025,6.549368244,6.559089721,6.523104359,6.448593557,6.531698372
ENSMUSG00000039156,Stim2,0.014365803,5.904079286,0.128148309,0.720359715,0.759052033,5.952650289,5.854067408,5.909290721,5.902084481,5.876017474,5.924542403
ENSMUSG00000026162,Nhej1,0.04844209,2.522252869,0.128082642,0.720428363,0.759052033,2.552693764,2.673488415,2.331289519,2.446267753,2.6692866,2.420404834
ENSMUSG00000034773,BC030867,0.020809661,4.642522296,0.127715046,0.720813022,0.759378719,4.66276354,4.568694411,4.703720544,4.588052097,4.706228282,4.657419922
ENSMUSG00000053286,Trmt1l,-0.01877307,5.478038055,0.127636627,0.720895161,0.759386666,5.465491842,5.485055888,5.589691118,5.531966712,5.408773987,5.374198611
ENSMUSG00000055305,Zfp93,0.029392164,3.339246884,0.127226176,0.721325551,0.759761418,3.286850018,3.41636652,3.31207873,3.266802907,3.310547786,3.414552385
ENSMUSG00000032740,Ccdc88a,0.016085207,5.625479885,0.126959434,0.72160567,0.759935494,5.640938424,5.535918637,5.557221295,5.694485122,5.673174987,5.651738377
ENSMUSG00000006307,Kmt2b,-0.015215306,6.445095126,0.126926651,0.72164012,0.759935494,6.486731435,6.40774134,6.546541799,6.342703822,6.48240988,6.414009407
ENSMUSG00000046589,Lrrc8e,-0.034775197,2.935607089,0.12651318,0.722075047,0.760314851,3.033599966,2.98573696,2.913280329,2.77173904,2.861439171,2.990956514
ENSMUSG00000029647,Pan3,-0.016818068,5.89104429,0.125613872,0.723023794,0.761235104,5.888001801,5.914939404,5.96928126,5.929697523,5.805967471,5.820536086
ENSMUSG00000025354,Dnajc14,0.013566444,6.219024147,0.124954823,0.723721503,0.76189089,6.172152183,6.230657813,6.212076607,6.256698148,6.185402676,6.248104875
ENSMUSG00000078201,Tmem203,0.036609842,2.661279264,0.123347279,0.725432074,0.76361271,2.694740979,2.666051946,2.657282902,2.513739629,2.809099454,2.669236444
ENSMUSG00000028619,Tceanc2,0.023261131,4.412349594,0.123200843,0.725588516,0.763698417,4.360681619,4.419679971,4.430824905,4.419859669,4.583059329,4.305332101
ENSMUSG00000071659,Hnrnpul2,0.013296376,7.813164181,0.123018699,0.725783252,0.763771536,7.859912972,7.823787595,7.791992428,7.807161679,7.834967601,7.759307117
ENSMUSG00000062963,Ufc1,0.015471535,5.930467359,0.122995526,0.725808039,0.763771536,5.89147755,5.9778586,5.88582389,5.900284714,5.896542755,6.01205299
ENSMUSG00000042363,Lgalsl,0.013505524,6.450301672,0.122719299,0.726103701,0.764003688,6.43288671,6.496367482,6.463876163,6.432612352,6.376239138,6.483145477
ENSMUSG00000037316,Bag4,0.014189346,6.228215644,0.121954146,0.72692465,0.764788439,6.251383819,6.256883642,6.26377735,6.181631146,6.122454078,6.269282502
ENSMUSG00000020290,Xpo1,-0.013668642,8.924811221,0.120396192,0.728605184,0.766477294,9.00050199,8.917532882,8.969683558,8.923683649,8.827531379,8.899723764
ENSMUSG00000039942,Ptger4,0.025784917,3.687262767,0.119893263,0.729150283,0.76697147,3.65317014,3.740506263,3.79303217,3.559148752,3.674647527,3.707755209
ENSMUSG00000006589,Aprt,-0.015072336,7.547838083,0.118926351,0.730201878,0.767998255,7.569804934,7.648330368,7.550628432,7.513952584,7.447915322,7.53528436
ENSMUSG00000019737,Syne4,-0.034045077,3.331259286,0.118824463,0.730312968,0.768035745,3.205411915,3.543557374,3.384370005,3.326991755,3.329251758,3.150592986
ENSMUSG00000013973,Dedd,-0.015141643,5.306701306,0.115779057,0.733658315,0.771474191,5.275060316,5.339553759,5.280552364,5.347468563,5.303931897,5.285228267
ENSMUSG00000020585,Laptm4a,0.015252378,7.843263893,0.11559936,0.733857237,0.771603663,7.924744141,7.921881377,7.751223329,7.854868553,7.811879161,7.77547519
ENSMUSG00000006641,Slc5a6,-0.021013198,4.653450669,0.114976873,0.734547658,0.772249836,4.656648681,4.648217564,4.717779031,4.547231376,4.617707079,4.728746056
ENSMUSG00000027884,Clcc1,-0.016374436,4.919973693,0.114334083,0.735262788,0.772921849,4.954561524,4.975982676,4.933115663,4.925458562,4.832871242,4.863540379
ENSMUSG00000053205,Styx,-0.045120308,2.418720211,0.113660126,0.736015002,0.773632702,2.375394913,2.581616241,2.680439002,2.40624659,2.122487494,2.206895445
ENSMUSG00000021764,Ndufs4,-0.017420713,5.401189026,0.113276554,0.736444223,0.773992842,5.502329618,5.393460268,5.338111207,5.395532428,5.313357177,5.423237705
ENSMUSG00000020358,Hnrnpab,-0.017606071,10.03750356,0.113166343,0.736567699,0.773992842,9.954132009,9.98620849,9.974257691,10.12356556,10.05522715,10.12187411
ENSMUSG00000068040,Tm9sf4,-0.010923991,7.128070147,0.113150261,0.736585723,0.773992842,7.144271213,7.131042461,7.128979272,7.112503646,7.131628228,7.120057781
ENSMUSG00000001156,Mxd1,0.038416514,2.75888129,0.111643083,0.738281207,0.775694364,2.678737459,2.68088675,2.980124067,2.657050709,2.782199868,2.82727629
ENSMUSG00000041215,Yeats2,-0.015181235,5.672227969,0.111376602,0.738582304,0.775930635,5.700604246,5.710538652,5.701446078,5.66934317,5.665835517,5.57990901
ENSMUSG00000040521,Tsfm,-0.017093957,5.477478896,0.110966142,0.739046866,0.776338572,5.461989584,5.531833135,5.395212084,5.524975782,5.373164824,5.528745023
ENSMUSG00000030180,Kdm5a,-0.01277513,6.128903758,0.110270763,0.739836087,0.777087429,6.145472224,6.140968214,6.144991199,6.08432718,6.089918911,6.159359517
ENSMUSG00000067424,Zfp563,-0.034524077,3.002527851,0.109248465,0.741001375,0.778231094,2.962675445,3.116979878,3.155627985,2.990524247,3.019509883,2.762830175
ENSMUSG00000036898,Zfp157,-0.01972865,4.592478028,0.108947396,0.741345707,0.778512409,4.561672356,4.611909564,4.692374278,4.526379553,4.515252591,4.635090825
ENSMUSG00000036533,Cdc42ep3,0.018064727,4.906779177,0.108683438,0.74164803,0.778625555,4.934484244,4.855296556,4.866530293,4.932520205,5.022946483,4.851969727
ENSMUSG00000032127,Vps11,-0.014709266,6.365217121,0.108655064,0.741680552,0.778625555,6.374472465,6.368189801,6.354752629,6.300341789,6.470874704,6.336557547
ENSMUSG00000054405,Dnajc8,-0.013624275,6.929082092,0.108653008,0.741682909,0.778625555,6.970713281,6.964089545,6.847586748,6.988815927,6.850130829,6.926328045
ENSMUSG00000041417,Pik3r1,-0.017493023,4.638905917,0.108238995,0.742157992,0.779043963,4.629847309,4.640649341,4.692374278,4.567786108,4.662646512,4.6552025
ENSMUSG00000029863,Casp2,-0.01634138,5.455595764,0.107931726,0.742511236,0.779334403,5.576540509,5.454086483,5.434900797,5.394254239,5.44781101,5.410147414
ENSMUSG00000024558,Mapk4,-0.027129363,3.15386608,0.106654686,0.743985353,0.780801123,3.222071456,3.143997114,3.155627985,3.082278618,3.140938468,3.16936056
ENSMUSG00000007827,Ankrd26,0.017822568,4.924932437,0.106421629,0.744255428,0.781004047,5.030612701,4.856930406,4.954644942,4.880522495,4.915648614,4.908916744
ENSMUSG00000001173,Ocrl,-0.014567027,5.78824828,0.106308635,0.744386488,0.781061065,5.793633215,5.797336719,5.906838427,5.767384339,5.749802423,5.71271629
ENSMUSG00000038848,Ythdf1,-0.011521872,7.196277636,0.105983561,0.744763966,0.781376602,7.207684076,7.205388979,7.251938701,7.145924846,7.167150314,7.197147794
ENSMUSG00000027243,Harbi1,0.031752826,3.38754044,0.105619497,0.745187479,0.781740368,3.465371966,3.211961942,3.569407554,3.425382811,3.310547786,3.344718362
ENSMUSG00000020707,Rnf135,-0.040887142,2.38207775,0.10480843,0.7461339,0.782652561,2.283145159,2.533388796,2.509952131,2.234040201,2.322437273,2.378006458
ENSMUSG00000041890,Git2,-0.011892821,6.877610629,0.104257908,0.746778602,0.783248111,6.882641857,6.838644906,6.963034029,6.858164166,6.903370846,6.827879502
ENSMUSG00000028578,Caap1,0.023307895,4.27975852,0.102807124,0.748486631,0.78495868,4.350615663,4.304663881,4.136461578,4.35300896,4.196657484,4.265184419
ENSMUSG00000021840,Mapk1ip1l,0.013182525,6.701620606,0.102577504,0.748758183,0.785162578,6.71964771,6.676939536,6.803444513,6.64364639,6.65172335,6.710519144
ENSMUSG00000020946,Gosr2,-0.013874,6.56114573,0.102331072,0.749049989,0.78538767,6.633537665,6.552396463,6.518706702,6.497738443,6.596820674,6.56515203
ENSMUSG00000052539,Magi3,-0.01316199,5.736033731,0.101683963,0.749818096,0.786074143,5.757900146,5.696007162,5.736393113,5.743491561,5.712887927,5.765064964
ENSMUSG00000017831,Rab5a,-0.012144287,6.329207753,0.101649451,0.749859136,0.786074143,6.404583484,6.332229354,6.324754273,6.303068741,6.251859455,6.337940685
ENSMUSG00000039765,Cc2d2a,-0.0182618,4.789608938,0.101362733,0.75020039,0.786350903,4.710771194,4.882823463,4.846196301,4.752699742,4.758916938,4.77441014
ENSMUSG00000032812,Arap1,0.020806773,4.604233562,0.100156065,0.751642431,0.787781318,4.53968965,4.65386779,4.628322733,4.512309,4.567389133,4.707502024
ENSMUSG00000028991,Mtor,-0.013991412,5.930300465,0.099393828,0.75255828,0.788660005,5.846521879,5.942131508,5.985641056,5.86749897,5.966912052,5.984057612
ENSMUSG00000024853,Sf3b2,0.014449357,9.86371893,0.099084061,0.752931577,0.788875118,9.794185395,9.825587395,9.828257374,9.921455823,9.922851705,9.886426584
ENSMUSG00000031386,Hcfc1,-0.016349551,8.237740475,0.099058523,0.752962382,0.788875118,8.206411521,8.156058694,8.339416361,8.138271414,8.332350035,8.25464559
ENSMUSG00000038079,Tmem237,-0.016472645,4.929858985,0.099030637,0.752996024,0.788875118,5.024294081,4.906683269,4.971170604,4.893246319,4.86527318,4.89958031
ENSMUSG00000003585,Sec14l2,-0.026680166,3.241369702,0.098677344,0.753422683,0.789240884,3.260211521,3.329596905,3.243766865,3.283468646,3.097955829,3.15687601
ENSMUSG00000030528,Blm,0.01551709,5.376328526,0.098585554,0.753533672,0.789275932,5.418081147,5.409135767,5.35978974,5.38269929,5.236172325,5.403557457
ENSMUSG00000034055,Phka1,-0.020374296,5.258036979,0.098412525,0.753743047,0.789414014,5.129591441,5.348872751,5.332640289,5.204565984,5.170269144,5.333175944
ENSMUSG00000061904,Slc25a3,0.014854988,9.281229903,0.098232418,0.753961202,0.789561263,9.334005734,9.29093541,9.225759414,9.256925201,9.325340392,9.251610743
ENSMUSG00000022177,Haus4,-0.018935952,4.91270985,0.098135294,0.754078934,0.789603328,4.903834514,4.869935024,4.994455078,4.863996649,4.8523996,4.986809701
ENSMUSG00000030652,Coq7,-0.016956734,4.662583868,0.097773764,0.754517739,0.789981547,4.682961223,4.659495973,4.619363882,4.64719598,4.647821697,4.705360314
ENSMUSG00000032175,Tyk2,-0.02055177,4.416367015,0.097525071,0.754820106,0.790216853,4.445885874,4.492961449,4.313528337,4.342443636,4.511162949,4.385102124
ENSMUSG00000033253,Szt2,0.020663998,4.981541613,0.096776752,0.755732492,0.79109067,4.91412361,4.911408241,5.176491587,4.824683851,5.093025518,5.016480808
ENSMUSG00000034403,Pja1,0.012819205,6.400167784,0.095909833,0.75679433,0.792120736,6.431096617,6.406068329,6.385901858,6.402413584,6.466657122,6.314245066
ENSMUSG00000033970,Rfc3,0.013091002,5.975567642,0.09567795,0.75707924,0.792326272,5.979843784,6.046047321,5.993751908,6.005320465,5.888682936,5.912524638
ENSMUSG00000038806,Sde2,-0.015594518,5.354143,0.095609995,0.757162807,0.792326272,5.443165915,5.3546667,5.282445395,5.392974917,5.289677505,5.324829554
ENSMUSG00000022787,Wdr53,0.022546389,3.73196269,0.095560093,0.757224194,0.792326272,3.815659783,3.806251454,3.618191301,3.755096504,3.568445666,3.720536896
ENSMUSG00000006728,Cdk4,-0.012178504,8.931528436,0.095332937,0.757503853,0.792537433,8.914925861,8.969337839,8.89679257,8.952627976,8.966001316,8.887732701
ENSMUSG00000024146,Cript,-0.013042048,5.669372024,0.09475804,0.758213261,0.793198129,5.753131845,5.747120935,5.609431309,5.637286769,5.592248128,5.634957699
ENSMUSG00000042216,Sgsm1,-0.023866792,4.161992716,0.094594701,0.758415247,0.793327909,4.045195939,4.169194994,4.378687285,4.140757732,4.241781678,4.042364616
ENSMUSG00000062797,Hikeshi,0.015925635,5.412839058,0.094127277,0.758994322,0.79385207,5.412043742,5.483998971,5.370508062,5.354058013,5.426254307,5.419323074
ENSMUSG00000061028,Clasrp,-0.015653046,4.866072848,0.09379982,0.759400935,0.794195759,4.865467299,4.903524669,4.925867244,4.845409811,4.949288779,4.726635675
ENSMUSG00000043415,Otud1,-0.017575253,4.674306629,0.093219774,0.760123104,0.794869358,4.762936511,4.68547436,4.68093807,4.632093661,4.59470128,4.657419922
ENSMUSG00000045996,Polr2k,0.032283358,2.593872664,0.092827739,0.760612588,0.795299522,2.741713192,2.549644402,2.52282093,2.578196467,2.481391087,2.615504682
ENSMUSG00000026333,Gin1,-0.023614432,3.658916252,0.091445452,0.762347543,0.796965806,3.797248374,3.641603438,3.676938987,3.526851958,3.674647527,3.628591611
ENSMUSG00000021501,Caml,-0.022101787,3.703231583,0.091433369,0.762362772,0.796965806,3.782348179,3.768554468,3.694106724,3.747108194,3.568445666,3.582659335
ENSMUSG00000072847,A530017D24Rik,0.032144195,2.399763763,0.090702085,0.763286491,0.79784952,2.480678642,2.500317564,2.360257736,2.311920894,2.265307193,2.388723437
ENSMUSG00000028378,Ptgr1,-0.026387222,3.050812714,0.090485076,0.763561386,0.798054919,3.11910027,3.089447021,3.11371272,2.956287278,3.075974549,2.955353408
ENSMUSG00000028837,Psmb2,0.010614895,7.42444536,0.089929383,0.76426695,0.798687167,7.484057889,7.485185484,7.418714578,7.427872031,7.314058671,7.394162671
ENSMUSG00000036983,Tfb1m,-0.024201356,3.588071823,0.089885145,0.76432322,0.798687167,3.581817954,3.634000347,3.771627499,3.536153625,3.252935376,3.633105421
ENSMUSG00000053644,Aldh7a1,-0.011993144,7.165944419,0.089634563,0.764642248,0.798938528,7.124099995,7.219110791,7.184194297,7.176360181,7.094526219,7.18451807
ENSMUSG00000031979,Cog2,-0.012272825,5.839277948,0.088798103,0.765710715,0.799972812,5.881899018,5.839266216,5.811732126,5.811143957,5.898109594,5.799607139
ENSMUSG00000064345,mt-Nd2,-0.049317114,8.61426967,0.088431624,0.76618057,0.800324404,8.631084145,8.082376795,8.868401384,8.604996801,8.763646466,8.640456931
ENSMUSG00000028826,Maco1,0.012872852,5.58391487,0.088412994,0.766204484,0.800324404,5.568963307,5.613357226,5.646650432,5.556171591,5.598043889,5.527533303
ENSMUSG00000023947,Nfkbie,-0.028852454,2.845982502,0.087452225,0.76744146,0.801534222,2.922467511,2.886842523,2.961339776,2.690759586,2.768559624,2.819376214
ENSMUSG00000038712,Mindy1,-0.018616187,4.251392502,0.086601392,0.768543079,0.802585435,4.251314293,4.215779069,4.306103397,4.302119926,4.285537192,4.165881014
ENSMUSG00000006058,Snf8,-0.014251308,5.724596846,0.08655321,0.768605639,0.802585435,5.645062477,5.790513449,5.778583818,5.778204338,5.636098457,5.694476064
ENSMUSG00000042063,Zfp386,0.014207943,5.083552091,0.086338833,0.768884215,0.802793981,5.158728984,5.066316885,5.077480617,5.093966593,4.97029483,5.095472374
ENSMUSG00000003198,Zfp959,-0.031078651,3.070217678,0.085507582,0.769967969,0.803843085,3.130911229,3.159967887,3.070543139,2.802899557,3.213207894,3.052908403
ENSMUSG00000031503,Col4a2,-0.036595768,2.810563365,0.085216741,0.770348506,0.804157895,2.859973074,2.854494196,2.812074272,2.983741544,2.514455962,2.67800035
ENSMUSG00000027284,Cdan1,0.016379562,5.039609971,0.084462404,0.771338779,0.805109071,5.083232156,5.020399435,5.059929599,5.112739678,4.95832885,4.976190127
ENSMUSG00000035778,Ggta1,-0.02098283,4.385555067,0.084366378,0.771465182,0.805158454,4.390464835,4.458939217,4.306103397,4.36610773,4.256514794,4.46322881
ENSMUSG00000020262,Adarb1,0.022173493,3.476752103,0.084005362,0.771941105,0.805462305,3.451310457,3.506563494,3.426067544,3.489033714,3.544634128,3.450800528
ENSMUSG00000056579,Tug1,0.016503333,6.748639677,0.083958989,0.772002318,0.805462305,6.737622127,6.716174097,6.895993143,6.710902323,6.650794238,6.768085593
ENSMUSG00000024940,Ltbp3,0.01102039,8.5026469,0.083918017,0.772056418,0.805462305,8.458025663,8.49367754,8.609382096,8.460420817,8.561709659,8.432520408
ENSMUSG00000043535,Setx,-0.011401176,6.755947155,0.083905607,0.772072806,0.805462305,6.768666495,6.77568869,6.87230722,6.676615174,6.643339725,6.779837241
ENSMUSG00000048701,Ccdc6,-0.010816354,6.725725786,0.083664049,0.772392074,0.80571281,6.707867734,6.649392123,6.81591495,6.69697411,6.751304328,6.743247668
ENSMUSG00000042726,Trafd1,0.018781171,4.104213697,0.081816844,0.774850214,0.808194178,4.023183991,4.161282615,4.128064241,4.119256776,4.176140146,4.035561336
ENSMUSG00000002413,Braf,0.017290378,5.117739231,0.081590176,0.775153908,0.80842811,5.049404194,5.013090957,5.261484172,5.071751377,5.109349824,5.217712402
ENSMUSG00000047721,Bola2,0.016951862,4.595833194,0.081482089,0.775298887,0.808496484,4.583325127,4.672543639,4.561294829,4.649340606,4.598561146,4.488358326
ENSMUSG00000031835,Mbtps1,-0.010885265,8.292599408,0.080787069,0.776233619,0.809388328,8.256127312,8.305778892,8.341233755,8.237651801,8.2873244,8.326428111
ENSMUSG00000030691,Fchsd2,0.020255036,4.184175216,0.08061178,0.776470052,0.809551939,4.079121566,4.241023584,4.197930375,4.194617944,4.221900517,4.178288213
ENSMUSG00000029033,Acap3,-0.021631229,4.03618182,0.080460816,0.776673896,0.809681542,4.15916025,4.037074227,4.045752854,4.094285363,3.988849128,3.8502616
ENSMUSG00000049858,Suox,0.036480711,2.428031933,0.080173408,0.777062551,0.810003765,2.272521363,2.475006935,2.645563968,2.322711285,2.430327948,2.451405435
ENSMUSG00000052144,Ppp4r2,0.010454571,6.988670192,0.080062823,0.777212293,0.810076906,7.027892297,7.006294059,7.018036697,7.01441637,6.928121909,6.925408287
ENSMUSG00000053158,Fes,0.038359352,2.471141364,0.07999687,0.777301653,0.810087104,2.452718392,2.475006935,2.680439002,2.513739629,2.056668035,2.491729805
ENSMUSG00000059291,Rpl11,0.014932736,8.977232803,0.079768451,0.777611445,0.810327005,8.892118188,9.051272776,8.916430543,9.020890308,8.966561458,9.006972432
ENSMUSG00000026754,Golga1,0.013159134,5.284564222,0.079607742,0.777829692,0.810455943,5.357796018,5.259049681,5.33081203,5.271534165,5.223730252,5.250397038
ENSMUSG00000067942,Zfp160,-0.020479576,3.943027404,0.079560125,0.777894402,0.810455943,3.873045361,4.031297698,4.080984315,3.927585036,3.827185619,3.884739141
ENSMUSG00000044452,Zfp507,0.01257799,5.668826686,0.079206415,0.778375747,0.810874447,5.68566731,5.659961088,5.674308392,5.608916469,5.718219608,5.677095534
ENSMUSG00000028958,Tmub1,0.020039682,3.761636238,0.078117531,0.779864871,0.812342616,3.755896705,3.872365417,3.671170707,3.79438775,3.752931642,3.677483382
ENSMUSG00000034460,Six4,-0.024281932,3.668357943,0.077987372,0.780043619,0.812445677,3.677533773,3.587520633,3.840062213,3.586267669,3.552615055,3.754077919
ENSMUSG00000029179,Zcchc4,0.015175852,5.540847337,0.077794328,0.780309024,0.812638963,5.641970543,5.474451711,5.541498806,5.559596517,5.556975927,5.468140409
ENSMUSG00000061315,Naca,-0.013512981,8.447373854,0.077736052,0.780389215,0.812639342,8.512650877,8.516987221,8.350737696,8.47787292,8.357054968,8.448614685
ENSMUSG00000033102,Cdc14b,-0.016205847,5.190831992,0.077183627,0.781150987,0.813349396,5.113311354,5.217683852,5.327148547,5.104947225,5.13615312,5.24155623
ENSMUSG00000002280,Ciao3,-0.017497827,4.712285392,0.076577797,0.781989787,0.8141395,4.836908718,4.683634194,4.731701845,4.714290424,4.629073853,4.644063978
ENSMUSG00000071014,Ndufb6,0.013288317,5.774047167,0.075970439,0.782834296,0.814935386,5.842038111,5.864663503,5.688654995,5.80634681,5.72706219,5.673813245
ENSMUSG00000078684,5830417I10Rik,0.0165226,4.606091663,0.075859993,0.782988258,0.815012318,4.589758091,4.600251408,4.657790043,4.48615107,4.644091568,4.675037662
ENSMUSG00000029152,Ociad1,0.009683131,8.11972167,0.075437302,0.783578603,0.815543419,8.153836208,8.159207236,8.090974822,8.124076836,8.059154566,8.121440212
ENSMUSG00000031880,Rrad,0.017356482,5.683146922,0.075085472,0.784071338,0.81597283,5.758851918,5.701473638,5.645179957,5.751499867,5.767054209,5.46181067
ENSMUSG00000003271,Sult2b1,-0.024046259,3.123477981,0.074833792,0.784424577,0.816256996,3.125017836,3.196559528,3.188304892,3.069522749,3.233208378,2.955353408
ENSMUSG00000026796,Fam129b,-0.010842758,8.431972818,0.074170565,0.785358501,0.817145292,8.441226473,8.491575539,8.472022007,8.360385605,8.451849736,8.371697589
ENSMUSG00000039046,Usp6nl,-0.0113931,7.024135404,0.073743398,0.785962391,0.817690051,7.013609245,7.015101069,7.109383675,6.959731819,6.929654842,7.102668971
ENSMUSG00000021728,Emb,-0.014979612,4.502897652,0.073354196,0.786514249,0.818152197,4.541903055,4.540504201,4.558172846,4.457063612,4.360191688,4.513057607
ENSMUSG00000018363,Smurf2,0.010845366,6.457228329,0.073316809,0.786567343,0.818152197,6.428706365,6.427667595,6.543387692,6.47433998,6.440014157,6.432901491
ENSMUSG00000053950,Adnp2,0.011463191,6.022861526,0.072855921,0.787223062,0.81875059,5.998498195,6.008318229,6.058153059,5.998607131,6.088547225,6.002490729
ENSMUSG00000004947,Dtx2,-0.012293693,5.366489956,0.07227492,0.788052847,0.819529879,5.36156023,5.401319308,5.374063213,5.343500397,5.350454345,5.362013824
ENSMUSG00000036707,Cab39,0.01008092,7.367052535,0.072167363,0.788206853,0.819606308,7.391357047,7.419259328,7.412245293,7.35056692,7.22697242,7.378118144
ENSMUSG00000078877,Gm14295,0.026098291,2.658367733,0.071413598,0.789289594,0.820611733,2.710568921,2.717319806,2.691879151,2.622535335,2.62455676,2.559694059
ENSMUSG00000051934,Spats2,-0.012150235,5.828596789,0.071382095,0.789334979,0.820611733,5.822142285,5.80073629,5.878333301,5.766396666,5.935212095,5.795586018
ENSMUSG00000035770,Dync1li2,-0.009789712,7.702454486,0.070743676,0.79025705,0.821486447,7.719330162,7.65890563,7.735762453,7.706479872,7.63759762,7.749466611
ENSMUSG00000028692,Akr1a1,-0.011021127,8.645304393,0.069806695,0.79161844,0.822817615,8.643891742,8.736229807,8.626995331,8.621886355,8.642217054,8.594472964
ENSMUSG00000037174,Elf2,0.009561782,6.428098927,0.069605635,0.791911842,0.823038545,6.413676898,6.427667595,6.495229414,6.404954432,6.404074743,6.423812057
ENSMUSG00000034616,Ssh3,0.012151486,6.099028974,0.069520998,0.792035486,0.823083019,6.086041662,6.087693499,6.224930453,6.074784473,6.078908737,6.046300147
ENSMUSG00000031328,Flna,0.014232598,10.7924717,0.068887365,0.792963717,0.823963523,10.6184274,10.7160462,10.77615614,10.80372334,10.94886814,10.87136847
ENSMUSG00000018068,Ints2,-0.011195989,6.25221255,0.068689705,0.793254209,0.824181245,6.266185658,6.288706796,6.308124756,6.196373695,6.265276926,6.191083372
ENSMUSG00000026547,Tagln2,0.010405187,8.903839112,0.067699624,0.79471605,0.825615817,8.913430763,8.949278964,8.941057449,8.863299684,8.886932568,8.866205963
ENSMUSG00000005949,Ctns,-0.018336559,4.227786429,0.067425395,0.795122962,0.82595426,4.138832047,4.238518918,4.32091526,4.299391179,4.091022151,4.241731087
ENSMUSG00000031357,Syap1,0.01068395,6.000508697,0.067307484,0.795298193,0.826051995,6.04994935,6.037427772,5.996060943,6.031043516,5.92602554,5.937373627
ENSMUSG00000025898,Cwf19l2,-0.014786843,4.617088709,0.066997821,0.795759178,0.826446483,4.658689848,4.568694411,4.610349051,4.691576932,4.469615977,4.650757405
ENSMUSG00000020716,Nf1,0.013577259,5.803618103,0.066648184,0.796281039,0.826904108,5.749305824,5.750640772,5.95510939,5.715107149,5.775603352,5.880611915
ENSMUSG00000049932,H2ax,0.011892709,5.686478392,0.065725584,0.797665139,0.828256948,5.648147799,5.712344839,5.578948837,5.701736409,5.775603352,5.702014695
ENSMUSG00000026827,Gpd2,-0.009076938,7.516702854,0.065235919,0.798403953,0.828888471,7.537169581,7.550503786,7.5893753,7.444331042,7.419830344,7.544299133
ENSMUSG00000022867,Usp25,0.00940199,6.363044277,0.065214601,0.798436184,0.828888471,6.380050382,6.346837551,6.376184376,6.32268648,6.350147208,6.400834731
ENSMUSG00000031090,Nadsyn1,0.031031849,2.869995482,0.06463303,0.799317668,0.82967758,2.757036779,2.854494196,3.096599584,2.848413628,3.119607217,2.642620697
ENSMUSG00000005534,Insr,0.011316971,5.980351265,0.064605629,0.799359303,0.82967758,5.949319004,5.958965026,6.092007653,5.932341917,5.918325139,6.026707482
ENSMUSG00000040272,Accs,-0.041933082,2.44692901,0.064256951,0.799889937,0.830143701,2.161745143,2.61289488,2.74775746,2.222563078,2.546779977,2.409921481
ENSMUSG00000020697,Lig3,-0.010016528,6.326460258,0.064098567,0.80013148,0.830309731,6.36575261,6.310334082,6.270469302,6.334063719,6.308336067,6.358530195
ENSMUSG00000026275,Ppp1r7,0.010861063,5.509984833,0.063752802,0.800659891,0.830773386,5.526003081,5.472321491,5.485080228,5.558455778,5.485819523,5.522676223
ENSMUSG00000027162,Lin7c,-0.009240636,7.735717605,0.063485847,0.801068905,0.831113071,7.813717901,7.732396817,7.765505505,7.726170603,7.623459298,7.736153231
ENSMUSG00000027327,1700037H04Rik,-0.012435745,5.566978257,0.063431765,0.801151879,0.831114453,5.565703712,5.613357226,5.557221295,5.638366871,5.553003027,5.457999453
ENSMUSG00000096687,Mfsd4b4,-0.029461629,2.396736475,0.063327468,0.801311999,0.831195858,2.424205528,2.457883074,2.457297372,2.234040201,2.265307193,2.481753885
ENSMUSG00000049550,Clip1,-0.008943888,7.643392222,0.063026136,0.801775401,0.831591806,7.690439735,7.603047803,7.662790659,7.626003498,7.605829025,7.667678644
ENSMUSG00000035696,Rnf38,-0.010792294,6.100076049,0.062679354,0.802310157,0.832061675,6.155625455,6.079319926,6.176889844,6.111027031,5.995004859,6.062287079
ENSMUSG00000111128,Gm49338,-0.030433639,2.336340219,0.062355267,0.802811341,0.832496634,2.365431446,2.350638625,2.483864959,2.127303021,2.265307193,2.409921481
ENSMUSG00000002233,Rhoc,0.008480363,7.161519972,0.061844494,0.803604041,0.833233769,7.155878711,7.232388665,7.212270898,7.130654867,7.126958807,7.103075751
ENSMUSG00000037570,Mcrs1,-0.011046186,5.551240455,0.061193314,0.804619704,0.834201913,5.618042962,5.574164541,5.565018749,5.542389998,5.534988328,5.46181067
