"","ID","time_start","time_end","behaviour","dive_type","ID_divebout","incomplete_bout","penguins_n","catch_n","prey_aggregation","prey_pursuit_sequence","terns_n","capecormorants_n"," procellariidae_n","interspecific_distance","interspecific_mode","interspecific_catch"
"2880","SP_ZR2_20180822","2018-08-23 14:26:13","2018-08-23 14:26:54","divebout","",132,NA,9,0,"","",0,0,0,"none","none","none"
"2881","SP_ZR2_20180822","2018-08-23 14:26:54","2018-08-23 14:27:18","divebout","descent",132,NA,0,0,"","",0,0,0,"none","none","none"
"2882","SP_ZR2_20180822","2018-08-23 14:27:18","2018-08-23 14:27:53","divebout","bottom",132,NA,0,0,"","",0,0,0,"none","none","none"
"2883","SP_ZR2_20180822","2018-08-23 14:27:53","2018-08-23 14:28:30","divebout","ascent",132,NA,0,0,"","",0,0,0,"none","none","none"
"2884","SP_ZR2_20180822","2018-08-23 14:28:30","2018-08-23 14:28:52","divebout","",132,NA,2,0,"","",0,0,0,"none","none","none"
"2885","SP_ZR2_20180822","2018-08-23 14:28:52","2018-08-23 14:29:06","divebout","subsurface",132,NA,0,0,"","",0,0,0,"none","none","none"
"2886","SP_ZR2_20180822","2018-08-23 14:29:06","2018-08-23 14:29:32","divebout","",132,NA,5,0,"","",0,0,0,"none","none","none"
"2887","SP_ZR2_20180822","2018-08-23 14:29:32","2018-08-23 14:29:55","divebout","subsurface",132,NA,4,0,"","",0,0,0,"none","none","none"
"2888","SP_ZR2_20180822","2018-08-23 14:29:55","2018-08-23 14:30:28","divebout","",132,NA,3,0,"","",0,0,0,"none","none","none"
"2889","SP_ZR2_20180822","2018-08-23 14:30:28","2018-08-23 14:31:15","divebout","descent",132,NA,3,0,"","",0,0,0,"none","none","none"
"2890","SP_ZR2_20180822","2018-08-23 14:31:15","2018-08-23 14:31:53","divebout","bottom",132,NA,0,0,"","",0,0,0,"none","none","none"
"2891","SP_ZR2_20180822","2018-08-23 14:31:53","2018-08-23 14:32:13","divebout","ascent",132,NA,0,0,"","",0,0,0,"none","none","none"
"2892","SP_ZR2_20180822","2018-08-23 14:32:13","2018-08-23 14:32:37","divebout","",132,NA,0,0,"","",0,0,2,"close","flight","none"
"2893","SP_ZR2_20180822","2018-08-23 14:32:37","2018-08-23 14:33:18","divebout","shallow",132,NA,3,0,"","",0,0,0,"none","none","none"
"2894","SP_ZR2_20180822","2018-08-23 14:33:18","2018-08-23 14:33:23","divebout","",132,NA,4,0,"","",0,0,5,"close","water","none"
"2895","SP_ZR2_20180822","2018-08-23 14:33:23","2018-08-23 14:33:34","divebout","subsurface",132,NA,6,0,"","",0,0,0,"none","none","none"
"2896","SP_ZR2_20180822","2018-08-23 14:33:34","2018-08-23 14:33:36","divebout","",132,NA,0,0,"","",0,0,0,"none","none","none"
"2897","SP_ZR2_20180822","2018-08-23 14:33:36","2018-08-23 14:33:53","divebout","shallow",132,NA,3,0,"","",0,0,0,"none","none","none"
"2898","SP_ZR2_20180822","2018-08-23 14:33:53","2018-08-23 14:34:39","divebout","",132,NA,7,0,"","",0,0,3,"close","flight","none"
"2899","SP_ZR2_20180822","2018-08-23 14:34:39","2018-08-23 14:35:12","divebout","descent",132,NA,0,0,"","",0,0,0,"none","none","none"
"2900","SP_ZR2_20180822","2018-08-23 14:35:12","2018-08-23 14:36:23","divebout","ascent",132,NA,4,0,"","",0,0,0,"none","none","none"
"2901","SP_ZR2_20180822","2018-08-23 14:36:23","2018-08-23 14:36:25","surface","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2902","SP_ZR2_20180822","2018-08-23 14:36:25","2018-08-23 14:36:37","surface","subsurface",0,NA,13,0,"","",0,0,0,"none","none","none"
"2903","SP_ZR2_20180822","2018-08-23 14:36:37","2018-08-23 14:36:45","surface","",0,NA,13,0,"","",0,0,1,"close","flight","none"
"2904","SP_ZR2_20180822","2018-08-23 14:36:45","2018-08-23 14:40:22","surface","subsurface",0,NA,26,0,"","",0,0,5,"close","water","none"
"2905","SP_ZR2_20180822","2018-08-23 14:40:22","2018-08-23 14:40:39","surface","",0,NA,20,0,"","",0,0,0,"none","none","none"
"2906","SP_ZR2_20180822","2018-08-23 14:40:39","2018-08-23 14:41:00","surface","subsurface",0,NA,27,0,"","",0,0,0,"none","none","none"
"2907","SP_ZR2_20180822","2018-08-23 14:41:00","2018-08-23 14:42:05","preen","",0,NA,25,0,"","",0,0,4,"close","flight","none"
"2908","SP_ZR2_20180822","2018-08-23 14:42:05","2018-08-23 14:42:50","divebout","descent",133,NA,7,0,"","",0,0,0,"none","none","none"
"2909","SP_ZR2_20180822","2018-08-23 14:42:50","2018-08-23 14:42:58","divebout","bottom",133,NA,0,0,"","",0,0,0,"none","none","none"
"2910","SP_ZR2_20180822","2018-08-23 14:42:58","2018-08-23 14:43:35","divebout","ascent",133,NA,0,0,"","",0,0,0,"none","none","none"
"2911","SP_ZR2_20180822","2018-08-23 14:43:35","2018-08-23 14:43:38","divebout","",133,NA,0,0,"","",0,0,0,"none","none","none"
"2912","SP_ZR2_20180822","2018-08-23 14:43:38","2018-08-23 14:43:45","divebout","subsurface",133,NA,10,0,"","",0,0,0,"none","none","none"
"2913","SP_ZR2_20180822","2018-08-23 14:43:45","2018-08-23 14:43:48","divebout","",133,NA,5,0,"","",0,0,0,"none","none","none"
"2914","SP_ZR2_20180822","2018-08-23 14:43:48","2018-08-23 14:44:02","divebout","subsurface",133,NA,19,0,"","",0,0,0,"none","none","none"
"2915","SP_ZR2_20180822","2018-08-23 14:44:02","2018-08-23 14:44:46","divebout","",133,NA,20,0,"","",0,0,0,"none","none","none"
"2916","SP_ZR2_20180822","2018-08-23 14:44:46","2018-08-23 14:45:03","divebout","descent",133,NA,17,0,"","",0,0,0,"none","none","none"
"2917","SP_ZR2_20180822","2018-08-23 14:45:03","2018-08-23 14:45:30","divebout","bottom",133,NA,5,0,"","",0,0,0,"none","none","none"
"2918","SP_ZR2_20180822","2018-08-23 14:45:30","2018-08-23 14:46:14","divebout","ascent",133,NA,0,0,"","",0,0,0,"none","none","none"
"2919","SP_ZR2_20180822","2018-08-23 14:46:14","2018-08-23 14:46:18","divebout","",133,NA,0,0,"","",0,0,2,"close","flight","none"
"2920","SP_ZR2_20180822","2018-08-23 14:46:18","2018-08-23 14:46:23","divebout","subsurface",133,NA,2,0,"","",0,0,0,"none","none","none"
"2921","SP_ZR2_20180822","2018-08-23 14:46:23","2018-08-23 14:46:31","divebout","",133,NA,0,0,"","",0,0,0,"none","none","none"
"2922","SP_ZR2_20180822","2018-08-23 14:46:31","2018-08-23 14:47:15","divebout","subsurface",133,NA,28,0,"","",0,0,0,"none","none","none"
"2923","SP_ZR2_20180822","2018-08-23 14:47:15","2018-08-23 14:47:32","divebout","",133,NA,5,0,"","",0,0,0,"none","none","none"
"2924","SP_ZR2_20180822","2018-08-23 14:47:32","2018-08-23 14:48:21","divebout","descent",133,NA,5,0,"","",0,0,0,"none","none","none"
"2925","SP_ZR2_20180822","2018-08-23 14:48:21","2018-08-23 14:48:33","divebout","bottom",133,NA,0,0,"","",0,0,0,"none","none","none"
"2926","SP_ZR2_20180822","2018-08-23 14:48:33","2018-08-23 14:49:22","divebout","ascent",133,NA,0,0,"","",0,0,0,"none","none","none"
"2927","SP_ZR2_20180822","2018-08-23 14:49:22","2018-08-23 14:50:10","divebout","",133,NA,1,0,"","",0,0,2,"close","flight","none"
"2928","SP_ZR2_20180822","2018-08-23 14:50:10","2018-08-23 14:50:45","divebout","descent",133,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2929","SP_ZR2_20180822","2018-08-23 14:50:45","2018-08-23 14:51:16","divebout","bottom",133,NA,1,0,"school","elevatesub",0,0,0,"none","none","none"
"2930","SP_ZR2_20180822","2018-08-23 14:51:16","2018-08-23 14:51:53","divebout","ascent",133,NA,1,3,"school","elevatesub",0,0,0,"none","none","none"
"2931","SP_ZR2_20180822","2018-08-23 14:51:53","2018-08-23 14:52:01","divebout","",133,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2932","SP_ZR2_20180822","2018-08-23 14:52:01","2018-08-23 14:52:08","divebout","shallow",133,NA,1,0,"school","elevatesub",0,0,0,"none","none","none"
"2933","SP_ZR2_20180822","2018-08-23 14:52:08","2018-08-23 14:52:11","divebout","",133,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2934","SP_ZR2_20180822","2018-08-23 14:52:11","2018-08-23 14:52:19","divebout","shallow",133,NA,1,0,"school","elevatesub",0,0,0,"none","none","none"
"2935","SP_ZR2_20180822","2018-08-23 14:52:19","2018-08-23 14:52:23","divebout","",133,NA,0,0,"","elevatesub",0,0,4,"close","water","none"
"2936","SP_ZR2_20180822","2018-08-23 14:52:23","2018-08-23 14:52:34","divebout","shallow",133,NA,1,0,"school","elevatesub",0,0,2,"close","water","none"
"2937","SP_ZR2_20180822","2018-08-23 14:52:34","2018-08-23 14:52:36","divebout","",133,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2938","SP_ZR2_20180822","2018-08-23 14:52:36","2018-08-23 14:52:53","divebout","shallow",133,NA,1,3,"school","elevatesub",0,0,2,"close","water","catch"
"2939","SP_ZR2_20180822","2018-08-23 14:52:53","2018-08-23 14:52:54","divebout","",133,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2940","SP_ZR2_20180822","2018-08-23 14:52:54","2018-08-23 14:53:16","divebout","descent",133,NA,0,7,"school","elevatesub",0,0,0,"none","none","none"
"2941","SP_ZR2_20180822","2018-08-23 14:53:16","2018-08-23 14:53:23","divebout","ascent",133,NA,0,3,"school","elevatesub",0,0,0,"none","none","none"
"2942","SP_ZR2_20180822","2018-08-23 14:53:23","2018-08-23 14:54:00","divebout","",133,NA,0,0,"","elevatesub",0,1,0,"close","water","none"
"2943","SP_ZR2_20180822","2018-08-23 14:54:00","2018-08-23 14:54:10","divebout","subsurface",133,NA,0,0,"","",0,0,0,"none","none","none"
"2944","SP_ZR2_20180822","2018-08-23 14:54:10","2018-08-23 14:54:11","divebout","",133,NA,0,0,"","",0,0,0,"none","none","none"
"2945","SP_ZR2_20180822","2018-08-23 14:54:11","2018-08-23 14:54:17","divebout","subsurface",133,NA,0,0,"","",0,0,0,"none","none","none"
"2946","SP_ZR2_20180822","2018-08-23 14:54:17","2018-08-23 14:54:22","divebout","",133,NA,0,0,"","",0,0,0,"none","none","none"
"2947","SP_ZR2_20180822","2018-08-23 14:54:22","2018-08-23 14:54:33","divebout","subsurface",133,NA,0,0,"","",0,0,0,"none","none","none"
"2948","SP_ZR2_20180822","2018-08-23 14:54:33","2018-08-23 14:55:52","surface","",0,NA,1,0,"","",0,0,0,"none","none","none"
"2949","SP_ZR2_20180822","2018-08-23 14:55:52","2018-08-23 14:56:28","divebout","descent",134,NA,0,0,"","",0,0,0,"none","none","none"
"2950","SP_ZR2_20180822","2018-08-23 14:56:28","2018-08-23 14:56:50","divebout","bottom",134,NA,0,0,"","",0,0,0,"none","none","none"
"2951","SP_ZR2_20180822","2018-08-23 14:56:50","2018-08-23 14:57:36","divebout","ascent",134,NA,0,0,"","",0,0,0,"none","none","none"
"2952","SP_ZR2_20180822","2018-08-23 14:57:36","2018-08-23 14:58:39","divebout","",134,NA,1,0,"","",0,0,0,"none","none","none"
"2953","SP_ZR2_20180822","2018-08-23 14:58:39","2018-08-23 14:59:17","divebout","descent",134,NA,0,0,"","",0,0,0,"none","none","none"
"2954","SP_ZR2_20180822","2018-08-23 14:59:17","2018-08-23 14:59:45","divebout","bottom",134,NA,0,0,"school","elevatesub",0,0,0,"none","none","none"
"2955","SP_ZR2_20180822","2018-08-23 14:59:45","2018-08-23 15:00:22","divebout","ascent",134,NA,0,4,"school","elevatesub",0,0,0,"none","none","none"
"2956","SP_ZR2_20180822","2018-08-23 15:00:22","2018-08-23 15:00:35","divebout","",134,NA,1,0,"","elevatesub",0,0,2,"close","flight","none"
"2957","SP_ZR2_20180822","2018-08-23 15:00:35","2018-08-23 15:00:49","divebout","subsurface",134,NA,1,0,"school","elevatesub",0,0,0,"none","none","none"
"2958","SP_ZR2_20180822","2018-08-23 15:00:49","2018-08-23 15:00:50","divebout","",134,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2959","SP_ZR2_20180822","2018-08-23 15:00:50","2018-08-23 15:01:14","divebout","shallow",134,NA,3,3,"school","elevatesub",0,0,0,"none","none","none"
"2960","SP_ZR2_20180822","2018-08-23 15:01:14","2018-08-23 15:01:18","divebout","",134,NA,2,0,"","elevatesub",0,0,1,"close","water","none"
"2961","SP_ZR2_20180822","2018-08-23 15:01:18","2018-08-23 15:02:05","divebout","",134,NA,4,8,"school","elevatesub",0,0,0,"none","none","none"
"2962","SP_ZR2_20180822","2018-08-23 15:01:52","2018-08-23 15:02:48","divebout","descent",134,NA,2,4,"school","elevatesub",0,0,0,"none","none","none"
"2963","SP_ZR2_20180822","2018-08-23 15:02:05","2018-08-23 15:02:07","divebout","",134,NA,0,0,"","elevatesub",0,0,4,"close","water","none"
"2964","SP_ZR2_20180822","2018-08-23 15:02:07","2018-08-23 15:02:17","divebout","subsurface",134,NA,4,0,"school","elevatesub",0,1,2,"close","water","none"
"2965","SP_ZR2_20180822","2018-08-23 15:02:17","2018-08-23 15:02:17","divebout","",134,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2966","SP_ZR2_20180822","2018-08-23 15:02:17","2018-08-23 15:02:21","divebout","shallow",134,NA,5,1,"school","elevatesub",0,1,4,"close","water","catch"
"2967","SP_ZR2_20180822","2018-08-23 15:02:21","2018-08-23 15:02:22","divebout","",134,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2968","SP_ZR2_20180822","2018-08-23 15:02:22","2018-08-23 15:02:31","divebout","shallow",134,NA,4,1,"school","elevatesub",0,0,3,"close","water","none"
"2969","SP_ZR2_20180822","2018-08-23 15:02:31","2018-08-23 15:01:52","divebout","",134,NA,0,0,"","elevatesub",0,0,0,"none","none","none"
"2970","SP_ZR2_20180822","2018-08-23 15:02:48","2018-08-23 15:03:02","divebout","ascent",134,NA,0,2,"","elevatesub",0,0,0,"none","none","none"
"2971","SP_ZR2_20180822","2018-08-23 15:03:02","2018-08-23 15:03:39","surface","",0,NA,7,0,"school","elevatesub",0,2,7,"close","water","none"
"2972","SP_ZR2_20180822","2018-08-23 15:03:39","2018-08-23 15:04:25","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"2973","SP_ZR2_20180822","2018-08-23 15:04:25","2018-08-23 15:04:42","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2974","SP_ZR2_20180822","2018-08-23 15:04:42","2018-08-23 15:04:58","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"2975","SP_ZR2_20180822","2018-08-23 15:04:58","2018-08-23 15:05:18","commute","",0,NA,0,0,"","",0,0,2,"close","flight","none"
"2976","SP_ZR2_20180822","2018-08-23 15:05:18","2018-08-23 15:05:26","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"2977","SP_ZR2_20180822","2018-08-23 15:05:26","2018-08-23 15:06:02","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2978","SP_ZR2_20180822","2018-08-23 15:06:02","2018-08-23 15:06:15","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"2979","SP_ZR2_20180822","2018-08-23 15:06:15","2018-08-23 15:06:21","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2980","SP_ZR2_20180822","2018-08-23 15:06:21","2018-08-23 15:06:33","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"2981","SP_ZR2_20180822","2018-08-23 15:06:33","2018-08-23 15:06:48","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2982","SP_ZR2_20180822","2018-08-23 15:06:48","2018-08-23 15:07:38","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"2983","SP_ZR2_20180822","2018-08-23 15:07:38","2018-08-23 15:07:52","commute","",0,NA,2,0,"","",0,0,0,"none","none","none"
"2984","SP_ZR2_20180822","2018-08-23 15:07:52","2018-08-23 15:08:17","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"2985","SP_ZR2_20180822","2018-08-23 15:08:17","2018-08-23 15:08:18","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2986","SP_ZR2_20180822","2018-08-23 15:08:18","2018-08-23 15:08:42","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"2987","SP_ZR2_20180822","2018-08-23 15:08:42","2018-08-23 15:08:43","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"2988","SP_ZR2_20180822","2018-08-23 15:08:43","2018-08-23 15:09:38","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"2989","SP_ZR2_20180822","2018-08-23 15:09:38","2018-08-23 15:09:59","commute","",0,NA,2,0,"","",0,0,0,"none","none","none"
"2990","SP_ZR2_20180822","2018-08-23 15:09:59","2018-08-23 15:10:28","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"2991","SP_ZR2_20180822","2018-08-23 15:10:28","2018-08-23 15:15:06","preen","",0,NA,3,0,"","",0,0,0,"none","none","none"
"2992","SP_ZR2_20180822","2018-08-23 15:15:06","2018-08-23 15:15:32","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"2993","SP_ZR2_20180822","2018-08-23 15:15:32","2018-08-23 15:15:45","commute","",0,NA,3,0,"","",0,0,0,"none","none","none"
"2994","SP_ZR2_20180822","2018-08-23 15:15:45","2018-08-23 15:16:11","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"2995","SP_ZR2_20180822","2018-08-23 15:16:11","2018-08-23 15:16:32","commute","",0,NA,2,0,"","",0,0,0,"none","none","none"
"2996","SP_ZR2_20180822","2018-08-23 15:16:32","2018-08-23 15:16:51","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"2997","SP_ZR2_20180822","2018-08-23 15:16:51","2018-08-23 15:17:22","commute","",0,NA,2,0,"","",0,0,0,"none","none","none"
"2998","SP_ZR2_20180822","2018-08-23 15:17:22","2018-08-23 15:17:46","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"2999","SP_ZR2_20180822","2018-08-23 15:17:46","2018-08-23 15:17:54","commute","",0,NA,1,0,"","",0,0,0,"none","none","none"
"3000","SP_ZR2_20180822","2018-08-23 15:17:54","2018-08-23 15:18:04","commute","subsurface",0,NA,1,0,"","",0,0,0,"none","none","none"
"3001","SP_ZR2_20180822","2018-08-23 15:18:04","2018-08-23 15:18:07","commute","",0,NA,0,0,"","",0,0,1,"close","flight","none"
"3002","SP_ZR2_20180822","2018-08-23 15:18:07","2018-08-23 15:18:24","commute","subsurface",0,NA,0,0,"","",0,0,0,"none","none","none"
"3003","SP_ZR2_20180822","2018-08-23 15:18:24","2018-08-23 15:19:01","commute","",0,NA,2,0,"","",0,0,1,"close","flight","none"
"3004","SP_ZR2_20180822","2018-08-23 15:19:01","2018-08-23 15:19:11","commute","subsurface",0,NA,2,0,"","",0,0,0,"none","none","none"
"3005","SP_ZR2_20180822","2018-08-23 15:19:11","2018-08-23 15:19:34","commute","",0,NA,2,0,"","",0,0,0,"none","none","none"
"3006","SP_ZR2_20180822","2018-08-23 15:19:34","2018-08-23 15:20:06","commute","subsurface",0,NA,5,0,"","",0,0,0,"none","none","none"
"3007","SP_ZR2_20180822","2018-08-23 15:20:06","2018-08-23 15:20:16","commute","",0,NA,4,0,"","",0,0,0,"none","none","none"
"3008","SP_ZR2_20180822","2018-08-23 15:20:16","2018-08-23 15:20:50","commute","subsurface",0,NA,6,0,"","",0,0,0,"none","none","none"
"3009","SP_ZR2_20180822","2018-08-23 15:20:50","2018-08-23 15:20:52","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"3010","SP_ZR2_20180822","2018-08-23 15:20:52","2018-08-23 15:21:02","commute","subsurface",0,NA,5,0,"","",0,0,0,"none","none","none"
"3011","SP_ZR2_20180822","2018-08-23 15:21:02","2018-08-23 15:21:15","commute","",0,NA,4,0,"","",0,0,0,"none","none","none"
"3012","SP_ZR2_20180822","2018-08-23 15:21:15","2018-08-23 15:21:46","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"3013","SP_ZR2_20180822","2018-08-23 15:21:46","2018-08-23 15:22:10","commute","",0,NA,4,0,"","",0,0,0,"none","none","none"
"3014","SP_ZR2_20180822","2018-08-23 15:22:10","2018-08-23 15:22:41","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"3015","SP_ZR2_20180822","2018-08-23 15:22:41","2018-08-23 15:22:55","commute","",0,NA,3,0,"","",0,0,0,"none","none","none"
"3016","SP_ZR2_20180822","2018-08-23 15:22:53","2018-08-23 15:23:45","commute","",0,NA,2,0,"","",0,0,0,"none","none","none"
"3017","SP_ZR2_20180822","2018-08-23 15:22:55","2018-08-23 15:22:53","commute","subsurface",0,NA,3,0,"","",0,0,0,"none","none","none"
"3018","SP_ZR2_20180822","2018-08-23 15:23:45","2018-08-23 15:24:21","commute","subsurface",0,NA,4,0,"","",0,0,0,"none","none","none"
"3019","SP_ZR2_20180822","2018-08-23 15:24:21","2018-08-23 15:24:35","commute","",0,NA,3,0,"","",0,0,0,"none","none","none"
"3020","SP_ZR2_20180822","2018-08-23 15:24:35","2018-08-23 15:25:09","commute","subsurface",0,NA,4,0,"","",0,0,0,"none","none","none"
"3021","SP_ZR2_20180822","2018-08-23 15:25:09","2018-08-23 15:25:10","commute","",0,NA,0,0,"","",0,0,0,"none","none","none"
"3022","SP_ZR2_20180822","2018-08-23 15:25:10","2018-08-23 15:26:10","commute","subsurface",0,NA,4,0,"","",0,0,0,"none","none","none"
"3023","SP_ZR2_20180822","2018-08-23 15:26:10","2018-08-23 15:26:25","surface","",0,NA,2,0,"","",0,0,0,"none","none","none"
"3024","SP_ZR2_20180822","2018-08-23 15:26:25","2018-08-23 15:27:43","divebout","shallow",135,NA,2,8,"scattering","",0,0,0,"none","none","none"
"3025","SP_ZR2_20180822","2018-08-23 15:27:43","2018-08-23 15:27:50","divebout","",135,NA,1,0,"","",0,0,0,"none","none","none"
"3026","SP_ZR2_20180822","2018-08-23 15:27:50","2018-08-23 15:28:02","divebout","subsurface",135,NA,2,0,"","",0,1,0,"close","water","none"
"3027","SP_ZR2_20180822","2018-08-23 15:28:02","2018-08-23 15:28:52","divebout","",135,NA,4,0,"","",0,4,1,"close","water","none"
"3028","SP_ZR2_20180822","2018-08-23 15:28:52","2018-08-23 15:29:29","divebout","descent",135,NA,2,0,"","",0,0,0,"none","none","none"
"3029","SP_ZR2_20180822","2018-08-23 15:29:29","2018-08-23 15:29:37","divebout","bottom",135,NA,0,0,"","",0,0,0,"none","none","none"
"3030","SP_ZR2_20180822","2018-08-23 15:29:37","2018-08-23 15:30:17","divebout","ascent",135,NA,0,0,"","",0,0,0,"none","none","none"
"3031","SP_ZR2_20180822","2018-08-23 15:30:17","2018-08-23 15:30:49","divebout","",135,NA,0,0,"","",0,0,0,"none","none","none"
"3032","SP_ZR2_20180822","2018-08-23 15:30:49","2018-08-23 15:30:58","divebout","subsurface",135,NA,2,0,"","",0,0,0,"none","none","none"
"3033","SP_ZR2_20180822","2018-08-23 15:30:58","2018-08-23 15:31:07","divebout","",135,NA,3,0,"","",0,0,0,"none","none","none"
"3034","SP_ZR2_20180822","2018-08-23 15:31:07","2018-08-23 15:31:30","divebout","subsurface",135,NA,4,0,"","",0,0,0,"none","none","none"
"3035","SP_ZR2_20180822","2018-08-23 15:31:30","2018-08-23 15:31:37","divebout","",135,NA,3,0,"","",0,0,0,"none","none","none"
"3036","SP_ZR2_20180822","2018-08-23 15:31:37","2018-08-23 15:32:33","divebout","shallow",135,NA,4,0,"","",0,0,0,"none","none","none"
"3037","SP_ZR2_20180822","2018-08-23 15:32:33","2018-08-23 15:33:53","surface","",0,NA,4,0,"","",0,16,0,"close","flight","none"
"3038","SP_ZR2_20180822","2018-08-23 15:33:53","2018-08-23 15:34:29","divebout","descent",136,NA,3,0,"","",0,0,0,"none","none","none"
"3039","SP_ZR2_20180822","2018-08-23 15:34:29","2018-08-23 15:34:45","divebout","bottom",136,NA,0,0,"","",0,0,0,"none","none","none"
"3040","SP_ZR2_20180822","2018-08-23 15:34:45","2018-08-23 15:35:25","divebout","ascent",136,NA,0,0,"","",0,0,0,"none","none","none"
"3041","SP_ZR2_20180822","2018-08-23 15:35:25","2018-08-23 15:35:54","divebout","",136,NA,2,0,"","",0,0,0,"none","none","none"
"3042","SP_ZR2_20180822","2018-08-23 15:35:54","2018-08-23 15:36:05","divebout","subsurface",136,NA,2,0,"","",0,0,0,"none","none","none"
"3043","SP_ZR2_20180822","2018-08-23 15:36:05","2018-08-23 15:36:38","divebout","",136,NA,1,0,"","",0,1,1,"close","flight","none"
"3044","SP_ZR2_20180822","2018-08-23 15:36:38","2018-08-23 15:37:20","divebout","descent",136,NA,0,0,"","",0,0,0,"none","none","none"
"3045","SP_ZR2_20180822","2018-08-23 15:37:20","2018-08-23 15:37:37","divebout","bottom",136,NA,0,0,"","",0,0,0,"none","none","none"
"3046","SP_ZR2_20180822","2018-08-23 15:37:37","2018-08-23 15:38:26","divebout","ascent",136,NA,0,0,"","",0,0,0,"none","none","none"
"3047","SP_ZR2_20180822","2018-08-23 15:38:26","2018-08-23 15:39:06","divebout","",136,NA,0,0,"","",0,0,2,"close","flight","none"
"3048","SP_ZR2_20180822","2018-08-23 15:39:06","2018-08-23 15:39:23","divebout","subsurface",136,NA,0,0,"","",0,0,0,"none","none","none"
"3049","SP_ZR2_20180822","2018-08-23 15:39:23","2018-08-23 15:39:44","divebout","",136,NA,0,0,"","",0,1,2,"close","water","none"
"3050","SP_ZR2_20180822","2018-08-23 15:39:44","2018-08-23 15:39:52","divebout","subsurface",136,NA,0,0,"","",0,0,0,"none","none","none"
"3051","SP_ZR2_20180822","2018-08-23 15:39:52","2018-08-23 15:40:21","divebout","",136,NA,0,0,"","",0,0,0,"none","none","none"
"3052","SP_ZR2_20180822","2018-08-23 15:40:21","2018-08-23 15:41:07","divebout","descent",136,NA,0,0,"","",0,0,0,"none","none","none"
"3053","SP_ZR2_20180822","2018-08-23 15:41:07","2018-08-23 15:41:11","divebout","bottom",136,NA,0,0,"","",0,0,0,"none","none","none"
"3054","SP_ZR2_20180822","2018-08-23 15:41:11","2018-08-23 15:42:14","divebout","ascent",136,NA,0,0,"","",0,0,0,"none","none","none"
"3055","SP_ZR2_20180822","2018-08-23 15:42:14","2018-08-23 15:43:45","surface","",0,NA,0,0,"","",0,0,1,"close","flight","none"
"3056","SP_ZR2_20180822","2018-08-23 15:43:45","2018-08-23 15:44:25","divebout","descent",137,NA,0,0,"","",0,0,0,"none","none","none"
"3057","SP_ZR2_20180822","2018-08-23 15:44:25","2018-08-23 15:45:07","divebout","ascent",137,NA,1,0,"","",0,0,0,"none","none","none"
"3058","SP_ZR2_20180822","2018-08-23 15:45:07","2018-08-23 15:45:12","divebout","",137,NA,2,0,"","",0,0,0,"none","none","none"
"3059","SP_ZR2_20180822","2018-08-23 15:45:12","2018-08-23 15:45:33","divebout","subsurface",137,NA,6,0,"","",0,0,0,"none","none","none"
"3060","SP_ZR2_20180822","2018-08-23 15:45:33","2018-08-23 15:46:19","divebout","",137,NA,4,0,"","",0,0,0,"none","none","none"
"3061","SP_ZR2_20180822","2018-08-23 15:46:19","2018-08-23 15:46:59","divebout","descent",137,NA,0,0,"","",0,0,0,"none","none","none"
"3062","SP_ZR2_20180822","2018-08-23 15:46:59","2018-08-23 15:47:21","divebout","bottom",137,NA,0,0,"","",0,0,0,"none","none","none"
