"id_site","id_plant","lifestage","survived","biomass_16_log","biomass_17_log","flowering_17","nr_seeds_17","nr_pods_17","nr_germ_sum","plantsoil"
"235","235.12","juv",1,3.15963290639166,3.36257375038835,0,NA,NA,NA,"s"
"235","235.20.1","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"o"
"235","235.22.1","seedl",NA,NA,2.37947434884209,NA,NA,NA,NA,"s"
"235","235.23.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"235",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"235",NA,"seed",NA,NA,NA,NA,NA,NA,NA,"o"
"235",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"235",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"239","239.03","ad",1,7.26307002716166,8.27404245870438,1,29,4,NA,"o"
"239","239.02","ad",1,7.94103541769951,8.51759205899008,0,NA,NA,NA,"o"
"239","239.01","ad",1,5.90866482924734,7.02887888246375,0,NA,NA,NA,"o"
"239","239.04","ad",1,6.42816564936492,8.99688583431562,1,28,4,NA,"s"
"239","239.06","ad",1,5.75434665931957,6.88541669099175,0,NA,NA,NA,"s"
"239","239.05","ad",1,8.06541540589397,9.00270740626597,1,0,0,NA,"s"
"239","239.07","juv",1,4.14046215940339,6.36149820242646,0,NA,NA,NA,"o"
"239","239.08","juv",1,3.93282279462515,4.92157729054054,0,NA,NA,NA,"o"
"239","239.09","juv",1,3.15963290639166,5.05543952919502,0,NA,NA,NA,"o"
"239","239.11","juv",1,2.62063640565897,4.94323418791826,0,NA,NA,NA,"o"
"239","239.10","juv",1,2.97731134959771,5.31429786930909,0,NA,NA,NA,"o"
"239","239.12","juv",1,3.4780866375102,6.68360086522124,0,NA,NA,NA,"s"
"239","239.13","juv",1,3.27741594204805,5.37774884275926,0,NA,NA,NA,"s"
"239","239.14","juv",1,2.62063640565897,5.18695844693249,0,NA,NA,NA,"s"
"239","239.16","juv",1,4.21568558064098,7.35202380072688,0,NA,NA,NA,"s"
"239","239.15","juv",1,3.4780866375102,6.1506666591641,0,NA,NA,NA,"s"
"239","239.20.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"239","239.20.2","seedl",NA,NA,2.97731134959771,NA,NA,NA,NA,"o"
"239","239.23.2","seedl",NA,NA,2.37947434884209,NA,NA,NA,NA,"s"
"239","239.23.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"239",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"239",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"239",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"239",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"323","323.02","ad",1,7.24848632001713,8.66156266010828,1,41,10,NA,"o"
"323","323.01","ad",1,7.14934977956806,7.52242362815643,1,13,2,NA,"o"
"323","323.03","ad",1,6.84333328641532,7.65290737987664,1,19,3,NA,"o"
"323","323.05","ad",1,6.58482394137115,8.53132077084517,1,38,7,NA,"s"
"323","323.04","ad",1,6.92811318232769,8.05014492861364,1,20,2,NA,"s"
"323","323.06","ad",1,6.49944615339711,8.22164496361408,1,86,18,NA,"s"
"323","323.11","juv",1,2.62063640565897,3.44073085096643,0,NA,NA,NA,"o"
"323","323.10","juv",1,2.28416416903776,3.87604892222428,0,NA,NA,NA,"o"
"323","323.07","juv",0,2.62063640565897,NA,NA,NA,NA,NA,"o"
"323","323.08","juv",1,3.78824156581404,4.52221074089424,0,NA,NA,NA,"o"
"323","323.09","juv",1,3.27741594204805,4.67695552991796,0,NA,NA,NA,"o"
"323","323.16","juv",1,3.31378358621892,5.63164426819393,0,NA,NA,NA,"s"
"323","323.12","juv",1,2.46648572583172,6.16943243715709,1,NA,0,NA,"s"
"323","323.13","juv",1,1.59101698847782,4.5911396103331,0,NA,NA,NA,"s"
"323","323.15","juv",1,2.87195083393988,5.88966201421265,0,NA,NA,NA,"s"
"323","323.14","juv",1,3.38277645770587,7.52791974759312,1,62,13,NA,"s"
"323","323.20.1","seedl",NA,NA,2.78493945695026,NA,NA,NA,NA,"o"
"323","323.20.2","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"o"
"323","323.23.1","seedl",NA,NA,2.7541677982835,NA,NA,NA,NA,"s"
"323","323.22.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"323",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"323",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"323",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"323",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"324","324.03","ad",1,5.89361196420779,5.80542346921064,0,NA,NA,NA,"o"
"324","324.02","ad",1,8.11628921827144,8.98035855794876,1,31,4,NA,"o"
"324","324.01","ad",1,7.99865733097501,8.32852472549924,1,15,5,NA,"o"
"324","324.05","ad",1,7.19471310079253,7.54991185519635,1,NA,0,NA,"s"
"324","324.04","ad",1,7.61172142225783,8.94125951979281,1,27,3,NA,"s"
"324","324.06","ad",1,6.44265736701356,8.11050934961697,1,34,10,NA,"s"
"324","324.08","juv",1,4.41239587488703,4.28888216452166,0,NA,NA,NA,"o"
"324","324.10","juv",1,2.87195083393988,3.87604892222428,0,NA,NA,NA,"o"
"324","324.07","juv",1,3.27741594204805,3.42711227152593,0,NA,NA,NA,"o"
"324","324.09","juv",1,3.53692713753313,2.60043369834146,0,NA,NA,NA,"o"
"324","324.11","juv",1,2.87195083393988,4.70808154719934,0,NA,NA,NA,"o"
"324","324.16","juv",1,3.02610151376714,4.47088937593727,0,NA,NA,NA,"s"
"324","324.15","juv",1,3.27741594204805,5.04214673888818,0,NA,NA,NA,"s"
"324","324.12","juv",1,3.02610151376714,6.19103391922511,0,NA,NA,NA,"s"
"324","324.13","juv",1,3.27741594204805,5.88196945875231,1,NA,0,NA,"s"
"324","324.14","juv",1,3.02610151376714,6.15480252168318,1,NA,0,NA,"s"
"324","324.23.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"324","324.22.2","seedl",NA,NA,2.87195083393988,NA,NA,NA,NA,"s"
"324","324.22.3","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"324","324.23.2","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"s"
"324","324.22.1","seedl",NA,NA,2.62063640565897,NA,NA,NA,NA,"s"
"324",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"324",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"324",NA,"seed",NA,NA,NA,NA,NA,NA,3,"s"
"324",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"620","620.01","ad",1,6.6931966877591,6.50013621938156,0,NA,NA,NA,"o"
"620","620.02","ad",1,6.09835269829839,6.25888024380434,0,NA,NA,NA,"o"
"620","620.03","ad",1,6.81628520536889,6.35890108495366,0,NA,NA,NA,"o"
"620","620.05","ad",1,5.13886478147884,6.16020760313318,1,NA,0,NA,"s"
"620","620.06","ad",1,7.29595252265398,7.99556753082533,1,40,10,NA,"s"
"620","620.04","ad",1,5.00505100736443,3.48893665353427,0,NA,NA,NA,"s"
"620","620.07","juv",1,2.46648572583172,3.86602531370163,0,NA,NA,NA,"o"
"620","620.11","juv",1,2.87195083393988,4.21742320053952,0,NA,NA,NA,"o"
"620","620.08","juv",1,3.56509801449983,5.53364679049886,1,NA,0,NA,"o"
"620","620.10","juv",1,2.87195083393988,3.55504767864633,0,NA,NA,NA,"o"
"620","620.09","juv",1,3.56509801449983,5.47365237701138,1,NA,0,NA,"o"
"620","620.14","juv",1,2.68962927714593,4.5099762032259,0,NA,NA,NA,"s"
"620","620.15","juv",1,2.46648572583172,4.77703898847494,0,NA,NA,NA,"s"
"620","620.16","juv",1,3.15963290639166,5.12271617820413,0,NA,NA,NA,"s"
"620","620.12","juv",0,1.36787343716361,NA,NA,NA,NA,NA,"s"
"620","620.13","juv",0,2.68962927714593,NA,NA,NA,NA,NA,"s"
"620","620.21.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"o"
"620",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"620",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"620",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"620",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"624","624.02","ad",1,7.26778776152477,6.84494349969105,0,NA,NA,NA,"o"
"624","624.01","ad",1,8.55371002669984,8.25155116436669,1,39,7,NA,"o"
"624","624.03","ad",1,9.05523767787915,8.54331724307762,0,NA,NA,NA,"o"
"624","624.06","ad",1,7.79654065588052,7.84764188735529,0,NA,NA,NA,"s"
"624","624.04","ad",1,5.31977179351339,7.28453361584411,1,6,3,NA,"s"
"624","624.05","ad",1,7.72609986643211,7.75915802224414,0,NA,NA,NA,"s"
"624","624.11","juv",1,3.93282279462515,6.20047795588307,0,NA,NA,NA,"o"
"624","624.08","juv",1,3.02610151376714,4.30980928611193,0,NA,NA,NA,"o"
"624","624.10","juv",1,2.46648572583172,3.81195809243135,0,NA,NA,NA,"o"
"624","624.09","juv",1,3.67045853015766,6.44429647179787,1,5,1,NA,"o"
"624","624.07","juv",1,2.97731134959771,4.05979425633594,0,NA,NA,NA,"o"
"624","624.12","juv",1,3.76576870996198,6.04004785193218,0,NA,NA,NA,"s"
"624","624.14","juv",1,3.64514072217337,4.52444823583443,0,NA,NA,NA,"s"
"624","624.13","juv",1,2.87195083393988,3.99036574990417,0,NA,NA,NA,"s"
"624","624.15","juv",1,2.87195083393988,5.98447800077737,0,NA,NA,NA,"s"
"624","624.16","juv",1,2.97731134959771,5.18843883210292,0,NA,NA,NA,"s"
"624","624.20.1","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"o"
"624",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"624",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"624",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"624",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"626","626.01","ad",1,9.4311932892925,8.00630050962372,0,NA,NA,NA,"o"
"626","626.02","ad",1,7.97329901183441,7.72356868644071,0,NA,NA,NA,"o"
"626","626.03","ad",1,7.97955161761226,7.97097680027417,1,7,3,NA,"o"
"626","626.05","ad",1,8.71070444913036,8.94231256106018,1,NA,0,NA,"s"
"626","626.06","ad",1,6.61637381602563,8.60427217340251,1,43,7,NA,"s"
"626","626.04","ad",1,8.91613692612733,8.59449327195517,1,92,14,NA,"s"
"626","626.08","juv",1,3.02610151376714,3.80804419311022,0,NA,NA,NA,"o"
"626","626.07","juv",1,3.38277645770587,4.55184721002255,0,NA,NA,NA,"o"
"626","626.10","juv",0,2.68962927714593,NA,NA,NA,NA,NA,"o"
"626","626.11","juv",0,3.15963290639166,NA,NA,NA,NA,NA,"o"
"626","626.09","juv",0,2.46648572583172,NA,NA,NA,NA,NA,"o"
"626","626.12","juv",1,2.06102061772356,3.54489530718231,0,NA,NA,NA,"s"
"626","626.13","juv",1,3.31378358621892,5.70254637545402,0,NA,NA,NA,"s"
"626","626.16","juv",1,3.4780866375102,3.35437698318418,0,NA,NA,NA,"s"
"626","626.15","juv",1,3.38277645770587,4.84325021700002,0,NA,NA,NA,"s"
"626","626.14","juv",1,3.15963290639166,4.90760011775007,0,NA,NA,NA,"s"
"626","626.22.1","seedl",NA,NA,1.59101698847782,NA,NA,NA,NA,"s"
"626",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"626",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"626",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"626",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"627","627.02","ad",1,5.46829323652855,7.50544389151574,1,41,8,NA,"o"
"627","627.03","ad",1,7.24149596655269,7.96320986346155,1,NA,0,NA,"o"
"627","627.01","ad",1,7.47648108367646,8.71931243290405,1,NA,7,NA,"o"
"627","627.06","ad",1,9.15136466777924,8.63223090743807,1,86,10,NA,"s"
"627","627.05","ad",1,7.34258751861863,8.75971706342007,1,86,16,NA,"s"
"627","627.04","ad",1,7.39285716373209,8.95086902133577,1,79,12,NA,"s"
"627","627.07","juv",1,3.56509801449983,6.00701017271497,1,13,3,NA,"o"
"627","627.11","juv",1,3.56509801449983,4.20108678121983,0,NA,NA,NA,"o"
"627","627.10","juv",1,3.15963290639166,5.25969373527424,0,NA,NA,NA,"o"
"627","627.08","juv",1,3.31378358621892,3.27741594204805,0,NA,NA,NA,"o"
"627","627.09","juv",1,5.05675289127755,6.34810106883844,0,NA,NA,NA,"o"
"627","627.15","juv",1,1.59101698847782,6.58280919477259,1,25,4,NA,"s"
"627","627.12","juv",1,3.38277645770587,6.4900650134547,1,NA,0,NA,"s"
"627","627.14","juv",1,2.28416416903776,5.83793956596686,1,13,2,NA,"s"
"627","627.16","juv",1,2.62063640565897,5.65696207617822,0,NA,NA,NA,"s"
"627","627.13","juv",1,3.98891226127619,7.01616081977523,0,NA,NA,NA,"s"
"627","627.20.1","seedl",NA,NA,1.20535450766584,NA,NA,NA,NA,"o"
"627","627.22.1","seedl",NA,NA,2.7541677982835,NA,NA,NA,NA,"s"
"627","627.22.2","seedl",NA,NA,2.62063640565897,NA,NA,NA,NA,"s"
"627",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"627",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"627",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"627",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"633","633.01","ad",1,6.84298640108343,6.8870717973716,0,NA,NA,NA,"o"
"633","633.03","ad",1,6.31026281079414,5.03181962473233,0,NA,NA,NA,"o"
"633","633.02","ad",1,4.92784797417695,6.25392764110248,0,NA,NA,NA,"o"
"633","633.06","ad",1,4.99690606211845,6.93705728323486,1,NA,0,NA,"s"
"633","633.05","ad",1,6.9554984466587,7.03816806765882,0,NA,NA,NA,"s"
"633","633.04","ad",1,7.72736790300212,8.46774382582728,1,7,2,NA,"s"
"633","633.09","juv",0,3.38277645770587,NA,NA,NA,NA,NA,"o"
"633","633.11","juv",1,3.56509801449983,5.07496111092621,0,NA,NA,NA,"o"
"633","633.10","juv",1,3.38277645770587,4.69398801270141,0,NA,NA,NA,"o"
"633","633.07","juv",0,2.06102061772356,NA,NA,NA,NA,NA,"o"
"633","633.08","juv",1,2.7541677982835,5.44201529206819,0,NA,NA,NA,"o"
"633","633.12","juv",1,3.56509801449983,5.53732547187252,0,NA,NA,NA,"s"
"633","633.16","juv",0,2.62063640565897,NA,NA,NA,NA,NA,"s"
"633","633.14","juv",1,3.4780866375102,6.27492441500329,0,NA,NA,NA,"s"
"633","633.13","juv",1,2.62063640565897,5.0146931519004,0,NA,NA,NA,"s"
"633","633.15","juv",1,3.15963290639166,5.62433684886215,0,NA,NA,NA,"s"
"633","633.20.1","seedl",NA,NA,2.92601805521016,NA,NA,NA,NA,"o"
"633","633.21.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"o"
"633","633.22.1","seedl",NA,NA,3.78824156581404,NA,NA,NA,NA,"s"
"633",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"633",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"633",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"633",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"634","634.01","ad",1,7.90116967954655,8.84561765925148,1,NA,0,NA,"o"
"634","634.03","ad",1,7.53420589926926,9.19533460971085,1,106,16,NA,"o"
"634","634.02","ad",1,6.79113219867169,8.47968730258249,1,26,5,NA,"o"
"634","634.06","ad",1,7.00826588924551,7.77155524520229,1,NA,0,NA,"s"
"634","634.04","ad",1,7.98069805248169,9.23003185492095,1,11,1,NA,"s"
"634","634.05","ad",1,7.74219369327427,8.8954186042599,1,12,4,NA,"s"
"634","634.10","juv",1,3.4780866375102,7.5651573344526,1,NA,0,NA,"o"
"634","634.11","juv",1,3.02610151376714,7.23623064337438,1,0,0,NA,"o"
"634","634.08","juv",1,3.15963290639166,3.34542067116211,0,NA,NA,NA,"o"
"634","634.07","juv",1,3.02610151376714,5.4068374160329,0,NA,NA,NA,"o"
"634","634.09","juv",1,2.7541677982835,5.78294187903878,0,NA,NA,NA,"o"
"634","634.12","juv",1,3.02610151376714,4.65141277535754,0,NA,NA,NA,"s"
"634","634.15","juv",1,3.15963290639166,5.83032732095011,1,NA,0,NA,"s"
"634","634.14","juv",1,2.87195083393988,6.74813938635881,1,NA,0,NA,"s"
"634","634.16","juv",1,3.27741594204805,5.83665099824615,0,NA,NA,NA,"s"
"634","634.13","juv",1,3.4780866375102,6.8682332851178,1,NA,0,NA,"s"
"634","634.21.1","seedl",NA,NA,1.77333854527177,NA,NA,NA,NA,"o"
"634","634.21.2","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"634","634.22.2","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"634","634.22.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"s"
"634",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"634",NA,"seed",NA,NA,NA,NA,NA,NA,2,"o"
"634",NA,"seed",NA,NA,NA,NA,NA,NA,2,"s"
"634",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"635","635.03","ad",1,7.1972526439658,8.32718647555934,1,31,6,NA,"o"
"635","635.01","ad",1,8.93949589877491,7.28082223520316,0,NA,NA,NA,"o"
"635","635.02","ad",1,8.45713870657336,8.7093718714036,1,46,8,NA,"o"
"635","635.06","ad",1,8.21620789860988,9.00610780796445,1,NA,16,NA,"s"
"635","635.05","ad",1,7.69557584101216,8.38316162045773,1,NA,0,NA,"s"
"635","635.04","ad",1,7.82956881174344,9.32090439621076,1,87,15,NA,"s"
"635","635.08","juv",1,3.85278008695161,5.79642576927443,1,9,2,NA,"o"
"635","635.07","juv",1,3.98891226127619,5.35685748372788,0,NA,NA,NA,"o"
"635","635.11","juv",0,2.7541677982835,NA,NA,NA,NA,NA,"o"
"635","635.10","juv",1,2.28416416903776,4.3636057107176,0,NA,NA,NA,"o"
"635","635.09","juv",1,2.97731134959771,4.64953625013057,0,NA,NA,NA,"o"
"635","635.14","juv",1,3.15963290639166,5.36129208079575,0,NA,NA,NA,"s"
"635","635.16","juv",1,3.38277645770587,7.48589353972216,1,51,7,NA,"s"
"635","635.13","juv",1,2.7541677982835,4.85868297751545,0,NA,NA,NA,"s"
"635","635.15","juv",1,3.27741594204805,5.95549046390411,1,18,3,NA,"s"
"635","635.12","juv",1,2.87195083393988,5.78972156602416,0,NA,NA,NA,"s"
"635","635.21.1","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"o"
"635","635.22.4","seedl",NA,NA,3.07262152940203,NA,NA,NA,NA,"s"
"635","635.23.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"s"
"635","635.22.2","seedl",NA,NA,2.97731134959771,NA,NA,NA,NA,"s"
"635","635.22.1","seedl",NA,NA,2.54652843350525,NA,NA,NA,NA,"s"
"635","635.22.3","seedl",NA,NA,3.15963290639166,NA,NA,NA,NA,"s"
"635",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"635",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"635",NA,"seed",NA,NA,NA,NA,NA,NA,4,"s"
"635",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"636","636.02","ad",1,7.09678523150106,8.16031045294058,1,102,10,NA,"o"
"636","636.03","ad",1,6.58961250822401,7.96260490379938,1,23,3,NA,"o"
"636","636.01","ad",1,6.05943231033438,7.75205551955725,0,NA,NA,NA,"o"
"636","636.06","ad",1,6.36572198857119,7.38288970238686,0,NA,NA,NA,"s"
"636","636.05","ad",1,5.26984253486922,7.19150348152507,0,NA,NA,NA,"s"
"636","636.04","ad",1,8.68058316742907,9.25254406983634,0,NA,NA,NA,"s"
"636","636.08","juv",1,2.62063640565897,NA,0,NA,NA,NA,"o"
"636","636.09","juv",1,3.38277645770587,4.1015913850144,0,NA,NA,NA,"o"
"636","636.07","juv",1,3.15963290639166,5.99676014976902,1,3,1,NA,"o"
"636","636.10","juv",1,2.62063640565897,4.71909244901952,0,NA,NA,NA,"o"
"636","636.11","juv",1,3.15963290639166,5.949467886623,0,NA,NA,NA,"o"
"636","636.16","juv",1,3.27741594204805,6.77342955438125,1,61,7,NA,"s"
"636","636.15","juv",1,2.87195083393988,7.62108667469687,1,140,20,NA,"s"
"636","636.12","juv",1,2.46648572583172,6.54021649852116,0,NA,NA,NA,"s"
"636","636.14","juv",1,2.46648572583172,5.55122044843072,0,NA,NA,NA,"s"
"636","636.13","juv",1,4.50336765309276,7.61808513795106,0,NA,NA,NA,"s"
"636","636.23.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"636",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"636",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"636",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"636",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"637","637.01","ad",1,6.5198358811164,6.51286478375894,1,9,1,NA,"o"
"637","637.02","ad",1,6.34519040693112,7.11056407613479,1,10,2,NA,"o"
"637","637.03","ad",1,7.07147851617905,7.46390068175712,1,NA,0,NA,"o"
"637","637.04","ad",1,6.62496070202944,7.47349779731052,1,NA,3,NA,"s"
"637","637.05","ad",1,6.83757192335787,7.7311773647301,1,NA,0,NA,"s"
"637","637.06","ad",1,6.62016479687769,7.33831861704751,1,6,1,NA,"s"
"637","637.10","juv",1,2.46648572583172,3.68189290778332,0,NA,NA,NA,"o"
"637","637.09","juv",1,2.46648572583172,2.98973386959627,0,NA,NA,NA,"o"
"637","637.08","juv",1,2.62063640565897,3.69417505677497,0,NA,NA,NA,"o"
"637","637.07","juv",1,2.87195083393988,3.50055949336226,0,NA,NA,NA,"o"
"637","637.11","juv",1,3.15963290639166,4.89944096998762,0,NA,NA,NA,"o"
"637","637.15","juv",1,2.7541677982835,4.26654399787447,0,NA,NA,NA,"s"
"637","637.12","juv",0,4.07592363826582,NA,NA,NA,NA,NA,"s"
"637","637.16","juv",1,2.97731134959771,4.56081588000531,0,NA,NA,NA,"s"
"637","637.14","juv",1,3.27741594204805,4.64737388384825,0,NA,NA,NA,"s"
"637","637.13","juv",1,3.4780866375102,4.1015913850144,0,NA,NA,NA,"s"
"637","637.20.1","seedl",NA,NA,2.06102061772356,NA,NA,NA,NA,"o"
"637","637.23.1","seedl",NA,NA,2.46648572583172,NA,NA,NA,NA,"s"
"637",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"637",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"637",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"637",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"639","639.01","ad",1,8.44997483719617,8.36750573666989,1,9,2,NA,"o"
"639","639.02","ad",1,7.33303267999762,8.39703850052448,1,161,23,NA,"o"
"639","639.03","ad",1,7.99185524224397,8.26542432802276,1,52,6,NA,"o"
"639","639.06","ad",1,8.05336029725053,9.1705997906152,1,117,21,NA,"s"
"639","639.04","ad",1,7.85246361541792,9.03156640658639,1,100,14,NA,"s"
"639","639.05","ad",1,6.24170037030738,9.09326859437324,1,81,14,NA,"s"
"639","639.11","juv",0,3.02610151376714,NA,NA,NA,NA,NA,"o"
"639","639.10","juv",1,1.59101698847782,3.35745864972158,0,NA,NA,NA,"o"
"639","639.09","juv",1,2.62063640565897,4.48061066597014,0,NA,NA,NA,"o"
"639","639.07","juv",0,3.07262152940203,NA,NA,NA,NA,NA,"o"
"639","639.08","juv",0,3.56509801449983,NA,NA,NA,NA,NA,"o"
"639","639.12","juv",1,3.56509801449983,5.86593157445507,1,3,1,NA,"s"
"639","639.16","juv",1,3.85278008695161,7.24170806189277,1,27,4,NA,"s"
"639","639.14","juv",1,3.38277645770587,5.25969373527424,0,NA,NA,NA,"s"
"639","639.15","juv",1,3.78824156581404,6.28368509973839,1,22,4,NA,"s"
"639","639.13","juv",1,3.64514072217337,5.39251058696089,0,NA,NA,NA,"s"
"639","639.23.1","seedl",NA,NA,1.92748922509903,NA,NA,NA,NA,"s"
"639","639.22.1","seedl",NA,NA,3.02610151376714,NA,NA,NA,NA,"s"
"639",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"639",NA,"seed",NA,NA,NA,NA,NA,NA,0,"o"
"639",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"639",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"640","640.02","ad",0,5.46829323652855,NA,NA,NA,NA,NA,"o"
"640","640.03","ad",1,7.61913206687122,7.9081275221343,0,NA,NA,NA,"o"
"640","640.01","ad",0,7.39705447785979,NA,NA,NA,NA,NA,"o"
"640","640.05","ad",0,6.59287134175224,NA,NA,NA,NA,NA,"s"
"640","640.04","ad",0,6.68660221023876,NA,NA,NA,NA,NA,"s"
"640","640.06","ad",1,7.5796205392973,7.1874814773254,0,NA,NA,NA,"s"
"640","640.09","juv",1,2.68962927714593,5.2401317014821,0,NA,NA,NA,"o"
"640","640.10","juv",1,2.97731134959771,4.27190700169501,0,NA,NA,NA,"o"
"640","640.11","juv",1,3.27741594204805,5.1729947399151,0,NA,NA,NA,"o"
"640","640.08","juv",1,1.08019136471183,4.40321096530996,0,NA,NA,NA,"o"
"640","640.07","juv",1,2.46648572583172,3.54489530718231,0,NA,NA,NA,"o"
"640","640.13","juv",0,1.36787343716361,NA,NA,NA,NA,NA,"s"
"640","640.14","juv",1,3.15963290639166,4.9724489821504,0,NA,NA,NA,"s"
"640","640.15","juv",1,2.7541677982835,4.83107958031797,0,NA,NA,NA,"s"
"640","640.16","juv",1,3.15963290639166,4.95310202444806,0,NA,NA,NA,"s"
"640","640.12","juv",1,2.28416416903776,3.96811568563152,0,NA,NA,NA,"s"
"640","640.20.1","seedl",NA,NA,2.17880365337994,NA,NA,NA,NA,"o"
"640","640.21.1","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"o"
"640","640.22.1","seedl",NA,NA,2.28416416903776,NA,NA,NA,NA,"s"
"640",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"640",NA,"seed",NA,NA,NA,NA,NA,NA,1,"o"
"640",NA,"seed",NA,NA,NA,NA,NA,NA,1,"s"
"640",NA,"seed",NA,NA,NA,NA,NA,NA,0,"s"
"641","641.01","ad",1,5.08118528833527,5.82963503985635,0,NA,NA,NA,"o"
"641","641.03","ad",1,7.74093967194351,7.54665226498439,1,NA,0,NA,"o"
"641","641.02","ad",1,6.4072492463475,6.90016548597951,1,62,8,NA,"o"
"641","641.06","ad",1,6.50736033199501,8.07955300311913,0,NA,NA,NA,"s"
"641","641.05","ad",1,7.40478447001658,8.31036824994964,1,55,9,NA,"s"
"641","641.04","ad",1,5.46829323652855,7.2329382437125,1,54,9,NA,"s"
"641","641.10","juv",1,3.07262152940203,4.58674926203181,0,NA,NA,NA,"o"
"641","641.09","juv",1,3.27741594204805,4.5099762032259,0,NA,NA,NA,"o"
"641","641.08","juv",1,2.28416416903776,5.25989779608507,0,NA,NA,NA,"o"
"641","641.11","juv",1,2.7541677982835,2.80889269797275,0,NA,NA,NA,"o"
"641","641.07","juv",1,3.15963290639166,4.3636057107176,0,NA,NA,NA,"o"
"641","641.16","juv",1,2.62063640565897,4.64953625013057,0,NA,NA,NA,"s"
"641","641.15","juv",1,3.38277645770587,5.67531121484642,0,NA,NA,NA,"s"
